Unnamed: 0,case1-lung1,case1-lung2,case1-lung3,case1-lung4,case2-lung1,case2-lung2,case2-lung3,case3-lung1,case3-lung2,case4-lung1,case4-lung2,case5-lung1,case5-lung2,case5-lung3,case5-lung4,case5-lung5,case6-lung1,case6-lung2,case6-lung3,case6-lung4,case6-lung5,case7-lung1,case7-lung2,case7-lung3,case7-lung4,case7-lung5,case8-lung1,case8-lung2,case8-lung3,case8-lung4,case8-lung5,case9-lung1,case9-lung2,case9-lung3,case9-lung4,case9-lung5,case10-lung1,case10-lung2,case10-lung3,case11-lung1,case11-lung2,case11-lung3,NegControl1,NegControl2,NegControl3,NegControl4,NegControl5
RP11-15D14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,0.0,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E18.1,0.338859343302405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.82501506696353,0.0,4.09431517991943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,8.53126883370441,2.28156672747499,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,18.3092341408583,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12052549859049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15E18.5,0.0,0.457133298195516,0.0,0.0,0.0,0.423403241322585,0.365879161955119,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.199402575303919,0.0,0.0,5.45920003360993,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09937473965812,0.0,0.0,0.791149278410342,0.0,0.0,0.0,0.179848085964802,0.0,0.0,0.495558067741696,0.0
RP11-15F12.1,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.262289070964814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.225929455447133,0.0,0.0
RP11-15F12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885528456414563,0.0,2.72960001680496,0.0,0.0,0.0,0.456313345494999,0.0,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15F12.6,0.169429671651202,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.434881708960589,0.0,0.0,0.0,0.199402575303919,0.0,0.0,8.18880005041489,6.10307804695277,0.0,15.3562839006679,1.368940036485,1.36477172663981,0.0,0.0,0.0,0.0,0.659042004912869,0.0,0.0,0.634392106926479,0.0,0.0,0.0,2.45962484379487,0.0,1.77748453108605,6.32919422728274,0.0,0.0,0.735566885703755,0.0,0.967092936676335,0.451858910894265,0.0,0.0
RP11-15G16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.504735987894257,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9184000672199,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15G8.1,0.0,0.0,0.0,0.0,0.46793261953839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885528456414563,0.0,8.18880005041489,24.4123121878111,0.0,5.11876130022265,0.0,2.72954345327962,0.0,0.0,0.927017980858364,0.0,0.0,0.426607317192732,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15H20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,1.70625376674088,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15H20.6,0.593003850779209,1.37139989458655,1.08672971580753,0.0,0.935865239076781,0.84680648264517,1.09763748586536,3.76835317034893,2.01894395157703,0.848739533075231,0.0,0.0,13.6097448198098,4.56319027072546,0.870806921888816,1.39581802712744,1.77105691282913,3.31426941991387,35.4848002184645,140.370795079914,0.0,13.6500301339271,4.56313345494999,24.5658910795166,11.4090388812456,1.0181172407712,2.78105394257509,3.30261716372283,1.97712601473861,0.853214634385464,0.0,1.90317632077944,1.41368366572699,1.41474605561643,1.8360234967537,1.63974989586325,7.29835209333541,2.66622679662907,2.37344783523103,2.62113322191972,5.59736700213887,0.735566885703755,1.07908851578881,0.967092936676335,4.29265965349552,2.72556937257933,4.14353249584563
RP11-15H20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15H7.2,0.0,0.0,0.0,0.0,0.46793261953839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.435403460944408,0.0,0.0,3.31426941991387,51.8624003192943,18.3092341408583,0.0,6.82501506696353,0.912626690989997,5.45908690655923,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15I11.2,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,3.41250753348177,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15I11.3,0.0,0.457133298195516,0.543364857903767,0.0,0.46793261953839,0.0,0.365879161955119,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.821125552654074,0.0,0.0,0.0,0.262289070964814,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15I20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,2.72960001680496,6.10307804695277,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-15J10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-15J10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,5.45920003360993,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15J10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15J22.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15J23.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15K2.2,0.0847148358256012,0.0,0.543364857903767,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,0.0,2.72960001680496,0.0,0.0,1.70625376674088,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.659042004912869,0.426607317192732,1.23168832898111,0.0,0.0,0.353686513904107,1.04915628385926,0.0,0.0,0.0,0.0,1.04845328876789,0.0,0.0,0.359696171929604,0.0,0.225929455447133,1.48667420322509,0.0
RP11-15K3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2061560939055,0.0,1.70625376674088,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15L13.4,0.0847148358256012,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,3.31426941991387,2.72960001680496,6.10307804695277,1.06483441784003,0.0,0.0,0.0,0.0,0.509058620385598,0.0,0.0,0.0,0.426607317192732,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.791149278410342,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15M15.1,0.0,0.0,0.0,0.0,0.0,0.423403241322585,0.365879161955119,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.18880005041489,18.3092341408583,0.0,3.41250753348177,1.368940036485,2.72954345327962,5.7045194406228,0.0,0.0,0.0,1.31808400982574,1.70642926877093,0.0,0.634392106926479,0.0,0.0,0.262289070964814,0.0,0.0,0.0,0.0,0.0,2.79868350106943,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-15M15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-15N24.4,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,8.18880005041489,30.5153902347638,1.06483441784003,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.927017980858364,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.786867212894441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-15P13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,0.0,6.10307804695277,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160A9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.376835317034893,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.199402575303919,0.0,0.0,2.72960001680496,0.0,0.0,3.41250753348177,0.456313345494999,0.0,5.7045194406228,0.0,1.85403596171673,0.0,0.659042004912869,0.426607317192732,0.410562776327037,0.0,0.0,0.353686513904107,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.0,0.0,0.0,0.0,0.225929455447133,1.23889516935424,0.0
RP11-160A9.3,0.423574179128006,0.457133298195516,0.543364857903767,0.0,0.46793261953839,0.0,0.0,0.502447089379858,0.0,0.0,0.0,0.0,0.0,1.52106342357515,0.435403460944408,0.997012876519597,0.885528456414563,3.31426941991387,0.0,6.10307804695277,1.06483441784003,0.0,0.456313345494999,0.0,5.7045194406228,1.0181172407712,0.0,0.0,0.0,1.2798219515782,0.0,0.0,3.53420916431748,0.707373027808214,0.0,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.735566885703755,0.0,0.967092936676335,1.3555767326828,1.48667420322509,0.828706499169126
RP11-160C18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885528456414563,0.0,0.0,30.5153902347638,0.0,0.0,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,14.5967041866708,0.0,0.0,0.524226644383945,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160C18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,12.2061560939055,0.0,1.70625376674088,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160C18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885528456414563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160E2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.797610301215678,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.66622679662907,0.0,1.57267993315183,0.0,0.0,0.0,0.0,0.225929455447133,0.0,0.0
RP11-160H12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94280825974161,2.72960001680496,24.4123121878111,1.06483441784003,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.524226644383945,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160H12.3,0.0847148358256012,0.0,0.0,0.0,0.46793261953839,0.423403241322585,0.365879161955119,0.0,0.504735987894257,0.0,26.5570979994416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,18.3092341408583,0.0,5.11876130022265,0.0,15.0124889930379,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-160H22.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160H22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,6.80487240990491,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,6.82501506696353,0.456313345494999,6.82385863319904,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.262289070964814,1.63974989586325,0.0,0.0,0.0,0.524226644383945,1.39934175053472,0.0,0.0,0.0,0.0,0.0,0.828706499169126
RP11-160K17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160N1.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160N1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160N1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,1.70625376674088,0.0,2.72954345327962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160N1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-160O5.1,0.423574179128006,0.0,0.0,2.19230327686801,0.0,0.0,0.365879161955119,0.0,0.504735987894257,0.0,0.0,0.0,0.0,0.0,0.435403460944408,0.0,0.0,3.31426941991387,0.0,0.0,0.0,0.0,0.456313345494999,2.72954345327962,0.0,0.0,0.0,3.30261716372283,0.0,0.426607317192732,0.0,0.0,0.0,0.353686513904107,0.0,0.0,0.0,1.77748453108605,0.0,0.0,0.0,0.0,0.899240429824009,0.0,0.225929455447133,0.0,0.0
RP11-161D15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-161D15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,0.0,0.0,0.0,5.11876130022265,0.0,4.09431517991943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-161D15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.80487240990491,0.0,0.0,0.0,0.0,3.31426941991387,8.18880005041489,6.10307804695277,0.0,8.53126883370441,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-161H23.10,1.27072253738402,6.85699947293275,1.6300945737113,0.0,0.46793261953839,2.54041944793551,1.46351664782048,0.628058861724822,0.0,0.848739533075231,0.0,0.434881708960589,0.0,0.651884324389352,0.435403460944408,0.398805150607839,0.885528456414563,0.0,2.72960001680496,24.4123121878111,2.12966883568007,0.0,0.456313345494999,0.0,5.7045194406228,0.509058620385598,1.85403596171673,3.30261716372283,2.63616801965148,0.426607317192732,0.410562776327037,0.634392106926479,0.0,2.47580559732875,1.8360234967537,0.0,0.0,0.0,0.0,1.04845328876789,2.79868350106943,0.735566885703755,1.43878468771841,0.0,0.225929455447133,0.495558067741696,0.828706499169126
RP11-161H23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-161H23.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.426607317192732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
