gene,source,Disease
TERF2,GeneCards,NSCLC
CCN2,GeneCards,NSCLC
LAPTM4B,GeneCards,NSCLC
MIR449A,GeneCards,NSCLC
MIR30C2,GeneCards,NSCLC
MIR520A,GeneCards,NSCLC
LINC00525,GeneCards,NSCLC
MIR153-2,GeneCards,NSCLC
CDKN3,GeneCards,NSCLC
MTAP,GeneCards,NSCLC
SERPINF1,GeneCards,NSCLC
SGK1,GeneCards,NSCLC
VWF,GeneCards,NSCLC
NAMPT,GeneCards,NSCLC
ENG,GeneCards,NSCLC
PDK1,GeneCards,NSCLC
CCR1,GeneCards,NSCLC
C4BPA,GeneCards,NSCLC
MMP26,GeneCards,NSCLC
MIR433,GeneCards,NSCLC
CLPTM1L,GeneCards,NSCLC
WT1,GeneCards,NSCLC
CSF1,GeneCards,NSCLC
IGF2R,GeneCards,NSCLC
FUT4,GeneCards,NSCLC
MINDY3,GeneCards,NSCLC
NTRK2,GeneCards,NSCLC
ITGB3,GeneCards,NSCLC
AIFM1,GeneCards,NSCLC
ODC1,GeneCards,NSCLC
SFTPB,GeneCards,NSCLC
ABL1,GeneCards,NSCLC
EIF2AK3,GeneCards,NSCLC
NR1H2,GeneCards,NSCLC
GPX1,GeneCards,NSCLC
IDO1,GeneCards,NSCLC
ULK1,GeneCards,NSCLC
MAP1LC3A,GeneCards,NSCLC
IGF2BP3,GeneCards,NSCLC
PDCD1LG2,GeneCards,NSCLC
MICA,GeneCards,NSCLC
MIR9-2,GeneCards,NSCLC
SLCO1B1,GeneCards,NSCLC
CAT,GeneCards,NSCLC
CYP2C19,GeneCards,NSCLC
PAK1,GeneCards,NSCLC
TFRC,GeneCards,NSCLC
PITX1,GeneCards,NSCLC
EPHB6,GeneCards,NSCLC
SELP,GeneCards,NSCLC
USP14,GeneCards,NSCLC
FOXF1,GeneCards,NSCLC
IGFBP2,GeneCards,NSCLC
IL15,GeneCards,NSCLC
EGFL7,GeneCards,NSCLC
NANOG,GeneCards,NSCLC
TMSB10,GeneCards,NSCLC
ROMO1,GeneCards,NSCLC
MIR196A2,GeneCards,NSCLC
MIR217,GeneCards,NSCLC
MIR495,GeneCards,NSCLC
ANXA1,GeneCards,NSCLC
EPOR,GeneCards,NSCLC
GLS,GeneCards,NSCLC
CFL1,GeneCards,NSCLC
NCOA3,GeneCards,NSCLC
AGER,GeneCards,NSCLC
BCAR1,GeneCards,NSCLC
KLF5,GeneCards,NSCLC
S100B,GeneCards,NSCLC
KITLG,GeneCards,NSCLC
CXCR1,GeneCards,NSCLC
ARRB1,GeneCards,NSCLC
SSTR5,GeneCards,NSCLC
XRCC2,GeneCards,NSCLC
LGALS3BP,GeneCards,NSCLC
PTP4A3,GeneCards,NSCLC
CRMP1,GeneCards,NSCLC
MTA2,GeneCards,NSCLC
BTG2,GeneCards,NSCLC
ZBTB7A,GeneCards,NSCLC
PSG2,GeneCards,NSCLC
XAGE1B,GeneCards,NSCLC
MIR26B,GeneCards,NSCLC
MIR675,GeneCards,NSCLC
NT5E,GeneCards,NSCLC
PRKDC,GeneCards,NSCLC
DUSP6,GeneCards,NSCLC
ACE2,GeneCards,NSCLC
LPL,GeneCards,NSCLC
PLG,GeneCards,NSCLC
PGK1,GeneCards,NSCLC
STIM1,GeneCards,NSCLC
ZEB2,GeneCards,NSCLC
FADD,GeneCards,NSCLC
PPARD,GeneCards,NSCLC
USP9X,GeneCards,NSCLC
THBS2,GeneCards,NSCLC
IL1R1,GeneCards,NSCLC
REV3L,GeneCards,NSCLC
WNT2,GeneCards,NSCLC
CD47,GeneCards,NSCLC
PGAM1,GeneCards,NSCLC
NEDD9,GeneCards,NSCLC
CEACAM1,GeneCards,NSCLC
FLOT1,GeneCards,NSCLC
LRIG1,GeneCards,NSCLC
EREG,GeneCards,NSCLC
MPG,GeneCards,NSCLC
MBD2,GeneCards,NSCLC
IGF2BP1,GeneCards,NSCLC
LILRB2,GeneCards,NSCLC
PTMA,GeneCards,NSCLC
CELF1,GeneCards,NSCLC
EFS,GeneCards,NSCLC
MIR9-3,GeneCards,NSCLC
MIR367,GeneCards,NSCLC
MIR498,GeneCards,NSCLC
MIR411,GeneCards,NSCLC
LEPQTL1,GeneCards,NSCLC
AQP3,GeneCards,NSCLC
EPHB4,GeneCards,NSCLC
STAT6,GeneCards,NSCLC
CD4,GeneCards,NSCLC
CHRM3,GeneCards,NSCLC
PTPN6,GeneCards,NSCLC
SLC2A3,GeneCards,NSCLC
YWHAG,GeneCards,NSCLC
CTNNA1,GeneCards,NSCLC
DVL1,GeneCards,NSCLC
DRD4,GeneCards,NSCLC
HLA-B,GeneCards,NSCLC
UBE2I,GeneCards,NSCLC
XDH,GeneCards,NSCLC
CD28,GeneCards,NSCLC
CFI,GeneCards,NSCLC
EPB41,GeneCards,NSCLC
NR5A2,GeneCards,NSCLC
POLB,GeneCards,NSCLC
SLC34A2,GeneCards,NSCLC
HOXA1,GeneCards,NSCLC
TDP1,GeneCards,NSCLC
GCLC,GeneCards,NSCLC
CBX3,GeneCards,NSCLC
KDM6B,GeneCards,NSCLC
PEA15,GeneCards,NSCLC
TRIM33,GeneCards,NSCLC
SPINT2,GeneCards,NSCLC
SPOP,GeneCards,NSCLC
PTTG1,GeneCards,NSCLC
ADAMTSL1,GeneCards,NSCLC
STYK1,GeneCards,NSCLC
S100A6,GeneCards,NSCLC
SETDB1,GeneCards,NSCLC
SFRP2,GeneCards,NSCLC
FOXD3,GeneCards,NSCLC
TMSB4X,GeneCards,NSCLC
TMPRSS4,GeneCards,NSCLC
MCAM,GeneCards,NSCLC
CTDSPL,GeneCards,NSCLC
HOXB5,GeneCards,NSCLC
LGALS9,GeneCards,NSCLC
SIX4,GeneCards,NSCLC
UGT1A7,GeneCards,NSCLC
SEMA4B,GeneCards,NSCLC
RSL1D1,GeneCards,NSCLC
DERL1,GeneCards,NSCLC
KMT5A,GeneCards,NSCLC
CBLL1,GeneCards,NSCLC
FOXF2,GeneCards,NSCLC
TNFAIP8,GeneCards,NSCLC
CTAG2,GeneCards,NSCLC
RSF1,GeneCards,NSCLC
JPT2,GeneCards,NSCLC
MIR326,GeneCards,NSCLC
MIR320A,GeneCards,NSCLC
HOXA-AS2,GeneCards,NSCLC
MIR202,GeneCards,NSCLC
MIR661,GeneCards,NSCLC
MIR135A2,GeneCards,NSCLC
MIR381,GeneCards,NSCLC
MIR488,GeneCards,NSCLC
MIR577,GeneCards,NSCLC
MIR379,GeneCards,NSCLC
MIR363,GeneCards,NSCLC
SNHG14,GeneCards,NSCLC
MIR421,GeneCards,NSCLC
MIR758,GeneCards,NSCLC
MIR153-1,GeneCards,NSCLC
MIR613,GeneCards,NSCLC
MIR448,GeneCards,NSCLC
TUBA1A,GeneCards,NSCLC
HELLS,GeneCards,NSCLC
NFKB2,GeneCards,NSCLC
TBXAS1,GeneCards,NSCLC
TLR5,GeneCards,NSCLC
SPRY2,GeneCards,NSCLC
DLC1,GeneCards,NSCLC
ACLY,GeneCards,NSCLC
CDC25B,GeneCards,NSCLC
CCR2,GeneCards,NSCLC
CXCR3,GeneCards,NSCLC
GHRL,GeneCards,NSCLC
CLDN4,GeneCards,NSCLC
IL16,GeneCards,NSCLC
KHSRP,GeneCards,NSCLC
ETS2,GeneCards,NSCLC
CLDN3,GeneCards,NSCLC
NCAPH,GeneCards,NSCLC
PHLPP2,GeneCards,NSCLC
YEATS4,GeneCards,NSCLC
MIR10B,GeneCards,NSCLC
SNHG6,GeneCards,NSCLC
USP7,GeneCards,NSCLC
HSPA9,GeneCards,NSCLC
MIR744,GeneCards,NSCLC
CASP2,GeneCards,NSCLC
BID,GeneCards,NSCLC
PRKCE,GeneCards,NSCLC
PAX2,GeneCards,NSCLC
PML,GeneCards,NSCLC
TP53AIP1,GeneCards,NSCLC
TMEM97,GeneCards,NSCLC
CDH3,GeneCards,NSCLC
BHLHE40,GeneCards,NSCLC
SCGB3A1,GeneCards,NSCLC
H4-16,GeneCards,NSCLC
SQSTM1,GeneCards,NSCLC
CUL3,GeneCards,NSCLC
CUL1,GeneCards,NSCLC
STUB1,GeneCards,NSCLC
DKK3,GeneCards,NSCLC
BAG6,GeneCards,NSCLC
SMO,GeneCards,NSCLC
NFIA,GeneCards,NSCLC
ADAM15,GeneCards,NSCLC
CBL,GeneCards,NSCLC
SNCA,GeneCards,NSCLC
ACTN4,GeneCards,NSCLC
HTR3A,GeneCards,NSCLC
MMP11,GeneCards,NSCLC
EGLN2,GeneCards,NSCLC
CSTA,GeneCards,NSCLC
CD74,GeneCards,NSCLC
TRIM28,GeneCards,NSCLC
CUL4A,GeneCards,NSCLC
TTF1,GeneCards,NSCLC
STAT5B,GeneCards,NSCLC
NR3C1,GeneCards,NSCLC
NTRK1,GeneCards,NSCLC
TF,GeneCards,NSCLC
CD55,GeneCards,NSCLC
YWHAZ,GeneCards,NSCLC
FOLR1,GeneCards,NSCLC
TGM1,GeneCards,NSCLC
HGS,GeneCards,NSCLC
EPHB3,GeneCards,NSCLC
NUDT1,GeneCards,NSCLC
TUSC3,GeneCards,NSCLC
KLK8,GeneCards,NSCLC
MAP1LC3B,GeneCards,NSCLC
WFDC2,GeneCards,NSCLC
ING4,GeneCards,NSCLC
TRIM59,GeneCards,NSCLC
CAVIN1,GeneCards,NSCLC
ATP2A2,GeneCards,NSCLC
PRKACA,GeneCards,NSCLC
PIK3C3,GeneCards,NSCLC
RYR2,GeneCards,NSCLC
ZBTB16,GeneCards,NSCLC
GLRA1,GeneCards,NSCLC
PAX9,GeneCards,NSCLC
NNT,GeneCards,NSCLC
CS,GeneCards,NSCLC
SLC6A6,GeneCards,NSCLC
CYB5A,GeneCards,NSCLC
CALM3,GeneCards,NSCLC
PTRH2,GeneCards,NSCLC
SRGAP1,GeneCards,NSCLC
PPP1R3A,GeneCards,NSCLC
RANBP9,GeneCards,NSCLC
RNF7,GeneCards,NSCLC
KDM3A,GeneCards,NSCLC
LPAR5,GeneCards,NSCLC
NEK4,GeneCards,NSCLC
PUM2,GeneCards,NSCLC
ADAM28,GeneCards,NSCLC
NCBP1,GeneCards,NSCLC
PITPNM3,GeneCards,NSCLC
CEACAM8,GeneCards,NSCLC
COPS2,GeneCards,NSCLC
RNF111,GeneCards,NSCLC
PYGO2,GeneCards,NSCLC
PPARGC1B,GeneCards,NSCLC
PLPP3,GeneCards,NSCLC
C1orf87,GeneCards,NSCLC
LDHA,GeneCards,NSCLC
NOTCH2,GeneCards,NSCLC
NF1,GeneCards,NSCLC
CA8,GeneCards,NSCLC
FER,GeneCards,NSCLC
RASA1,GeneCards,NSCLC
PINK1,GeneCards,NSCLC
DCN,GeneCards,NSCLC
DVL3,GeneCards,NSCLC
IKBKE,GeneCards,NSCLC
HSP90AB1,GeneCards,NSCLC
HMGA1,GeneCards,NSCLC
HRH4,GeneCards,NSCLC
IFNGR2,GeneCards,NSCLC
GAS6,GeneCards,NSCLC
TACC3,GeneCards,NSCLC
CTTN,GeneCards,NSCLC
IRF2,GeneCards,NSCLC
IL12RB2,GeneCards,NSCLC
HNRNPU,GeneCards,NSCLC
FOXA1,GeneCards,NSCLC
HYAL2,GeneCards,NSCLC
PDGFA,GeneCards,NSCLC
SLC31A1,GeneCards,NSCLC
CLDN2,GeneCards,NSCLC
HOXA11,GeneCards,NSCLC
MFN1,GeneCards,NSCLC
SYCP3,GeneCards,NSCLC
SRF,GeneCards,NSCLC
RING1,GeneCards,NSCLC
IL15RA,GeneCards,NSCLC
KDM4A,GeneCards,NSCLC
PIAS3,GeneCards,NSCLC
SNX1,GeneCards,NSCLC
ELF3,GeneCards,NSCLC
LRG1,GeneCards,NSCLC
PELP1,GeneCards,NSCLC
TNFRSF10C,GeneCards,NSCLC
DUSP23,GeneCards,NSCLC
BRF2,GeneCards,NSCLC
IL37,GeneCards,NSCLC
MIR1-1,GeneCards,NSCLC
MIR181B1,GeneCards,NSCLC
MIR103A1,GeneCards,NSCLC
MIR520B,GeneCards,NSCLC
LINC00970,GeneCards,NSCLC
INSR,GeneCards,NSCLC
AGTR1,GeneCards,NSCLC
CFTR,GeneCards,NSCLC
ACTG1,GeneCards,NSCLC
MERTK,GeneCards,NSCLC
MYH9,GeneCards,NSCLC
SYK,GeneCards,NSCLC
TSC2,GeneCards,NSCLC
TEK,GeneCards,NSCLC
LEPR,GeneCards,NSCLC
POLE,GeneCards,NSCLC
GLDC,GeneCards,NSCLC
GLI2,GeneCards,NSCLC
PAK4,GeneCards,NSCLC
FGF1,GeneCards,NSCLC
CDH5,GeneCards,NSCLC
GJB2,GeneCards,NSCLC
LIG1,GeneCards,NSCLC
MTR,GeneCards,NSCLC
PPIA,GeneCards,NSCLC
SPHK1,GeneCards,NSCLC
TNFRSF11B,GeneCards,NSCLC
EHMT2,GeneCards,NSCLC
CSTB,GeneCards,NSCLC
CR1,GeneCards,NSCLC
CD46,GeneCards,NSCLC
DDR1,GeneCards,NSCLC
HSP90B1,GeneCards,NSCLC
EIF4EBP1,GeneCards,NSCLC
PARK7,GeneCards,NSCLC
PPARA,GeneCards,NSCLC
TCF7L2,GeneCards,NSCLC
SFN,GeneCards,NSCLC
CD14,GeneCards,NSCLC
CRK,GeneCards,NSCLC
HLA-C,GeneCards,NSCLC
FUS,GeneCards,NSCLC
KPNA2,GeneCards,NSCLC
BCL2L2,GeneCards,NSCLC
CST3,GeneCards,NSCLC
COX5A,GeneCards,NSCLC
CUL4B,GeneCards,NSCLC
IL12RB1,GeneCards,NSCLC
CEBPB,GeneCards,NSCLC
SLC1A5,GeneCards,NSCLC
XRCC4,GeneCards,NSCLC
CHI3L1,GeneCards,NSCLC
CXADR,GeneCards,NSCLC
ATG7,GeneCards,NSCLC
FANCG,GeneCards,NSCLC
FOXC1,GeneCards,NSCLC
LAMA5,GeneCards,NSCLC
ITGA9,GeneCards,NSCLC
PBK,GeneCards,NSCLC
MDK,GeneCards,NSCLC
SMYD2,GeneCards,NSCLC
TAB1,GeneCards,NSCLC
TRIM24,GeneCards,NSCLC
SERPINB2,GeneCards,NSCLC
RBX1,GeneCards,NSCLC
PYCARD,GeneCards,NSCLC
SMAD7,GeneCards,NSCLC
ADAM8,GeneCards,NSCLC
AIM2,GeneCards,NSCLC
ICAM3,GeneCards,NSCLC
FLOT2,GeneCards,NSCLC
KDM5A,GeneCards,NSCLC
EIF3A,GeneCards,NSCLC
SFTPA1,GeneCards,NSCLC
RND3,GeneCards,NSCLC
ST8SIA2,GeneCards,NSCLC
NOX4,GeneCards,NSCLC
AGO2,GeneCards,NSCLC
CTHRC1,GeneCards,NSCLC
IL22,GeneCards,NSCLC
WRAP53,GeneCards,NSCLC
ORM1,GeneCards,NSCLC
PDLIM5,GeneCards,NSCLC
SOX18,GeneCards,NSCLC
BLZF1,GeneCards,NSCLC
IL33,GeneCards,NSCLC
TRIM44,GeneCards,NSCLC
SETD5,GeneCards,NSCLC
EYA2,GeneCards,NSCLC
IVL,GeneCards,NSCLC
PEBP4,GeneCards,NSCLC
SERBP1,GeneCards,NSCLC
AKIP1,GeneCards,NSCLC
TNFAIP8L2,GeneCards,NSCLC
KIAA1522,GeneCards,NSCLC
WT1-AS,GeneCards,NSCLC
MIR184,GeneCards,NSCLC
MIR370,GeneCards,NSCLC
HAND2-AS1,GeneCards,NSCLC
MIR196B,GeneCards,NSCLC
MIR1-2,GeneCards,NSCLC
SNHG3,GeneCards,NSCLC
MIR194-1,GeneCards,NSCLC
MIR374A,GeneCards,NSCLC
MIR20B,GeneCards,NSCLC
MIR506,GeneCards,NSCLC
MIR1179,GeneCards,NSCLC
MIR365B,GeneCards,NSCLC
WSPAR,GeneCards,NSCLC
LOC111589215,GeneCards,NSCLC
LAMTOR5,GeneCards,NSCLC
PLCG2,GeneCards,NSCLC
STAT5A,GeneCards,NSCLC
SST,GeneCards,NSCLC
MYLK,GeneCards,NSCLC
CTSD,GeneCards,NSCLC
MAPK10,GeneCards,NSCLC
TLR3,GeneCards,NSCLC
CALR,GeneCards,NSCLC
ALDH2,GeneCards,NSCLC
ADRB2,GeneCards,NSCLC
BUB1,GeneCards,NSCLC
INPPL1,GeneCards,NSCLC
SLC6A3,GeneCards,NSCLC
BMP4,GeneCards,NSCLC
CYP2C8,GeneCards,NSCLC
P4HB,GeneCards,NSCLC
EEF2,GeneCards,NSCLC
ATP7B,GeneCards,NSCLC
CP,GeneCards,NSCLC
IL2RB,GeneCards,NSCLC
CDK8,GeneCards,NSCLC
ETS1,GeneCards,NSCLC
ITGB4,GeneCards,NSCLC
NFATC1,GeneCards,NSCLC
TPO,GeneCards,NSCLC
UBE3A,GeneCards,NSCLC
DNM1L,GeneCards,NSCLC
BRD4,GeneCards,NSCLC
F2R,GeneCards,NSCLC
GJB1,GeneCards,NSCLC
HLA-DRB1,GeneCards,NSCLC
KAT2A,GeneCards,NSCLC
GUSB,GeneCards,NSCLC
L1CAM,GeneCards,NSCLC
TNFSF11,GeneCards,NSCLC
TUBG1,GeneCards,NSCLC
DVL2,GeneCards,NSCLC
DLST,GeneCards,NSCLC
BIN1,GeneCards,NSCLC
ARHGEF2,GeneCards,NSCLC
CA1,GeneCards,NSCLC
IL5RA,GeneCards,NSCLC
HNRNPA1,GeneCards,NSCLC
FEN1,GeneCards,NSCLC
FRK,GeneCards,NSCLC
HYAL1,GeneCards,NSCLC
EGLN3,GeneCards,NSCLC
LAMA1,GeneCards,NSCLC
NT5C2,GeneCards,NSCLC
NR1I2,GeneCards,NSCLC
MSR1,GeneCards,NSCLC
UCP2,GeneCards,NSCLC
TNK2,GeneCards,NSCLC
SOX10,GeneCards,NSCLC
SET,GeneCards,NSCLC
PRDX2,GeneCards,NSCLC
AFP,GeneCards,NSCLC
ALOX15,GeneCards,NSCLC
CTSG,GeneCards,NSCLC
CYB5R3,GeneCards,NSCLC
FOXA2,GeneCards,NSCLC
SEMA4D,GeneCards,NSCLC
SPRY4,GeneCards,NSCLC
SPHK2,GeneCards,NSCLC
SF3B1,GeneCards,NSCLC
BAG3,GeneCards,NSCLC
CXCL10,GeneCards,NSCLC
IL10RB,GeneCards,NSCLC
GSTO1,GeneCards,NSCLC
IGF2BP2,GeneCards,NSCLC
PER2,GeneCards,NSCLC
NEU1,GeneCards,NSCLC
TJP1,GeneCards,NSCLC
SATB1,GeneCards,NSCLC
TNFSF13,GeneCards,NSCLC
DDIT4,GeneCards,NSCLC
EEF1A1,GeneCards,NSCLC
AMFR,GeneCards,NSCLC
GIPC1,GeneCards,NSCLC
CD86,GeneCards,NSCLC
EIF5A,GeneCards,NSCLC
HLA-DQB1,GeneCards,NSCLC
EIF4A3,GeneCards,NSCLC
NET1,GeneCards,NSCLC
PLCE1,GeneCards,NSCLC
PER3,GeneCards,NSCLC
NFAT5,GeneCards,NSCLC
MBD4,GeneCards,NSCLC
PTBP1,GeneCards,NSCLC
SLC22A1,GeneCards,NSCLC
SIX3,GeneCards,NSCLC
TOPORS,GeneCards,NSCLC
SENP1,GeneCards,NSCLC
PRSS3,GeneCards,NSCLC
TERF2IP,GeneCards,NSCLC
DSCAM,GeneCards,NSCLC
IRAK2,GeneCards,NSCLC
PER1,GeneCards,NSCLC
POLI,GeneCards,NSCLC
PUF60,GeneCards,NSCLC
TKTL1,GeneCards,NSCLC
S100A9,GeneCards,NSCLC
SIK3,GeneCards,NSCLC
SLC28A1,GeneCards,NSCLC
ZFHX3,GeneCards,NSCLC
ABCC10,GeneCards,NSCLC
CMKLR1,GeneCards,NSCLC
FCGR1A,GeneCards,NSCLC
CD80,GeneCards,NSCLC
EIF6,GeneCards,NSCLC
HOXB2,GeneCards,NSCLC
HIC1,GeneCards,NSCLC
EIF4E2,GeneCards,NSCLC
EIF2S2,GeneCards,NSCLC
EIF3H,GeneCards,NSCLC
IL17F,GeneCards,NSCLC
PTGER1,GeneCards,NSCLC
TEP1,GeneCards,NSCLC
RNF135,GeneCards,NSCLC
RIOK2,GeneCards,NSCLC
CARD10,GeneCards,NSCLC
KIR2DL4,GeneCards,NSCLC
PINX1,GeneCards,NSCLC
TRIM29,GeneCards,NSCLC
USP28,GeneCards,NSCLC
ATAD2,GeneCards,NSCLC
CCL3,GeneCards,NSCLC
CXCL16,GeneCards,NSCLC
GOLPH3,GeneCards,NSCLC
ESM1,GeneCards,NSCLC
DLX4,GeneCards,NSCLC
CXCL6,GeneCards,NSCLC
EIF3D,GeneCards,NSCLC
PAEP,GeneCards,NSCLC
PCDH10,GeneCards,NSCLC
KRT81,GeneCards,NSCLC
RGMB,GeneCards,NSCLC
RCN1,GeneCards,NSCLC
SFRP5,GeneCards,NSCLC
PRAME,GeneCards,NSCLC
EBAG9,GeneCards,NSCLC
OLIG1,GeneCards,NSCLC
KLF8,GeneCards,NSCLC
RAP2B,GeneCards,NSCLC
USP39,GeneCards,NSCLC
AKAP4,GeneCards,NSCLC
CNPY2,GeneCards,NSCLC
HEXIM2,GeneCards,NSCLC
GINS2,GeneCards,NSCLC
GSTT2,GeneCards,NSCLC
LYPD3,GeneCards,NSCLC
TIMD4,GeneCards,NSCLC
MARS1,GeneCards,NSCLC
PELI3,GeneCards,NSCLC
SAMD9,GeneCards,NSCLC
NBPF3,GeneCards,NSCLC
RTCB,GeneCards,NSCLC
CASS4,GeneCards,NSCLC
DENND2D,GeneCards,NSCLC
NOL11,GeneCards,NSCLC
LRRC3B,GeneCards,NSCLC
RABL3,GeneCards,NSCLC
MED10,GeneCards,NSCLC
TPGS2,GeneCards,NSCLC
TRIM16,GeneCards,NSCLC
TRIM66,GeneCards,NSCLC
TEX10,GeneCards,NSCLC
ANKRD22,GeneCards,NSCLC
MSANTD3,GeneCards,NSCLC
CCDC34,GeneCards,NSCLC
MAGED4B,GeneCards,NSCLC
GML,GeneCards,NSCLC
TMED8,GeneCards,NSCLC
SINHCAF,GeneCards,NSCLC
FAM215A,GeneCards,NSCLC
MIR122,GeneCards,NSCLC
CRNDE,GeneCards,NSCLC
MIR138-2,GeneCards,NSCLC
MIR346,GeneCards,NSCLC
FBXL19-AS1,GeneCards,NSCLC
MIR454,GeneCards,NSCLC
MIR760,GeneCards,NSCLC
LINC00476,GeneCards,NSCLC
MIR874,GeneCards,NSCLC
MIR598,GeneCards,NSCLC
MIR935,GeneCards,NSCLC
MIR671,GeneCards,NSCLC
MIR503HG,GeneCards,NSCLC
LINC00668,GeneCards,NSCLC
PRECSIT,GeneCards,NSCLC
DSCAM-AS1,GeneCards,NSCLC
MIR502,GeneCards,NSCLC
MIR452,GeneCards,NSCLC
LINC01124,GeneCards,NSCLC
MIR422A,GeneCards,NSCLC
MIR382,GeneCards,NSCLC
TTTY15,GeneCards,NSCLC
MIR147A,GeneCards,NSCLC
FGD5-AS1,GeneCards,NSCLC
KTN1-AS1,GeneCards,NSCLC
MIR510,GeneCards,NSCLC
MIR593,GeneCards,NSCLC
MIR621,GeneCards,NSCLC
MIR329-1,GeneCards,NSCLC
PRSS3P2,GeneCards,NSCLC
TMPO-AS1,GeneCards,NSCLC
USP17L9P,GeneCards,NSCLC
GAPLINC,GeneCards,NSCLC
MIR507,GeneCards,NSCLC
MIR300,GeneCards,NSCLC
LINC00847,GeneCards,NSCLC
LINC00641,GeneCards,NSCLC
MIR1246,GeneCards,NSCLC
MIR1258,GeneCards,NSCLC
GABPB1-IT1,GeneCards,NSCLC
LINC00691,GeneCards,NSCLC
OSER1-DT,GeneCards,NSCLC
OGFRP1,GeneCards,NSCLC
MIR4319,GeneCards,NSCLC
MIR384,GeneCards,NSCLC
TBILA,GeneCards,NSCLC
DUXAP8,GeneCards,NSCLC
DUXAP9,GeneCards,NSCLC
RCC2-AS1,GeneCards,NSCLC
GRHL2-DT,GeneCards,NSCLC
LINC02602,GeneCards,NSCLC
LOC110806263,GeneCards,NSCLC
GRIN1,GeneCards,NSCLC
SLC1A2,GeneCards,NSCLC
PSMB8,GeneCards,NSCLC
CASK,GeneCards,NSCLC
CAPN3,GeneCards,NSCLC
ATP1A2,GeneCards,NSCLC
PRKAR1B,GeneCards,NSCLC
PRKAG1,GeneCards,NSCLC
NOD2,GeneCards,NSCLC
ACTG2,GeneCards,NSCLC
CHRNA2,GeneCards,NSCLC
C1QA,GeneCards,NSCLC
ATP1B1,GeneCards,NSCLC
ATP6V1B2,GeneCards,NSCLC
CCR3,GeneCards,NSCLC
GNAT1,GeneCards,NSCLC
GCGR,GeneCards,NSCLC
MPL,GeneCards,NSCLC
SCNN1A,GeneCards,NSCLC
WNT4,GeneCards,NSCLC
EEF2K,GeneCards,NSCLC
CHRM1,GeneCards,NSCLC
CLCN7,GeneCards,NSCLC
CES1,GeneCards,NSCLC
CUBN,GeneCards,NSCLC
F11,GeneCards,NSCLC
FGB,GeneCards,NSCLC
GRM4,GeneCards,NSCLC
ITGAL,GeneCards,NSCLC
MRAS,GeneCards,NSCLC
LPAR1,GeneCards,NSCLC
PKN1,GeneCards,NSCLC
PLA2G1B,GeneCards,NSCLC
PIK3R5,GeneCards,NSCLC
TBX5,GeneCards,NSCLC
SMARCB1,GeneCards,NSCLC
TXK,GeneCards,NSCLC
BCAT2,GeneCards,NSCLC
BCL10,GeneCards,NSCLC
CACNG2,GeneCards,NSCLC
GNE,GeneCards,NSCLC
GPD1,GeneCards,NSCLC
GBE1,GeneCards,NSCLC
OSMR,GeneCards,NSCLC
PDE6D,GeneCards,NSCLC
MAN2B1,GeneCards,NSCLC
MBP,GeneCards,NSCLC
PSMB1,GeneCards,NSCLC
SV2A,GeneCards,NSCLC
TLE1,GeneCards,NSCLC
RPE65,GeneCards,NSCLC
WWP2,GeneCards,NSCLC
AKAP13,GeneCards,NSCLC
ABCA7,GeneCards,NSCLC
HNF4G,GeneCards,NSCLC
HAL,GeneCards,NSCLC
TCN2,GeneCards,NSCLC
TNFRSF9,GeneCards,NSCLC
RBP4,GeneCards,NSCLC
PPP6C,GeneCards,NSCLC
SLK,GeneCards,NSCLC
DPP6,GeneCards,NSCLC
CBX2,GeneCards,NSCLC
CITED2,GeneCards,NSCLC
CD2,GeneCards,NSCLC
ATP6AP1,GeneCards,NSCLC
CPOX,GeneCards,NSCLC
CD226,GeneCards,NSCLC
GPAM,GeneCards,NSCLC
GABARAPL2,GeneCards,NSCLC
EFEMP2,GeneCards,NSCLC
PAFAH1B2,GeneCards,NSCLC
PMPCB,GeneCards,NSCLC
MSRA,GeneCards,NSCLC
MYO7A,GeneCards,NSCLC
RAG2,GeneCards,NSCLC
RAMP1,GeneCards,NSCLC
RBCK1,GeneCards,NSCLC
PLA2G5,GeneCards,NSCLC
SH3GL1,GeneCards,NSCLC
SLC28A2,GeneCards,NSCLC
SLC1A7,GeneCards,NSCLC
SLC24A4,GeneCards,NSCLC
SSTR4,GeneCards,NSCLC
SLC6A13,GeneCards,NSCLC
RGS14,GeneCards,NSCLC
NDUFB10,GeneCards,NSCLC
UQCRC1,GeneCards,NSCLC
E2F5,GeneCards,NSCLC
ALOXE3,GeneCards,NSCLC
CEBPE,GeneCards,NSCLC
BTG1,GeneCards,NSCLC
ATP6V1C2,GeneCards,NSCLC
COX7A2L,GeneCards,NSCLC
GDF2,GeneCards,NSCLC
ELMO1,GeneCards,NSCLC
EPHA6,GeneCards,NSCLC
DNASE1,GeneCards,NSCLC
GABRG3,GeneCards,NSCLC
EFNA4,GeneCards,NSCLC
NTSR2,GeneCards,NSCLC
PAPOLA,GeneCards,NSCLC
LTBP3,GeneCards,NSCLC
IGBP1,GeneCards,NSCLC
KLK4,GeneCards,NSCLC
MBOAT7,GeneCards,NSCLC
NEK8,GeneCards,NSCLC
PASK,GeneCards,NSCLC
PTGDR2,GeneCards,NSCLC
TBX4,GeneCards,NSCLC
SCN11A,GeneCards,NSCLC
SLC29A4,GeneCards,NSCLC
TMPRSS3,GeneCards,NSCLC
SP4,GeneCards,NSCLC
