black,blue,brown,green,greenyellow,pink,purple,salmon,tan,turquoise,yellow
,FHDC1,MAP7D2,MOSPD1,,,,,,CELSR3,TMEM130
,FHL2,MAPK6P3,MOV10,,,,,,CEMIP,TMEM145
,FHL3,MAPK8IP2,MPEG1,,,,,,CENPQ,TMEM213
,FKBP1B,MARK2P4,MPZL2,,,,,,CENPV,TMEM236
,FKBP5,MC2R,MR1,,,,,,CEP112,TMEM255B
,FKBP9,MC5R,MS4A4A,,,,,,CEP120,TMEM266
,FLNA,MCUR1P1,MS4A4E,,,,,,CEP126,TMEM45A
,FLOT1,MED15P9,MS4A6A,,,,,,CEP164P1,TMEM52B
,FLOT2,MEGF11,MSR1,,,,,,CEP170B,TMEM92
,FLT3,MEX3A,MT1E,,,,,,CEP250,TMPRSS4
,FLVCR1,MFAP1P1,MT1F,,,,,,CEP290,TNC
,FMC1-LUC7L2,MFAP4,MT2A,,,,,,CEP41,TNFAIP8L3
,FMN1,MFSD1P1,MTATP6P11,,,,,,CEP68,TNR
,FNBP1L,MGAT4EP,MTATP6P26,,,,,,CEP70,TPD52L1
,FNIP1,MIA,MTCO1P11,,,,,,CEP72,TPH2
,FOLR3,MICOS10P2,MTCO2P11,,,,,,CEP78,TPRXL
,FOS,MKRN2OS,MTCO3P11,,,,,,CEP85L,TRHDE
,FOSL2,MKRN5P,MTCO3P43,,,,,,CERCAM,TRIM71
,FOXO4,MNS1,MTDHP3,,,,,,CERKL,TRIM72
,FPR1,MOCOS,MTF1,,,,,,CES1P1,TRMT9B
,FPR2,MPP3,MTMR11,,,,,,CES4A,TRPM3
,FRAT1,MPPED2,MTMR4,,,,,,CFAP157,TRPM4
,FRAT2,MRGPRE,MTMR6,,,,,,CFAP36,TRPV6
,FRMD4A,MROH3P,MTND4P14,,,,,,CFAP44,TSKU
,FRMD8,MROH7,MTND4P26,,,,,,CFAP69,TSPAN10
,FRY,MRPL35P3,MTND5P14,,,,,,CFAP97,TTC7B
,FSCN1,MRPL37P1,MVB12B,,,,,,CFH,TYRO3
,FSCN3,MRPL57P3,MX1,,,,,,CFL1P1,UBE2Q2P1
,FSTL3,MRPS33P2,MX2,,,,,,CFL2,UNC80
,FTH1P2,MRPS6P2,MYD88,,,,,,CHAD,UQCRHL
,FTH1P8,MS4A15,MYLIP,,,,,,CHADL,USP32P3
,FTLP3,MSANTD1,MYO18A,,,,,,CHD3,USP6
,FTOP1,MSH4,MYOF,,,,,,CHD6,VGLL3
,FUT7,MTCO1P12,MYOM1,,,,,,CHI3L2,VSTM4
,GAA,MTCO1P28,NAGA,,,,,,CHIC1,WDR93
,GAB1,MTCO3P12,NAGK,,,,,,CHM,WFDC1
,GAB2,MTCO3P29,NANS,,,,,,CHML,WNK4
,GAB3,MTCYBP11,NAT8,,,,,,CHMP7,WNT9B
,GABARAPL1,MTCYBP18,NBN,,,,,,CHN1,WTIP
,GABRR2,MTCYBP3,NBPF14,,,,,,CHODL,XIAPP2
,GADD45A,MTDHP1,NBPF19,,,,,,CHORDC1,XKR4
,GADD45G,MTHFD1P1,NCKAP1L,,,,,,CHRM3,XKR5
,GAK,MTND1P11,NCOA2,,,,,,CHRM4,YWHAQP5
,GALNS,MTND1P9,NCOA3,,,,,,CHST10,ZBTB8A
,GALNT14,MTND2P26,NCOA4P2,,,,,,CHST12,ZBTB8B
,GALNT2,MTND2P32,NCOA7,,,,,,CIART,ZDHHC15
,GALNT7,MTND3P10,NCR1,,,,,,CIB2,ZG16
,GALNTL6,MTND3P12,NCSTN,,,,,,CICP16,ZNF425
,GAS2L3,MTND3P23,NDC80,,,,,,CIITA,ZNF695
,GAS7,MTND3P9,NDRG1,,,,,,CILP,ZNF969P
,GATA2,MTND4LP12,NDUFB3,,,,,,CIPC,ZNF99
,GATAD2B,MTND4LP14,NEU1,,,,,,CISH,ZSCAN4
,GBA,MTND4P11,NEXN,,,,,,CKM,ZNF471
,GBA2,MTND4P15,NFE2L1,,,,,,CLCC1,STARD13
,GBAP1,MTND4P22,NFYA,,,,,,CLCF1,UACA
,GBE1,MTND4P23,NHSL1,,,,,,CLDN20,ZNF608
,GCA,MTND5P2,NKD1,,,,,,CLDN7,PLXNB1
,GCAT,MTND5P24,NLRC5,,,,,,CLDND2,TTLL7
,GCNT7,MTND6P18,NLRP3,,,,,,CLEC10A,VSIG10
,GCOM1,MTND6P4,NLRP7,,,,,,CLEC17A,ZNF774
,GCSHP4,MTND6P5,NMI,,,,,,CLEC2D,IGHV6-1
,GDF15,MTRNR2L3,NOD1,,,,,,CLEC4F,PLEKHD1
,GDPD3,MTRNR2L7,NOD2,,,,,,CLECL1,ZBTB12BP
,GFOD1,MUC3A,NOMO1,,,,,,CLIC3,PITPNM3
,GGA3,MUC5AC,NONOP2,,,,,,CLIC5,SYN3
,GGT1,MUC5B,NRSN1,,,,,,CLIC6,TTN
,GHRL,MUCL1,NSMAF,,,,,,CLIP3,
,GIT2,MYO16,NT5C3A,,,,,,CLIP4,
,GJA4,MYO5BP2,NTNG2,,,,,,CLN5,
,GJB6,MYT1,NUB1,,,,,,CLN8,
,GJD3,MYT1L,NUFIP2,,,,,,CLNK,
,GK,NANOGP1,NUP62CL,,,,,,CLOCK,
,GLI1,NANOGP4,OAF,,,,,,CLSTN1,
,GLIPR1,NANOGP5,OAS1,,,,,,CLSTN2,
,GLT1D1,NAT16,OAS2,,,,,,CLTRN,
,GLTPD2,NAT8B,OAS3,,,,,,CLUAP1,
,GLUL,NBEAP1,OASL,,,,,,CLUHP3,
,GLYATL1P1,NCOA4P3,ODF3B,,,,,,CLYBL,
,GNA12,NDST3,OGA,,,,,,CMC1,
,GNAL,NDUFA3P2,OGFR,,,,,,CMKLR1,
,GNAQ,NDUFAB1P1,OLFM5P,,,,,,CMSS1,
,GNG10,NDUFAF4P4,OLFML2B,,,,,,CMTM8,
,GNG8,NDUFB4P1,OPRD1,,,,,,CMTR2,
,GNL3L,NDUFB4P6,OR10AA1P,,,,,,CNBD2,
,GNMT,NDUFB8P2,OR2B6,,,,,,CNFN,
,GNRH1,NDUFC2-KCTD14,OR52K1,,,,,,CNKSR2,
,GOLGA2,NEBL,OR52K2,,,,,,CNN3,
,GOLGA8H,NECTIN4,OR52K3P,,,,,,CNNM1,
,GOLGB1,NF1P8,OR52M2P,,,,,,CNNM3,
,GP1BA,NIFKP4,OSCP1,,,,,,CNOT6L,
,GP1BB,NIP7P3,OSM,,,,,,CNR2,
,GP6,NLRP10,OTOF,,,,,,CNST,
,GPANK1,NNAT,P2RY12,,,,,,CNTF,
,GPAT3,NODAL,P2RY14,,,,,,CNTNAP1,
,GPC2,NOS2P1,P2RY6,,,,,,CNTNAP2,
,GPER1,NPAP1P3,PAG1,,,,,,CNTRL,
,GPR107,NPAP1P4,PARP10,,,,,,COA7,
,GPR141,NPM1P14,PARP11,,,,,,COBL,
,GPR27,NPM1P33,PARP12,,,,,,COBLL1,
,GPR84,NPM1P40,PARP14,,,,,,COCH,
,GPRC5C,NPR3,PARP4,,,,,,COG5,
,GPRIN1,NPTX1,PARP8,,,,,,COG6,
,GPSM2,NR5A2,PARP9,,,,,,COL13A1,
,GPSM3,NRBF2P5,PATL2,,,,,,COL19A1,
,GPX1P1,NRIP3,PDCD1LG2,,,,,,COL28A1,
,GPX3,NSRP1P1,PDE4B,,,,,,COL4A3,
,GRAMD1A,NTN3,PDK4,,,,,,COL5A2,
,GRAMD1C,NUDT10,PDSS1,,,,,,COL5A3,
,GRB10,NUDT19P5,PDSS1P1,,,,,,COL6A1,
,GRB14,NUP210L,PGAP1,,,,,,COL6A2,
,GRB2,NUPR2,PHACTR1,,,,,,COL6A6,
,GRIN3B,NUTM2G,PHACTR2,,,,,,COLGALT2,
,GRINA,NXPH3,PHF11,,,,,,COLQ,
,GRTP1,NYAP2,PHF2,,,,,,COPG2,
,GSG1L,OBSL1,PHIP,,,,,,COPZ2,
,GSN,ODF3,PHLDA2,,,,,,COQ10A,
,GSR,OFD1P17,PHLDA3,,,,,,COQ3,
,GTF2H2B,OGFOD1P1,PI4K2B,,,,,,COQ6,
,GTF2H2C,OLA1P2,PIAS1,,,,,,CORO2B,
,GTF2IP1,OLFML1,PIGC,,,,,,CPA3,
,GTF2IP20,OMD,PIGHP1,,,,,,CPA5,
,GTF2IP4,OR10AC1,PIK3AP1,,,,,,CPAMD8,
,GUCY2C,OR10AH1P,PIWIL4,,,,,,CPED1,
,GUCY2D,OR10G3,PLA2G15,,,,,,CPLANE1,
,GYG1,OR11G2,PLA2G4A,,,,,,CPNE7,
,GYPE,OR13I1P,PLAC8,,,,,,CPXM1,
,H6PD,OR14L1P,PLAGL2,,,,,,CR2,
,HAAO,OR1D2,PLCB3,,,,,,CRACR2A,
,HAL,OR1X1P,PLEK,,,,,,CRAMP1,
,HAS1,OR1X5P,PLEKHN1,,,,,,CRB3,
,HAUS1P1,OR2A42,PLEKHO2,,,,,,CREBL2,
,HAUS4,OR2AG1,PLSCR1,,,,,,CREBZF,
,HBA2,OR2B11,PLSCR2,,,,,,CRIM1,
,HBD,OR2C3,PLSCR4,,,,,,CRIP2,
,HBG1,OR2I1P,PLXNB2,,,,,,CRIP3,
,HBG2,OR2L2,PMAIP1,,,,,,CROCC,
,HBM,OR2L5,PML,,,,,,CROCC2,
,HCAR3,OR2R1P,PNKD,,,,,,CROCCP2,
,HCK,OR2T12,PNPT1,,,,,,CROCCP3,
,HDAC4,OR2T33,POLE2,,,,,,CROT,
,HDAC7,OR3A3,POMC,,,,,,CRTAM,
,HDGFL3,OR4D1,POU2F2,,,,,,CRTAP,
,HEATR5A,OR4E1,PPCDC,,,,,,CRTC3,
,HECW2,OR51M1,PPDPF,,,,,,CRY1,
,HEMGN,OR51R1P,PPM1K,,,,,,CRYBB2P1,
,HEPACAM2,OR52A1,PPP1R15B,,,,,,CRYZ,
,HES1,OR52B5P,PPP1R26,,,,,,CRYZL2P,
,HES6,OR52B6,PPP1R2P1,,,,,,CRYZP1,
,HEXIM1,OR52I2,PRDM1,,,,,,CSPG4P10,
,HEY1,OR52L2P,PRDX3P1,,,,,,CSPG4P12,
,HGD,OR52N1,PRKAB1,,,,,,CSTF2T,
,HIP1,OR52N5,PRKCE,,,,,,CTAGE4,
,HIPK1,OR52P2P,PRKD2,,,,,,CTAGE7P,
,HIPK2,OR52T1P,PRR14L,,,,,,CTBP2P4,
,HIPK3,OR52U1P,PRRG1,,,,,,CTDSPL2,
,HK2,OR52V1P,PRRG4,,,,,,CTH,
,HK3,OR55B1P,PSAP,,,,,,CTLA4,
,HLA-A,OR56A4,PSMA6P1,,,,,,CTPS1,
,HLA-C,OR56B1,PSMB9,,,,,,CTSF,
,HLA-DRB5,OR5AN1,PSME2,,,,,,CTSO,
,HLA-E,OR5AU1,PSTPIP2,,,,,,CTSW,
,HLA-F,OR5B2,PTBP2,,,,,,CUBN,
,HLA-G,OR5BA1P,PTCH2,,,,,,CUX2,
,HLX,OR6B1,PTEN,,,,,,CUZD1,
,HM13,OR6C4,PTGES3P1,,,,,,CX3CR1,
,HMBS,OR6D1P,PTGFR,,,,,,CXADR,
,HMGB1P20,OR6K3,PTK6,,,,,,CXCL9,
,HMGB1P51,OR6L2P,PTPRO,,,,,,CXCR3,
,HMGB2,OR6M1,PWWP2B,,,,,,CXCR5,
,HMGN5,OR6U2P,PXT1,,,,,,CXCR6,
,HNRNPA1P52,OR7A5,QKI,,,,,,CXXC4,
,HNRNPA1P59,OR7D2,RAB12,,,,,,CXXC5,
,HNRNPA3P6,OR7E14P,RAB20,,,,,,CYB561,
,HNRNPAB,OR7E25P,RAB23,,,,,,CYB5A,
,HOMER3,OR7E46P,RAB24,,,,,,CYB5D1,
,HOXA2,OR8B5P,RAB27B,,,,,,CYB5RL,
,HP,OR8D1,RAB33B,,,,,,CYP27C1,
,HPD,OR9H1P,RAB34,,,,,,CYP2E1,
,HPGD,OR9Q1,RAB39A,,,,,,CYP2J2,
,HRH2,OSTCP8,RAB8B,,,,,,CYP2S1,
,HS3ST2,OTOAP1,RAPGEF3,,,,,,CYP2U1,
,HSD17B1P1,OTUD4P1,RASGEF1B,,,,,,CYP3A5,
,HSD3B7,OXT,RBBP4P2,,,,,,CYP46A1,
,HSDL2,PABPC1L2A,RBCK1,,,,,,CYP4F22,
,HSF4,PAICSP1,RBM11,,,,,,CYP4F29P,
,HSPA1A,PALM,RBM43,,,,,,CYP4V2,
,HSPA1L,PAMR1,REL,,,,,,CYSLTR2,
,HSPB6,PARVA,RGL1,,,,,,CYTH3,
,HSPBAP1,PATE2,RGS17P1,,,,,,CYTL1,
,HSPE1P18,PAX3,RGS3,,,,,,DAB1,
,HTD2,PBOV1,RHBDF2,,,,,,DACT1,
,HTRA1,PCBP2P1,RHOBTB3,,,,,,DAGLA,
,HYAL2,PCDH10,RHPN2,,,,,,DARS2,
,HYAL3,PCDHAC1,RIC1,,,,,,DAXX,
,ICA1,PCDHB11,RICTOR,,,,,,DBH,
,ICAM1,PCDHB19P,RIMBP3C,,,,,,DBIL5P,
,ICAM5,PCDHGA1,RIN1,,,,,,DBNDD1,
,ID1,PCDHGA11,RIN2,,,,,,DBP,
,IDI1,PCDHGA5,RMI2,,,,,,DBT,
,IDS,PCDHGA9,RNASE1,,,,,,DCAF1,
,IDSP1,PCDHGB3,RNASE2,,,,,,DCAF16,
,IER3,PCDHGB4,RNASE4,,,,,,DCAF4,
,IER5L,PCDHGB7,RNASE6,,,,,,DCBLD1,
,IFITM10,PCDHGB9P,RNASEL,,,,,,DCHS1,
,IFITM5,PCNPP5,RNF135,,,,,,DCLK2,
,IFNAR1,PDCL3P5,RNF146,,,,,,DCLRE1A,
,IFNAR2,PDHA1P1,RNF169,,,,,,DCTN5,
,IFNGR1,PDLIM1P1,RNF19B,,,,,,DDHD1,
,IFNGR2,PEBP1P3,RNF217,,,,,,DDHD2,
,IFRD1,PES1P2,RNF31,,,,,,DDR1,
,IFT81,PFN4,RNFT1,,,,,,DDX10,
,IGF1R,PGAM1P11,RPA4,,,,,,DDX11,
,IGF2R,PGAM1P5,RPAP2,,,,,,DDX11L2,
,IGHV1-69,PGAM1P6,RPL37P6,,,,,,DDX18,
,IGHV1-69-2,PGAM1P7,RPL39P3,,,,,,DDX18P1,
,IGHV3-38,PGAM4,RPP21,,,,,,DDX21,
,IGHV3-43,PGLYRP2,RPS29P14,,,,,,DDX24,
,IGHV3-66,PGM5,RPS2P36,,,,,,DDX31,
,IGHV3-73,PHACTR2P1,RPS6KA4,,,,,,DDX3Y,
,IGHV4-31,PHBP2,RRAS,,,,,,DDX43,
,IGHV4-34,PIGFP2,RRBP1,,,,,,DDX47,
,IGHV4-55,PLA2G2C,RSAD2,,,,,,DDX51,
,IGHV7-4-1,PLA2G4C,RSPH9,,,,,,DDX52,
,IGKV2-28,PLA2G4E,RTCB,,,,,,DEGS2,
,IGKV3-7,PLAC8L1,RTEL1P1,,,,,,DENND2D,
,IGLV1-41,PLD5,RTP4,,,,,,DET1,
,IKBIP,PLEKHG4B,RUBCN,,,,,,DGCR6,
,IKBKGP1,PLET1,RUFY4,,,,,,DIP2C,
,IL13RA1,PLK5,RUSC2,,,,,,DISP1,
,IL17RA,PLN,SAMD4A,,,,,,DISP3,
,IL18R1,PNLDC1,SAMD8,,,,,,DKK3,
,IL18RAP,PNMA8A,SAMD9,,,,,,DLG3,
,IL1R1,PNPLA5,SAMD9L,,,,,,DLX4,
,IL1R2,PNPT1P1,SAMHD1,,,,,,DMPK,
,IL1RAP,PODNL1,SAT1,,,,,,DNAI2,
,IL4R,POLHP1,SCARB2,,,,,,DNAJB13,
,IL6R,POLR2KP1,SCG3,,,,,,DNAJC24,
,IMPA2,POLR3DP1,SCIMP,,,,,,DOCK9,
,INHBB,POM121L14P,SCO2,,,,,,DPP4,
,INKA1,POM121L6P,SCPEP1,,,,,,DPY19L2,
,INKA2,POM121L9P,SDSL,,,,,,DSC1,
,INPP5A,POTEI,SEC24A,,,,,,DTX3,
,INPP5D,POU2F3,SEC24D,,,,,,DUOX1,
,INPPL1,POU5F1P4,SEC63P1,,,,,,DYNC2H1,
,INSL3,POU5F1P5,SECTM1,,,,,,DYRK2,
,INSR,POU5F1P6,SELL,,,,,,ECHDC2,
,INTS3,PPIAL4C,SERPINB2,,,,,,EDAR,
,IP6K1,PPIAP30,SERPINB8,,,,,,ELP2,
,IPMK,PPIAP37,SERPING1,,,,,,ENOSF1,
,IQCE,PPIAP40,SERTAD1,,,,,,EPHA4,
,IQCN,PPIAP42,SESTD1,,,,,,EPHX2,
,IQGAP1,PPIAP72,SETX,,,,,,ERBB3,
,IQGAP2,PPIHP1,SH3RF1,,,,,,ETNK2,
,IRAK3,PPIL6,SH3TC1,,,,,,EVA1C,
,IRF2BPL,PPP1R1AP1,SHISA5,,,,,,EVL,
,IRS2,PRAP1,SIGLEC1,,,,,,EXOSC2,
,ISCA1,PRDM9,SIGLEC11,,,,,,FAAHP1,
,ISCA1P1,PRDX2P3,SIGLEC14,,,,,,FAHD2B,
,ISL2,PRELID1P3,SIGLEC16,,,,,,FAHD2CP,
,ITCH,PRELID3A,SIGLEC5,,,,,,FAM102A,
,ITGA1,PRKAA2,SIGLEC7,,,,,,FAM120C,
,ITGA5,PRKAR1AP1,SIK1B,,,,,,FAM153A,
,ITGA7,PRLHR,SLA,,,,,,FAM161A,
,ITGAD,PRMT1P1,SLC16A6,,,,,,FAM171A1,
,ITGAM,PROX1,SLC17A5,,,,,,FAM178B,
,ITGAX,PRR13P1,SLC1A3,,,,,,FAM184A,
,ITGB2,PRR15L,SLC22A18AS,,,,,,FAM227B,
,ITGB4,PRR19,SLC24A4,,,,,,FAM241B,
,ITPK1,PRR9,SLC25A24,,,,,,FAM83G,
,ITPKC,PRSS12,SLC26A8,,,,,,FAM86DP,
,ITPRIP,PSMD10P2,SLC27A3,,,,,,FBF1,
,IVNS1ABP,PTBP1P,SLC2A12,,,,,,FBLN5,
,JAG1,PTMAP11,SLC2A6,,,,,,FBLN7,
,JAK3,PTP4A1P3,SLC2A9,,,,,,FBXL16,
,JAML,PTPN2P1,SLC30A1,,,,,,FBXO31,
,JARID2,PTPN5,SLC35F6,,,,,,FBXO32,
,JDP2,PTPRH,SLC38A2,,,,,,FBXO41,
,JMJD1C,PYGO1,SLC39A11,,,,,,FCGBP,
,JMJD6,QRSL1P3,SLC46A2,,,,,,FCMR,
,JSRP1,R3HDML,SLC49A3,,,,,,FEZ1,
,JUNB,RAB26,SLC6A12,,,,,,FGFR2,
,JUND,RAB3C,SLC7A7,,,,,,FGFRL1,
,KANK2,RAB40A,SLC9A7P1,,,,,,FHIT,
,KAT6A,RAB5CP1,SLFN11,,,,,,FITM2,
,KATNBL1,RAD17P2,SLFN12,,,,,,FKTN,
,KAZN,RAET1K,SLITRK4,,,,,,FLT3LG,
,KBTBD7,RAMP3,SLX4,,,,,,FLT4,
,KCNAB3,RANP3,SMAD1,,,,,,FMNL3,
,KCNE1,RAP1AP,SMAD6,,,,,,FOXP3,
,KCNE1B,RARRES1,SMC4,,,,,,FOXP4,
,KCNE3,RASGRF1,SMCHD1,,,,,,FRMPD3,
,KCNE5,RASL10A,SMCO4,,,,,,FTO,
,KCNG2,RASL10B,SMCR8,,,,,,FXYD2,
,KCNH3,RASSF8,SMPDL3A,,,,,,FXYD7,
,KCNH7,RBBP4P1,SMTNL1,,,,,,GAL3ST4,
,KCNJ15,RBM17P1,SNRNP35,,,,,,GALNT12,
,KCNJ2,RBM17P4,SNTB1,,,,,,GALNT8,
,KCNK5,RBM22P2,SNX10,,,,,,GAMT,
,KCNK6,RBPMSLP,SNX20,,,,,,GAREM2,
,KCNK7,RCBTB2P1,SNX21,,,,,,GATA3,
,KCNQ1,RCC2P6,SOCS1,,,,,,GCNT4,
,KCNRG,RCOR2,SOCS3,,,,,,GCSAM,
,KCNS1,RD3,SORBS1,,,,,,GDF11,
,KCP,RDM1P3,SP100,,,,,,GFPT2,
,KCTD20,REC114,SP110,,,,,,GGT7,
,KCTD21,REEP1,SP140,,,,,,GLB1L3,
,KCTD3,RELN,SPART,,,,,,GLIS3,
,KDELR3,REXO1L1P,SPATA13,,,,,,GNRHR2,
,KDM3B,RFTN1P1,SPATS2L,,,,,,GOLGA7B,
,KDM4B,RHBDL2,SPECC1,,,,,,GPA33,
,KDM5B,RHOXF2,SPG11,,,,,,GPC1,
,KDM5C,RHOXF2B,SPHK1,,,,,,GPR174,
,KDM6B,RIMKLBP1,SPIC,,,,,,GPRASP1,
,KDM7A,RLIMP1,SPOCK1,,,,,,GPRC5B,
,KIAA0232,RLN3,SPTLC2,,,,,,GPSM1,
,KIAA0319,RNASEK-C17orf49,SPTY2D1,,,,,,GRAMD2B,
,KIAA0513,RND1,SQLE,,,,,,GTPBP3,
,KIAA0825,RND2,SQOR,,,,,,GUSBP1,
,KIAA2012,RNF138P1,SRC,,,,,,HABP4,
,KIDINS220,RNF152,SRGAP2,,,,,,HACD3,
,KIF13A,RNF17,SRGAP2B,,,,,,HAPLN3,
,KIF14,RNF222,SRGAP2C,,,,,,HAUS5,
,KIF15,ROBO2,SRGAP2D,,,,,,HAUS7,
,KIF18A,ROR1,ST13P6,,,,,,HEATR4,
,KIF1B,RP1,ST14,,,,,,HEATR9,
,KIF21B,RPEP3,ST8SIA4,,,,,,HEMK1,
,KIF24,RPEP4,STAB1,,,,,,HHAT,
,KIF27,RPL10AP1,STAC,,,,,,HIP1R,
,KIF28P,RPL10P12,STAC3,,,,,,HKDC1,
,KIF3C,RPL12P11,STAM2,,,,,,HLCS,
,KIFC3,RPL12P15,STARD8,,,,,,HNRNPA1L2,
,KL,RPL12P18,STAT1,,,,,,HOXB3,
,KLC1,RPL12P44,STAT2,,,,,,HPCAL4,
,KLF16,RPL13AP19,STIL,,,,,,HSF5,
,KLF5,RPL13P4,STK3,,,,,,ICA1L,
,KLF7,RPL21P10,STK33,,,,,,ICOS,
,KLHL2,RPL21P136,STRN3,,,,,,IFT140,
,KLHL21,RPL21P8,STX11,,,,,,IFT172,
,KLHL8,RPL22P3,SUCNR1,,,,,,IGSF22,
,KMT2C,RPL23AP11,SULT1A4,,,,,,IGSF9B,
,KMT2D,RPL23AP18,SUMO4,,,,,,IKZF3,
,KNL1,RPL23AP23,SUPT20H,,,,,,IL11RA,
,KNSTRN,RPL23AP30,SWT1,,,,,,IL21R,
,KREMEN1,RPL23AP55,SYNE3,,,,,,IL24,
,KRT18P31,RPL23AP58,SYNJ1,,,,,,INPP4B,
,KRT18P34,RPL23AP67,SYTL3,,,,,,INPP5E,
,KRT23,RPL23AP70,TAB3,,,,,,IPO5P1,
,KRT8P26,RPL23AP92,TAGAP,,,,,,IRAK1BP1,
,KRT8P43,RPL26P27,TAOK1,,,,,,ITFG2,
,KRT8P46,RPL26P30,TAP1,,,,,,ITGA3,
,KY,RPL26P35,TAP2,,,,,,ITK,
,LAIR1,RPL26P9,TBC1D2,,,,,,ITPR3,
,LAMB2,RPL29P12,TBC1D3C,,,,,,JHY,
,LAMP1,RPL30P2,TBC1D8,,,,,,KCNAB1,
,LAMP2,RPL31P52,TBCEL,,,,,,KCNIP2,
,LARP4B,RPL31P58,TCF3P1,,,,,,KDF1,
,LASP1,RPL34P21,TCF7L2,,,,,,KDM2B,
,LAT2,RPL34P22,TCN2,,,,,,KHDC1,
,LBR,RPL35AP32,TDRD7,,,,,,KIAA1671,
,LCN2,RPL35P3,TENT5A,,,,,,KIF21A,
,LCP1,RPL36AP15,TFEC,,,,,,KIF3A,
,LDHAP2,RPL3P1,TFIP11,,,,,,KIF5A,
,LDHD,RPL3P6,TGFBR1,,,,,,KLF12,
,LDLRAD3,RPL3P7,THAP6,,,,,,KLHL23,
,LEFTY1,RPL5P11,THRAP3,,,,,,KLHL25,
,LEP,RPL5P34,TIAF1,,,,,,KLHL29,
,LEPR,RPL6P24,TICAM1,,,,,,KLHL3,
,LETM2,RPL7AP15,TICAM2,,,,,,KLHL32,
,LGALS12,RPL7AP2,TIFA,,,,,,KLHL34,
,LGALS4,RPL7AP60,TIGD7,,,,,,KNOP1,
,LGALS9C,RPL7AP65,TIMM10,,,,,,KPNA5,
,LGALSL,RPL7L1P12,TIPIN,,,,,,L1CAM,
,LILRA1,RPL7L1P3,TLDC2,,,,,,L2HGDH,
,LILRA2,RPL7L1P9,TLR7,,,,,,L3MBTL1,
,LILRA6,RPL7P11,TMED7-TICAM2,,,,,,LARGE2,
,LILRB2,RPL7P17,TMEM106A,,,,,,LCK,
,LILRB3,RPL7P21,TMEM123,,,,,,LEF1,
,LILRP1,RPL7P46,TMEM131,,,,,,LIAS,
,LIMK1,RPL7P49,TMEM140,,,,,,LIN7B,
,LIMK2,RPL7P52,TMEM144,,,,,,LLGL1,
,LIN7A,RPL7P57,TMEM150B,,,,,,LMO7,
,LINC01347,RPL7P7,TMEM167A,,,,,,LPIN1,
,LINGO3,RPL9P32,TMEM170B,,,,,,LRFN3,
,LIPN,RPS10P14,TMEM252,,,,,,LRIG2,
,LITAF,RPS10P18,TMEM255A,,,,,,LRRN3,
,LMNA,RPS12P27,TMEM260,,,,,,LTBP3,
,LMTK2,RPS12P31,TMEM268,,,,,,LY9,
,LONRF3,RPS14P4,TMEM51,,,,,,LYRM4,
,LOXHD1,RPS15AP16,TMEM60,,,,,,LYRM7,
,LOXL1,RPS15AP29,TMEM79,,,,,,LZTS3,
,LOXL3,RPS15AP30,TMOD2,,,,,,MACROD1,
,LPAR2,RPS15AP6,TNFAIP3,,,,,,MAGEE1,
,LPCAT2,RPS18P1,TNFAIP6,,,,,,MAL,
,LPGAT1,RPS19P3,TNFSF10,,,,,,MAMSTR,
,LPIN2,RPS20P15,TNFSF13,,,,,,MAN1C1,
,LRFN1,RPS20P33,TNFSF13B,,,,,,MAP3K12,
,LRFN4,RPS20P4,TNFSF15,,,,,,MAP3K9,
,LRG1,RPS23P6,TNNT1,,,,,,MAP9,
,LRMDA,RPS26P21,TNPO1,,,,,,MCF2L,
,LRP12,RPS26P39,TNS3,,,,,,MCOLN2,
,LRP3,RPS27AP7,TOR1AIP2,,,,,,ME3,
,LRRC25,RPS29P16,TOR1B,,,,,,METAP1D,
,LRRC29,RPS2P28,TOR4A,,,,,,MFSD4A,
,LRRC32,RPS2P41,TPP1,,,,,,MID2,
,LRRC37A15P,RPS2P44,TRAFD1,,,,,,MLLT3,
,LRRC38,RPS3AP12,TRANK1,,,,,,MMAA,
,LRRC4,RPS3AP2,TREX1,,,,,,MMP28,
,LRRC57,RPS3AP29,TRIM14,,,,,,MMRN2,
,LRRC6,RPS3AP32,TRIM21,,,,,,MORN3,
,LRRC61,RPS3AP38,TRIM22,,,,,,MORN4,
,LRRC70,RPS3P6,TRIM25,,,,,,MPI,
,LRRC75B,RPS3P7,TRIM34,,,,,,MPP2,
,LRRK1,RPS4XP1,TRIM36,,,,,,MRNIP,
,LRRK2,RPS4XP14,TRIM38,,,,,,MRTFB,
,LRRN1,RPS4XP17,TRIM5,,,,,,MSANTD2,
,LRRN2,RPS4XP2,TRIM56,,,,,,MSH2,
,LRRTM2,RPS5P2,TRIM6,,,,,,MSI2,
,LSMEM1,RPS6P16,TRIM6-TRIM34,,,,,,MTA3,
,LSMEM2,RPS6P20,TRIM69,,,,,,MTMR8,
,LSP1,RPS7P15,TRIP12,,,,,,MTO1,
,LST1,RPS7P3,TRIP6,,,,,,MTUS1,
,LTA4H,RPSAP16,TRMT1L,,,,,,MTX3,
,LTB4R,RPSAP21,TRPV4,,,,,,MUC20,
,LTBP2,RPSAP6,TTC21A,,,,,,MXRA8,
,LTC4S,RRH,TTC26,,,,,,MYEF2,
,LTF,RSPH4A,TTC7A,,,,,,MYORG,
,LY6G5C,RTN4RL2,TTYH3,,,,,,N4BP3,
