ID,inclusion,sexoAdulto,vivienda_tipo,nino_sexo,nino_guarde,corona_diagnostico,corona_familiarenfermo,corona_aislamiento,corona_aislamiento_todos,corona_aislamiento_duracion,corona_info_niño,corona_hablar_niño,corona_hablar_aislamiento_niño,corona_usar_medidas,vivienda_juguetes,nino_juega_solo,screen_pantallaRoom,screen_limitesPantalla,calidad_sueño1,grupoEdad,estudios_cuidador_cat,edad_adulto_cat,ses_3,trabajo_cuidador,cambios_trabajo,gpo_edad2,calmar,entretener,educacion,espacio,otro_menor5,region,dispositivos_cat,screen_dif,af_dif,sueño_dif,juego_dif,sentado_dif,calidad_sueño_dif,rec_af1,rec_af2,rec_screen1,rec_screen2,rec_sueño1,rec_sueño2,rec_all1,rec_all2,sqr_af1,sqr_juego1,log_screen1,sample
547,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Norte,1 a 2,0.0,-245.0,-120.0,45.0,10.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,577600.0,48400.0,4.0943446,1.0
548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
551,Si,Mujer,Casa,,,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,4.0,,Preparatoria o carrera trunca,Menos de 30 años,Alto (A/B),,Sin trabajo o menos ingreso,,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,1 a 2,55.0,0.0,-60.0,0.0,0.0,0.0,,,,,,,,,22500.0,900.0,4.787492,0.0
553,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,180.0,-110.0,90.0,-180.0,-30.0,-3.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,44100.0,4.4998097,1.0
554,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,No,No,Si,Si,Solo,No,Si,7.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,2.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,110.0,-70.0,80.0,-30.0,0.0,-1.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,10000.0,900.0,3.6888795,1.0
555,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,1.0,3.0,Secundaria o menos,Menos de 30 años,Medio (C),,Sin trabajo o menos ingreso,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Ciudad de México,1 a 2,,-150.0,,,,0.0,Si cumple,Si cumple,No cumple,,No cumple,,0.0,,152100.0,,4.7004805,0.0
556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
558,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,,,,,,-4.0,No cumple,Si cumple,,,,,0.0,,22500.0,,,0.0
560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
559,Si,Mujer,Casa,Mujer,SÃ­,Si,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Ciudad de México,1 a 2,90.0,-120.0,-150.0,-60.0,0.0,-6.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,57600.0,14400.0,4.4998097,1.0
561,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,3 o más,90.0,-75.0,45.0,-30.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,3600.0,4.787492,1.0
562,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,No,10.0,No,Si,Si,Si,Si,Solo,No,Si,5.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),,,5.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,120.0,-20.0,-30.0,-55.0,0.0,2.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,3600.0,5625.0,4.787492,1.0
563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
566,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Secundaria o menos,Menos de 30 años,Bajo (D/E),,,5.0,Aumento,Aumento,Aumento,0.0,Si,Ciudad de México,3 o más,70.0,-120.0,-180.0,-60.0,-20.0,-6.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,32400.0,15625.0,4.1743875,1.0
568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
567,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,No,6.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,3 o más,135.0,-240.0,-75.0,105.0,-30.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,260100.0,22500.0,4.317488,1.0
570,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,60.0,-90.0,,-120.0,,-4.0,No cumple,No cumple,No cumple,No cumple,,,0.0,0.0,22500.0,57600.0,4.0943446,0.0
569,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,7.0,3.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,5.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Norte,1 a 2,65.0,-195.0,-60.0,85.0,-25.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,108900.0,10000.0,4.828314,1.0
572,Si,Hombre,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Ciudad de México,1 a 2,0.0,-45.0,0.0,0.0,-30.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,11025.0,900.0,4.787492,1.0
573,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Sur,Ninguno,-60.0,310.0,-245.0,125.0,-25.0,-6.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,102400.0,60025.0,4.787492,1.0
574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
577,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Norte,1 a 2,120.0,-120.0,-90.0,-135.0,30.0,-3.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,27225.0,4.4998097,1.0
578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
579,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,No,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Norte,1 a 2,-30.0,25.0,90.0,-35.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,10000.0,15625.0,4.4998097,1.0
580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
583,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,,,Aumento,1.0,No,Ciudad de México,1 a 2,60.0,-170.0,,270.0,,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,,0.0,0.0,99225.0,62500.0,4.0943446,0.0
584,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,6.0,2.0,Título universitario o más,41 años o más,Alto (A/B),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,1 a 2,-60.0,-40.0,30.0,60.0,-30.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,19600.0,3600.0,5.0106354,1.0
585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
586,Si,Mujer,Casa,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,No,No,No,Si,AcompaÃ±ado,Si,Si,6.0,1.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Centro,3 o más,30.0,60.0,0.0,30.0,-15.0,-2.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,8100.0,900.0,3.4011974,1.0
587,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,1 a 2,90.0,60.0,0.0,30.0,0.0,-2.0,No cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,8100.0,4.0943446,1.0
589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
172,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,No,6.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,0.0,No,Ciudad de México,1 a 2,330.0,-115.0,60.0,-10.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,625.0,4.4998097,1.0
321,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,2.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,120.0,-85.0,60.0,-20.0,0.0,3.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,13225.0,900.0,4.0943446,1.0
590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
597,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,4.0,1.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,60.0,60.0,60.0,60.0,0.0,3.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,67600.0,3600.0,4.787492,1.0
507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
598,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,3.0,2.0,Secundaria o menos,Menos de 30 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,3.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,Si,Sur,1 a 2,60.0,0.0,100.0,-60.0,30.0,0.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,108900.0,14400.0,4.787492,1.0
599,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,150.0,-120.0,180.0,-40.0,0.0,0.0,Si cumple,No cumple,Si cumple,No cumple,No cumple,Si cumple,0.0,0.0,32400.0,3600.0,3.4011974,1.0
600,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,1.0,3.0,Título universitario o más,41 años o más,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Centro,3 o más,-60.0,-120.0,30.0,,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,32400.0,3600.0,4.787492,1.0
527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
601,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Centro,3 o más,150.0,-150.0,30.0,-60.0,0.0,-1.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,72900.0,14400.0,5.0106354,1.0
602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
604,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,60.0,0.0,0.0,0.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,32400.0,3600.0,5.0106354,1.0
605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
609,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,Si,Centro,3 o más,120.0,-270.0,-140.0,-135.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,108900.0,18225.0,4.0943446,1.0
611,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,Si,6.0,2.0,Título universitario o más,41 años o más,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,60.0,-60.0,-60.0,-60.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,22500.0,8100.0,4.0943446,1.0
612,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,70.0,-180.0,,-30.0,-5.0,0.0,Si cumple,No cumple,No cumple,No cumple,,,0.0,0.0,72900.0,14400.0,4.4998097,0.0
613,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,No,No,1.0,3.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,120.0,-15.0,0.0,-15.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,900.0,900.0,4.787492,1.0
615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
616,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,4.0,2.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Desde casa,Sin trabajo o menos ingreso,3.0,Aumento,Aumento,Aumento,1.0,Si,Norte,3 o más,270.0,-210.0,0.0,-120.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,14400.0,4.0943446,1.0
617,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,3 o más,60.0,60.0,-60.0,-60.0,0.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,44100.0,5.3471074,1.0
618,Si,Mujer,Departamento en edificio,Hombre,No,No,No,Si,No,30 o mÃ¡s,Si,No,Si,Si,Si,AcompaÃ±ado,Si,Si,4.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,75.0,0.0,30.0,180.0,20.0,0.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,378225.0,207025.0,4.317488,1.0
413,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Secundaria o menos,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,60.0,0.0,0.0,120.0,0.0,-1.0,No cumple,No cumple,Si cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,3600.0,,1.0
619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
620,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,Si,Si,4.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Norte,1 a 2,140.0,-105.0,40.0,-80.0,10.0,-2.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,38025.0,10000.0,4.1743875,1.0
623,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,1 a 2,60.0,-120.0,-180.0,-120.0,0.0,-4.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,32400.0,32400.0,4.0943446,1.0
241,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,1 a 2,-10.0,-155.0,10.0,-40.0,-30.0,2.0,Si cumple,Si cumple,Si cumple,Si cumple,Si cumple,Si cumple,1.0,1.0,140625.0,10000.0,3.912023,1.0
624,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,1 a 2,70.0,-20.0,115.0,-60.0,5.0,-2.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,12100.0,16900.0,4.828314,1.0
625,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,4.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,170.0,-90.0,90.0,-90.0,-5.0,-3.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,27225.0,27225.0,4.317488,1.0
626,Si,Mujer,Casa,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,80.0,-30.0,60.0,-65.0,5.0,-1.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,96100.0,38025.0,4.248495,1.0
627,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Norte,1 a 2,60.0,-90.0,0.0,0.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,900.0,4.0943446,1.0
628,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
630,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,5.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,60.0,90.0,0.0,-60.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,32400.0,4.4998097,1.0
631,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,-60.0,30.0,-60.0,60.0,0.0,-1.0,No cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,3600.0,5.7037826,1.0
632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
