﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
JFiBGzDor,浙江外国语学院,浙江外国语学院:#浙江外国语学院[超话]#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 19:49,HUAWEI P30,3,0,0
JFizJrI0Y,西咸新区,西咸新区:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）#常态化疫情防控# #捉谣记#  [组图共9张] 原图 ,无,无,2021-1-28 19:44,微博 weibo.com,0,1,0
JFitU4EaL,南京江北新区发布,南京江北新区发布:【离谱！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 19:30,微博 weibo.com,0,0,0
JFiqXprNs,山西科技报融媒,山西科技报融媒:新冠可治癌症，喝茶可以清除新冠病毒，假的！别信！ 新冠可治癌症，喝茶可以清除新冠病毒，假的！别信！   ,无,无,2021-1-28 19:22,iPhone客户端,0,0,0
JFiofhorn,浦口新青年,浦口新青年:【不信谣不传谣#疫情辟谣信息汇总# 】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 19:16,iPhone客户端,0,0,0
JFil4vEou,山西科技报融媒,山西科技报融媒:新冠可治癌症，喝茶可以清除新冠病毒，假的！别信！ 新冠可治癌症，喝茶可以清除新冠病毒，假的！别信！   ,无,无,2021-1-28 19:08,iPhone客户端,0,0,0
JFiiuCOgV,文理青年,文理青年:#文理趣分享# 【不信谣不传谣！#疫情辟谣信息汇总# 】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 19:01,无,0,0,0
JFigUvxX3,临沂临港发布,临沂临港发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:58,微博 weibo.com,0,0,1
JFid5AQ5b,环球旅游周刊,环球旅游周刊:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 18:48,iPhone 7,1,0,0
JFicixMyk,太原共青团,太原共青团:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-28 18:46,HUAWEI P30,0,0,0
JFia4vUth,大象资讯台,大象资讯台:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:41,搜狗高速浏览器,0,0,0
JFi8c8PxG,石家庄帮忙,石家庄帮忙:#石家庄辟谣# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  石家庄  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-28 18:36,荣耀30 5G,0,0,0
JFi5y8Zhk,广州教育,广州教育:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（来源：@央视新闻） [组图共9张] 原图 ,无,无,2021-1-28 18:30,微博 weibo.com,0,0,0
JFi3JvBXo,看金牛,看金牛:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:25,iPhone客户端,1,0,0
JFhZRzemI,武汉教育电视台,武汉教育电视台:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 18:16,微博 weibo.com,1,0,0
JFhZtATIb,宁夏检察,宁夏检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:15,360安全浏览器,1,3,1
JFhYvF8Gq,深圳公安,深圳公安:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 18:12,小可爱的iPhone客户端,4,4,3
JFhUKdRFL,成都东安,成都东安:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 18:03,HUAWEI P30,0,0,0
JFhUAqvcc,名城苏州网,名城苏州网:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:03,微博 weibo.com,1,0,0
JFhTnrBIF,滨海发布,滨海发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#滨海微提示# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 18:00,微博 weibo.com,1,0,0
JFhT6hcin,双流文旅体,双流文旅体:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共6张] 原图 ,无,无,2021-1-28 17:59,iPhone客户端,7,0,11
JFhSH82EB,西安外事学院微博协会,西安外事学院微博协会:#西安外事学院[超话]#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:58,西安外事学院超话,0,0,0
JFhRnzzjY,西安财经大学青志联,西安财经大学青志联:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ #西安财经大学青志联#  [组图共9张] 原图 ,无,无,2021-1-28 17:55,荣耀8X,2,0,0
JFhR6bTF1,大同共青团,大同共青团:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:54,无,0,0,0
JFhPAtkk6,新沂人民调解员,新沂人民调解员:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  新沂市  显示地图 ,无,#有些疫情谣言能有多离谱#,2021-1-28 17:50,HUAWEI Mate 10,0,0,0
JFhP8p1Fn,Yoosuredu,Yoosuredu:小伙伴们快来看看，具央视网报道，疫情谣言汇总在这里👉👉【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ [组图共9张] 原图 ,无,无,2021-1-28 17:49,iPhone 11,6,1,0
JFhNyCHl6,达州发布,达州发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:45,360安全浏览器,1,0,0
JFhMz8Wtr,青春九龙坡,青春九龙坡:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:43,无,0,0,0
JFhMp55Ao,陕西省教育厅,陕西省教育厅:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:42,微博 weibo.com,4,2,0
JFhMhsmpv,四川职业技术学院,四川职业技术学院:#川职·分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:42,四川职业技术学院超话,2,0,0
JFhLP4iQo,宜宾市政务服务和非公经济发展局,宜宾市政务服务和非公经济发展局:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:41,微博 weibo.com,0,0,0
JFhKrnGNd,巴彦淖尔晚报,巴彦淖尔晚报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:38,微博 weibo.com,1,0,0
JFhKlanwJ,临汾新闻网,临汾新闻网:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:37,nova5Pro人像超级夜景,0,2,0
JFhK2fD1r,她妆小镇,她妆小镇:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:37,微博 weibo.com,0,0,0
JFhIufM11,社科在线,社科在线:#我要你知道# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:33,360安全浏览器,1,0,0
JFhHc8TBf,邯山发布厅,邯山发布厅:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:30,微博 weibo.com,0,0,0
JFhFYu00q,汉中市检察院,汉中市检察院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:27,iPhone客户端,2,0,5
JFhEnttFE,滨江检察,滨江检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via@央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:23,360安全浏览器,5,1,0
JFhDKtcSF,溧水发布,溧水发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:21,搜狗高速浏览器,0,5,6
JFhBvBlP0,北仑发布,北仑发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-28 17:16,iPhone客户端,1,0,0
JFhBnnfU6,上海普陀,上海普陀:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？⚠️⚠️⚠️都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:15,HUAWEI P20,0,0,0
JFhBl1AJ3,抚州发布,抚州发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:15,HUAWEI Mate 20 Pro,0,0,1
JFhB2k4z8,西安高陵检察,西安高陵检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ 。（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:14,vivo S7轻薄自拍旗舰,0,0,0
JFhASB3iZ,未央法院,未央法院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:14,HUAWEI nova 3,0,0,0
JFhzPyoNk,绿色蒲江,绿色蒲江:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:11,360安全浏览器,10,17,9
JFhzfeTGO,陇南礼县发布,陇南礼县发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 17:10,360安全浏览器,0,0,0
JFhxRiSVE,中国互联网联合辟谣平台,中国互联网联合辟谣平台:#联合辟谣# #微博辟谣#【#新一波疫情谣言你了解吗# 千万别被骗！】年关将至，疫情反弹，网上又出现了许多与疫情相关的传言，①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！戳图了解↓↓↓ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:07,微博 weibo.com,2,6,0
JFhx32OmP,江苏新闻,江苏新闻:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:05,微博 weibo.com,4,2,3
JFhwLl4Vq,沛县发布,沛县发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:04,微博 weibo.com,0,0,0
JFhwevUwU,江宁发布,江宁发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 17:03,微博 weibo.com,1,0,0
JFhvMpsFj,甘肃发布,甘肃发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：@央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 17:01,微博 weibo.com,1,3,0
JFhuGcesT,达州之心通川,达州之心通川:#新冠肺炎最新动态##通川防疫进行时#【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 16:59,iPhone客户端,0,0,0
JFhuC0OLc,中新网海南,中新网海南:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 16:59,微博 weibo.com,0,0,0
JFhuicNGG,邯郸交巡警,邯郸交巡警:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-28 16:58,微博 weibo.com,0,0,0
JFhrPdlB3,网信赵州,网信赵州:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻 石家庄·赵县  显示地图 [组图共9张] 原图 ,无,@央视新闻,2021-1-28 16:52,Android,0,0,0
JFhqXqty1,四川发布,四川发布:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:50,微博 weibo.com,7,9,4
JFhlKqZaL,华州检察,华州检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:37,微博 weibo.com,0,0,1
JFhlJf3f5,澄城检察,澄城检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:37,微博 weibo.com,0,0,1
JFhkpq97b,南昌发布,南昌发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:33,微博 weibo.com,21,39,17
JFhjKChcJ,西宁网警巡查执法,西宁网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ #青海疫情防控阻击战#  [组图共9张] 原图 ,无,无,2021-1-28 16:32,Android,0,1,0
JFhj67kUM,邯郸政务,邯郸政务:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  （@河北新闻网 ）  [组图共9张] 原图 ,无,无,2021-1-28 16:30,360安全浏览器,0,2,0
JFhiQruZ3,建邺播报,建邺播报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 16:30,微博 weibo.com,1,2,0
JFhiQb1Go,重庆市场监管,重庆市场监管:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 16:30,微博 weibo.com,0,0,0
JFhiE1WqE,合阳检察,合阳检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:29,微博 weibo.com,2,0,4
JFhiDrpqW,临渭检察,临渭检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:29,微博 weibo.com,1,0,5
JFhfdCAU2,安康发布,安康发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 16:21,360安全浏览器,0,1,0
