GEOID,04/10/2021
48141010220,0.009904723519312675
48141010211,0.014846387949758668
48141000207,0.01606791034723106
48141001114,0.02094772678536962
48029191505,0.03341901075815884
48439111309,0.026400464944846602
48439105901,0.0372229102006813
48439123200,0.04111891289257965
48439123000,0.035578266882048626
48439123600,0.04239848872403165
48113014302,0.038497258115867274
48113014306,0.03749371016818967
48113014307,0.038393764948457434
48491020113,0.02662885628765354
48439111539,0.03098062873636957
48439111540,0.030817770371633864
48439111541,0.031415271780476664
48439111542,0.02855658324640158
48029172004,0.017690598013754697
48029181815,0.03445617963030938
48029181813,0.0350181025665146
48029121905,0.020828941163288935
48029172003,0.01944011369270551
48439110805,0.030249586952070265
48439111543,0.03147384675166344
48439111544,0.03001563719474218
48439111550,0.029236403439207696
48439111408,0.031116570500613998
48439111551,0.029794265610906295
48439111311,0.028675900034069106
48029191503,0.035049212312647834
48029191504,0.03574774663960359
48029181820,0.03491875051530641
48121021722,0.027664166132372985
48029181814,0.035988124723448096
48029181816,0.034496257105924875
48029181819,0.03445617963030938
48339694302,0.0034134324372710446
48339694202,0.0038969595009054033
48339694102,0.0038650255511554115
48339691601,0.007973838988143382
48085031804,0.03479475667915245
48085031805,0.03691288112798226
48121021749,0.02315499380064599
48121021751,0.024598638482709916
48121021752,0.026778599072168934
48121021520,0.029465166680698023
48121021800,0.03302073184822423
48437950200,0.027718912304896225
48437950300,0.037599991432520255
48437950400,0.027876214121124364
48355002102,0.061647822161338926
48355003304,0.05178113441370626
48355003102,0.03729674313452385
48355005415,0.0446372842352259
48355005411,0.0446372842352259
48355005413,0.0446372842352259
48355006200,0.015269173960027763
48157673002,0.008979995907268149
48157670601,0.010858179972237397
48157674501,0.008814685582010299
48157674601,0.009496345929893037
48157674603,0.00808535903651329
48439113108,0.035970194232927674
48439113111,0.03717770794579292
48167721500,0.0066337329492993004
48135000300,0.0943751183788223
48135000600,0.11253448270599217
48135000700,0.11253448270599217
48135000100,0.08904070181795727
48113016401,0.03344098534676169
48113016408,0.031025125667997828
48113016410,0.03222372207074694
48113016411,0.02343719546520427
48113016502,0.03218238950924374
48113016302,0.029690585628474472
48113016509,0.028954489462010024
48453002202,0.03571243288086702
48453980000,0.035565795055904716
48453002304,0.047362076432481484
48453002308,0.047302071426042036
48453002312,0.041309439674655744
48453002314,0.041599147218307285
48453002316,0.04891324640976287
48135000400,0.11920209578603355
48249950100,0.010575209220413023
48249950300,0.02212322131830101
48249950700,0.004234593563544733
48249950200,0.014006898561985594
48249950400,0.018859138664407336
48249950500,0.02131647726671454
48249950600,0.02131647726671454
48031950100,0.013082937376128229
48033950100,0.009917959656302799
48035950500,0.014874821878564981
48465950500,0.024400386709218094
48465950601,0.030594281267562824
48465950201,0.030594281267562824
48465950400,0.030594281267562824
48031950200,0.013527700332339361
48113016510,0.028459784718843795
48113016511,0.02822732715106909
48465950602,0.030594281267562824
48465950700,0.030594281267562824
48167720800,0.007083673284460249
48167726000,0.002639908918503483
48167721900,0.0046395510856955475
48167722800,0.0051455610402377765
48167723400,0.0037546801058612918
48167721600,0.005857175989040985
48167720600,0.005853160354681838
48167723800,0.004930246903870755
48113016615,0.0242386042997089
48113016616,0.02278201599444632
48113018111,0.0273359428487483
48167726100,0.0013058996028406631
48167720100,0.008076910122327561
48167724900,0.0047594112325308555
48167720200,0.007412319223071047
48167722200,0.0044581540498230265
48167723600,0.002068231778350908
48167723900,4.117402142832801e-05
48167725700,0.004255622431821457
48167721800,0.0046494873889197305
48167724200,0.004364007352967883
48453002403,0.04281991184769134
48453002409,0.04179674067870176
48453002410,0.04272042645452971
48453002411,0.04280924366245681
48453002412,0.04120790378615619
48453002413,0.04122069344006095
48453002419,0.04302208924211652
48323950201,0.005247807799191668
48323950500,0.018077233621811187
48323950400,0.02224206501666798
48323950602,0.02224206501666798
48323950300,0.02224206501666798
48323950601,0.02224206501666798
48095950300,0.3053996278526221
48409010602,0.032768853597630876
48409010604,0.036678343994956106
48409010800,0.02332818633549129
48143950700,0.017524844027433453
48143950300,0.025239241003029732
48143950500,0.021581530076067206
48143950600,0.023240064518708133
48143950400,0.027238828284427218
48143950100,0.008876786681533577
48453002422,0.04368582505617097
48453002423,0.0388634847222801
48453002424,0.03826740435701171
48453001742,0.019294259728809358
48453001760,0.021995991373578848
48453001826,0.044016748687316386
48453002310,0.0321442728964948
48491020302,0.029332229472861904
48491020301,0.02078859354165058
48491020310,0.03448111061899854
48491020900,0.011857038100352688
48491021300,0.013297212079007328
48491021502,0.03920495077849554
48491021000,0.01693083508653375
48491021401,0.029220820697497957
48061011902,0.061633894699654745
48061012301,0.010243182720864698
48061010100,0.012318536379749216
48061012700,0.012145029992916058
48061013203,0.03583141908119277
48061012508,0.035808251574790805
48061011903,0.04895623068149816
48061014002,0.039905519652005186
48061011400,0.04987621546010868
48061012401,0.04084232524384725
48061011600,0.05755166200857674
48201340500,0.00883662844396602
48201340600,0.009138533110940875
48201340800,0.008759359381337753
48201341000,0.009292473921945937
48201412100,0.017382494443001266
48201433300,0.013794262039026384
48201433100,0.013949453666142917
48201433600,0.014172961715014632
48201433400,0.013763797284222846
48201440100,0.013327577570747864
48201450100,0.012247267008411795
48201450200,0.0119584766421872
48201450300,0.0116950807515227
48201450400,0.010380714101993732
48439104602,0.03797190295934484
48201450500,0.009999055906714049
48201341100,0.009237341767197147
48201450600,0.010034125439475326
48201450700,0.011580669761995463
48201450900,0.013066141813475329
48201451100,0.011728257519614009
48201451200,0.011156332485353684
48201451300,0.011237164451399126
48201421500,0.01595930017143274
48201421600,0.015725558978303182
48201421700,0.015228803730892207
48201341800,0.006348721422429423
48201451700,0.010961867836036003
48201451800,0.010311132755541649
48439104604,0.03869699490219486
48289950100,0.012734593361143468
48289950300,0.010169415771805421
48289950200,0.006741607989390896
48201421800,0.01507043858840425
48201421900,0.015019286404494368
48201422100,0.01468176795627977
48201422200,0.01286871408524986
48201422500,0.013376735268503538
48201422600,0.013438974318206879
48201342100,0.00879007788519283
48201342200,0.009064633562581425
48201342300,0.007978898862144757
48201342400,0.009450298874511273
48439104100,0.04108660105338611
48439104201,0.04044893554502519
48439104202,0.03575757323606192
48439104300,0.040374352750112336
48439104400,0.041275377002115955
48439104504,0.03737623518380696
48439104505,0.03925078517209843
48201342500,0.008564970280565588
48201342700,0.00804250549799511
48201342800,0.007942820151896153
48201422800,0.013656541732947634
48201422900,0.014065328497275202
48201423000,0.013167672322602877
48439104601,0.03803609071205311
48201451500,0.011241258895743463
48201423100,0.012664829282088164
48201343000,0.007875534615868898
48201343200,0.006614674419565974
48201452000,0.011855176028114747
48201452100,0.0134008683634174
48201452400,0.013332878438522894
48201452500,0.0119390082090723
48201452700,0.010797564757782924
48201423600,0.012928577503483899
48113011401,0.029820268935453774
48061013902,0.039905519652005186
48061014100,0.026203095975171085
48061010201,0.03655518524602461
48201412200,0.017099833627392865
48201412300,0.017456809482911107
48029161600,0.027173285539753643
48029980003,0.026488120142234634
48029170101,0.038606115418741274
48201412400,0.017314969528825764
48029170200,0.033587679619242035
48029170300,0.03345371079548244
48029170401,0.03923216435821899
48201332600,0.013967341289606626
48201412700,0.015590224469696518
48201412800,0.015331500397093701
48201412900,0.015103049874117971
48201413100,0.0168744244255834
48273020100,0.007824843976540225
48273020500,0.02491898237999958
48273020400,0.02460082533007613
48273020200,0.02649174076482793
48337950300,0.05215641200795028
48337950200,0.034188277635908065
48337950500,0.031735035142062
48337950100,0.016639957073563187
48201430200,0.0139588220910904
48201430300,0.013522924627740142
48201430400,0.013545087960499209
48201430500,0.01200380347272973
48201413300,0.016591555540063595
48201420200,0.014799053943412644
48201430600,0.01268411173598639
48201430700,0.012334452599093913
48201430800,0.012213874135126729
48201430900,0.012377591985058922
48029170402,0.03754538285064456
48201431000,0.014148452528968304
48029170500,0.038823047427022535
48029171912,0.024656420464482878
48201332700,0.014319698164588278
48201332800,0.014368843103535997
48201333000,0.013427803235883978
48029172002,0.01736128573099862
48029180201,0.037436366897104514
48029180300,0.03656753068588426
48029180400,0.03628588520737453
48029180501,0.03616757084915926
48439111516,0.0328954282951815
48029180504,0.03448725720614838
48029180602,0.04056961867480819
48029180701,0.041134289482828296
48029180702,0.03826381842410329
48439104603,0.03771046757201427
48029180503,0.03599744021654543
48029180800,0.041235925602603626
48029180901,0.0367841064458418
48439113916,0.03348813630016978
48439111505,0.03274512126283824
48493000104,0.007065591405939275
48493000404,0.007628738829322044
48493000103,0.010403897670145764
48029180902,0.037025851117391546
48029181001,0.03954846291239701
48029181003,0.04065257488155784
48029181004,0.04126726972653639
48029181005,0.04043397049226926
48029181100,0.03877732850517104
48029181200,0.03319577931797549
48029181301,0.035274061628463776
48029181302,0.03628034924607004
48029181402,0.03800775809876639
48029181504,0.03753570561161445
48029181505,0.037419111440588106
48029181506,0.037419111440588106
48029181601,0.03591253854715175
48029181703,0.02961023198664223
48029181704,0.03279621005832598
48029181705,0.03356489316523871
48029181711,0.03151721680180618
48029181712,0.025941253754383522
48029181713,0.031952323988766934
48029181715,0.024345208912687853
48029181716,0.024411837312804243
48157673101,0.006988752568056078
48157673102,0.008056449503196682
48029181718,0.02544121512034851
48029181809,0.03334803022135529
48439104605,0.03687763887944794
48439104802,0.03621060097309839
48439105001,0.03581286238959187
48439111013,0.024913723400209014
48029121604,0.019402695237680775
48029121802,0.021934644116115298
48113008400,0.034102233903740994
48113008500,0.03145207867196758
48439105006,0.03838864776131523
48439105201,0.03442450536995844
48439105204,0.03396460662799445
48439105205,0.03426750805184977
48113008604,0.03419004799880788
48113008701,0.03216185189445588
48113008704,0.029950599484054895
48113008801,0.033800458052171176
48113009802,0.03809749167645486
48439105403,0.03667441921816369
48439105404,0.03525892754380369
48439105405,0.03566218074704708
48185180302,0.0020340357344271905
48185180101,0.005393289167118591
48185180200,0.0028012375612440203
48185180102,0.0023723808955897897
48439105406,0.035837306066455216
48439105502,0.03551983582754415
48113009104,0.0300353474665372
48321730700,0.0067835981522793385
48321730400,0.004849361698612482
48321730100,0.002068769205906514
48321730501,0.0012445888443018817
48321730600,0.0009800694012363704
48439111506,0.03484798129623848
48439111513,0.031391018505710785
48439111514,0.0334293334602203
48453001746,0.03608262888555471
48453001765,0.027960078932695965
48453001737,0.036322525852754854
48453001766,0.014777881878504663
48453002003,0.04610427623535497
48453001819,0.048884626853817094
48453001714,0.02895324255915163
48453001748,0.0345371402693635
48453001901,0.044508232881907916
48453002402,0.043650403095269595
48393950100,0.016467315772647942
48453000101,0.05285490318070312
48453002313,0.04545959060003231
48453000700,0.053704681080508236
48453001849,0.047391328720788335
48453002421,0.03509811382554241
48453001604,0.04655094981550192
48453001910,0.04474065906023614
48453002407,0.03459517577772547
48453002315,0.048818361734994084
48453001308,0.04748979051578629
48453001911,0.047437196898321196
48453001761,0.030358055545939514
48453001755,0.03943913050632244
48439105503,0.02988555056181909
48439105505,0.03514045897595549
48439105508,0.029423862043347272
48439105510,0.028845027625509712
48439105511,0.030138996275464108
48029191816,0.026967839089306615
48453001733,0.026330744259687806
48453001738,0.037998600994229546
48453001741,0.02089330719333527
48409010700,0.023054334542813217
48409010603,0.035693273799242246
48409010601,0.03504335300387271
48409011000,0.019963944493815482
48409010900,0.015380861867731849
48409011300,0.018493054560629794
48409011200,0.019284580726619104
48029121120,0.02335520998132015
48439105512,0.030754196072628533
48029191303,0.028822059489288326
48439105600,0.03621134930477851
48439105701,0.03586562651005854
48439105703,0.035188853155002836
48439105704,0.029280103819716623
48439105800,0.037237591887569296
48057000400,0.05985412555863838
48057000300,0.0226032537820747
48057000200,0.06040304712335423
48057000100,0.06040304712335423
48331950700,0.009390492396235958
48331950100,0.005078237598086619
48331950300,0.004473250222949346
48331950500,0.004679680472183898
48331950800,0.007687856244909868
48491020327,0.03157877477194363
48491020323,0.029501317003014126
48491020316,0.03496177101525051
48491020410,0.04249371565477446
48375011700,0.12029046871592262
48375011900,0.09759200606398398
48485013401,0.10374991126863851
48485980000,0.07187950476229171
48375012000,0.09759200606398398
48375012200,0.09742088217421849
48375012600,0.0952819951556457
48085031003,0.027681879706118136
48085030203,0.01717789682979425
48085030302,0.02220254915257619
48085030603,0.02638889289840521
48375012800,0.09742088217421849
48375013000,0.09742088217421849
48375013200,0.1198096843018057
48085030529,0.02650044149221211
48085031312,0.028765585030827174
48085032010,0.030566031093890618
48085031202,0.02216363664321023
48085030201,0.017539921634951407
48085031201,0.022348205408709007
48085031713,0.03767627120314443
48085031004,0.027314409835868095
48085030305,0.018015329406473428
48085030303,0.02442034224743126
48085030304,0.025415916845418364
48441980000,0.11988457823999983
48061010500,0.05961126387965785
48375015400,0.09742088217421849
48375014401,0.057398110539815916
48375980000,0.05537251082164758
48055960400,0.018035642723377713
48055960500,0.017794680229330444
48055960300,0.016274836795917676
48055960700,0.02047366906403309
48055960600,0.007323948318841851
48055960200,0.01611673910647138
48085030801,0.028318573161285644
48085030702,0.026143001077166626
48085030701,0.024896788618745967
48085030605,0.026381472373956046
48085030531,0.02597145576578764
48201210500,0.015200079253090212
48265960600,0.06037450198744827
48201221400,0.01296233149518945
48201221500,0.012474478193902867
48085030525,0.02573369630716827
48085030526,0.02557534623181017
48085030516,0.027330894970446284
48085030523,0.025894414100923066
48085030511,0.028993340545325607
48201210600,0.01370878514523158
48201210700,0.013365777326344848
48085031411,0.022372751164889994
48363000300,0.0051444254575417825
48363000400,0.015126989679712391
48363000200,0.017895350337563037
48201221600,0.01055358719389129
48363000100,0.016989851135916424
48363000500,0.017988967873506533
48201313000,0.017145871999358228
48201543100,0.003905215420421544
48201420400,0.014643465068047192
48201511100,0.01353320519336398
48201540200,0.011848228568813058
48201231100,0.010059010814577826
48201231300,0.009824729276960091
48201231500,0.011006419278167964
48201231600,0.011017175167100532
48201231700,0.011421162729761408
48201251700,0.007442085282796637
48201340900,0.0092252496036014
48201252900,0.006598577908811525
48201230300,0.012609999238636187
48201542200,0.006378281259839597
48201423500,0.013455502141036007
48201420100,0.016789443406073766
48201521500,0.01134570635377416
48201241400,0.008162724990755687
48201343100,0.007161687611894318
48201310400,0.015109961082875092
48201320100,0.013067301940250442
48201210800,0.015106557641407265
48201210900,0.013144794708994687
48265960800,0.010540499544796888
48265960100,0.011117818426631386
48265960200,0.05801509663361455
48265960700,0.008854513282665084
48085030510,0.028703651592391667
48085030508,0.029766758827350442
48085030507,0.02978779821181856
48085030509,0.029137358735507483
48085031711,0.03772647357151879
48085031657,0.03467979201731295
48085031660,0.0313079033093531
48201231800,0.010939811667311304
48201231900,0.009868392876429601
48251130500,0.01170252871566654
48251130100,0.01172481145782399
48251130900,0.014417743013133921
48251130207,0.024133829080818427
48251130700,0.015392493905425568
48201232000,0.009619160328329678
48201232100,0.011201773819585046
48201232200,0.009289664864097179
48201230400,0.013028798256251261
48201511400,0.015429446910053476
48201250900,0.0058498016094242
48363000700,0.017028957834447342
48363000800,0.01870412780874529
48363000900,0.02827870073418242
48251130204,0.02416685560580757
48251130405,0.020598492602851654
48251130408,0.020015479428128435
48251130406,0.019809613185799924
48251130302,0.015628921210694632
48251130410,0.01886083029388065
48201341600,0.0060047722382463795
48201340700,0.0093440894676323
48201310800,0.014784965374413579
48201321300,0.010001432493819537
48201233300,0.009659004791406044
48201232500,0.009523067013659002
48201232800,0.009641009272473978
48085030601,0.02809559908794034
48201454400,0.00895698982199286
48351950100,0.018448005483607803
48351950300,0.0068123729897829844
48351950400,0.006207088425031158
48351950200,0.013769849744645162
48201240400,0.009215783083967333
48201532200,0.010689479610443866
48085032008,0.029958404268949145
48085031629,0.032575420497871654
48201555200,0.007863789349444561
48201431600,0.013770471340830166
48201430100,0.013652479968079093
48201340400,0.007765512129082721
48201310900,0.014666831313605404
48085031658,0.03345726603000246
48201252500,0.008138990757844987
48201452300,0.01380246464562891
48201412500,0.017163613181499643
48085031656,0.03506926038169869
48085030505,0.03309703558462773
48085031661,0.03065396525377679
48085031408,0.0242512459604397
48201531000,0.013705756045948604
48201552200,0.00823196635633277
48201341700,0.006097347667768255
48201333500,0.011997807440018918
48201321800,0.011550041231929714
48201311200,0.014591344691011435
48201211000,0.014994999778182787
48201211100,0.015284088251744548
48201211200,0.013296322381431632
48201211300,0.01530964414167336
48201211400,0.015319520513332746
48201221700,0.010541216591357662
48201232600,0.011946664148686963
48201453200,0.011814431019434605
48201413000,0.015168360669518863
48201420800,0.015077753011507603
48201251800,0.006951485802726535
48201252600,0.007400037971197674
48201540700,0.008804350313429729
48491020403,0.03615538658072333
48491020404,0.03512075375546245
48443950100,0.0
48417950300,0.03630244342188717
48201232900,0.009238451525571317
48201542900,0.006280581963612485
48201510700,0.015619671463197208
48201252800,0.007852667936602449
48201553900,0.00773462371670973
48201411600,0.015770024264547593
48201332900,0.014680425117097174
48201253200,0.006924646395899055
48201221800,0.010438414734048199
48055960101,0.0218893579727979
48055960102,0.011802131419389631
48085030514,0.02949716466486381
48085031317,0.023653491448439437
48085031410,0.026725560146050858
48085031508,0.030179048441977382
48085031405,0.029348040811887716
48201221900,0.010875215011759514
48201222000,0.012390560933175832
48201520400,0.013175572494164244
48201350700,0.00859443088460789
48201341400,0.006896728492658222
48201310600,0.01494210534343888
48201254700,0.0055897047833843375
48201322600,0.009439385707592726
48201310700,0.01482261549495367
48201231200,0.0083578720280587
48201222100,0.011220492826620295
48201222200,0.011042276021143512
48201222300,0.010930925310916412
48201211900,0.01268913572943401
48491020405,0.0374829825277077
48201422000,0.015083911872935297
48491020406,0.04045160238990092
48491020503,0.04152653387771983
48491020504,0.04221558214170091
48491020602,0.036531725922677144
48201211500,0.012362007515321231
48201211600,0.01314979053277718
48201211700,0.012709961582781464
48085032013,0.0332854196734314
48085031654,0.03326042159173377
48085031655,0.03370606225161773
48085031807,0.035436465207508566
48085031664,0.031006120395757855
48201531200,0.013162398586018545
48201342900,0.007865457764171798
48201312300,0.01589237452682015
48377950100,0.0
48377950200,0.0
48085031663,0.030277418022086278
48201253100,0.006657988474153002
48201553200,0.009622877298442765
48201332000,0.014048768102163866
48201350100,0.009312390197289633
48201412600,0.016222387161043083
48201452600,0.010911229976655064
48201520300,0.013585976060004659
48451001400,0.7993454971615127
48451001301,0.7751832974639998
48451000300,0.7126078230145014
48439100101,0.03848900218024589
48505950301,0.009791631107258999
48201231400,0.010636967818902703
48201421300,0.014050668496446237
48201252700,0.007412485708434181
48201532700,0.01066422961850166
48201530200,0.013488812194767805
48201530500,0.01329780678088147
48201555600,0.006381861928115743
48201100000,0.015742962357985186
48085031100,0.022724861279282655
48085030900,0.026362662676152955
48085031505,0.0304620453096692
48439113705,0.034063545158567125
48439106509,0.0322046048315669
48061010601,0.053781493246347234
48201210100,0.015806721302397006
48439110906,0.024025684804921826
48439113403,0.036791784542647886
48451001702,0.45911682732000514
48451000700,0.7129787540201458
48451001600,0.5139795405201117
48451000400,0.719596201464842
48451001102,0.719596201464842
48451001000,0.7751832974639998
48451001704,0.3358586705378016
48451001101,0.7054102231267015
48201220100,0.013262332607194118
48201220200,0.013326147407983033
48451001200,0.7054102231267015
48085031712,0.03795456243924678
48201222600,0.01082353022957757
48201222700,0.010098870661367772
48201222800,0.01077268958536475
48201222900,0.010365764067267389
48201223100,0.010083813621388134
48455950400,0.003754432389797768
48455950500,0.004414113214155502
48455950200,0.014350249412910656
48455950300,0.01376097739938216
48403950200,0.061260577041095755
48403950100,0.046833876743717945
48147950401,0.05758495169019084
48147950402,0.057320958130379566
48147950800,0.03183477108870049
48085031714,0.03655168735399167
48085031716,0.036063820319388255
48085031715,0.035075280635103366
48085031720,0.03703015078798325
48085031719,0.03676490553461658
48085031806,0.03657092475085407
48201220300,0.013220057259291517
48201220400,0.013141001434477703
48201220500,0.013368720138989392
48201220600,0.01316227277892572
48439114204,0.023596526277227282
48439102700,0.04082286995166861
48439113811,0.034554093005182925
48265960500,0.062475291362388934
48201230100,0.013346944066637985
48201230200,0.012389960734681335
48201230500,0.01335046949818192
48201230600,0.012007147167348136
48201230700,0.011590286563717089
48201230800,0.010540922443906225
48209010500,0.02412156889841269
48209010901,0.020947880465447596
48209010200,0.022697083429361872
48209010902,0.02256248012572701
48209010600,0.007952656928143172
48209010400,0.021197937502401357
48227950100,0.04048516158883424
48227950600,0.06860763259891259
48167723700,0.004970668413625103
48227950300,0.07017048582708645
48227950700,0.0839543622242482
48227950500,0.0839543622242482
48227950200,0.02731719970217148
48227950900,0.06687387332019264
48227950400,0.0839543622242482
48005000101,0.09368133402426877
48005001001,0.06010333213770881
48201210400,0.015313996241273824
48201220700,0.013083214103939395
48201220800,0.013223487057406837
48005001002,0.058635174275682156
48005000302,0.10223016896609077
48201220900,0.013416791483708883
48201221000,0.012917264379990013
48201221100,0.011243275702229643
48201221200,0.011005817070712132
48201221300,0.012675872425639915
48201230900,0.012081694304537342
48201231000,0.010228352218968728
48201251600,0.004049525196499464
48201332300,0.014102883338985473
48085030528,0.02625817126833743
48201254200,0.006061782249649305
48201252400,0.008204998393591725
48085030527,0.025464011698781056
48085030301,0.020852668685227845
48085030404,0.02808172975911987
48113001704,0.045440567162606756
48113013626,0.04190960849719877
48005000901,0.13850207311582718
48113010803,0.03268204193011126
48201313400,0.014786504624731467
48201313500,0.014595663514261044
48201313600,0.016802024468112086
48201313700,0.016687455014973075
48201250100,0.009879531330651626
48201250200,0.009459388167601545
48201250500,0.007870719610298033
48201250600,0.008713950815884263
48113010902,0.032055691248517725
48167724000,0.004034595894793461
48167724300,0.004589846767446073
48167724400,0.004593857321420616
48167724500,0.004657308427255962
48167724600,0.004902179030280019
48167724700,0.004762053483751971
48167724800,0.0046555081142659474
48167725000,0.004762053483751971
48167725100,0.004827810821933048
48439121704,0.036763583015442
48439113002,0.03612736005509144
48113011002,0.032181845950714646
48201253700,0.005824670225250524
48201313800,0.016639031177925392
48201313900,0.01663561216830238
48167725200,0.0050610798044278035
48167990000,0.003671713095417438
48167723502,0.003638031414847118
48167723501,0.0048828268668824355
48439106400,0.03526529314061666
48439106004,0.03112958560912521
48439103602,0.038910078419055284
48201314300,0.01659884118169506
48201320200,0.01215198631647933
48113011101,0.031240504469563845
48113011103,0.03205977537296002
48113011104,0.030982700636178927
48201253800,0.005501810180715184
48201253900,0.006622656367419634
48201254000,0.0053345476903569585
48201254100,0.006344515887457157
48241950400,0.030798103181624268
48241950800,0.008356130811407163
48241950300,0.03409176712642335
48241950600,0.01485198014515211
48241950500,0.014346487643326675
48241950700,0.007683790088244426
48241950100,0.02062224651808997
48241950200,0.03409176712642335
48243950100,0.0
48367140407,0.020702065235769312
48367140405,0.018548121520123875
48367140601,0.014980262169166269
48367140200,0.022545634044666415
48367140602,0.0058170168586037345
48367140300,0.0226399523535158
48367140403,0.018806775739696874
48201254300,0.006068367546977277
48201254400,0.006556212782209401
48201254500,0.006180835548435803
48201254600,0.006413778418219088
48201310100,0.01572751674137522
48201310200,0.015620785259766167
48201310300,0.015556598584806625
48113010101,0.04091533288151826
48113010102,0.04076333641600772
48201310500,0.014936501044322962
48287000100,0.006068400176641191
48287000300,0.010044334058224863
48287000400,0.010459385170159015
48287000200,0.0046113555148412835
48113010500,0.03923156985878458
48113010601,0.03660222691873269
48113010602,0.03808162213437243
48113020100,0.038802439969831154
48113020200,0.02927346807240022
48113014128,0.03500116505059525
48201250800,0.006771886138118957
48201251000,0.006974716778381625
48201251100,0.008491320732316503
48201251200,0.007890761453330408
48113016522,0.02401826407699459
48113018136,0.024556090325060845
48113017606,0.026600980459200285
48113000606,0.04641422570021446
48293970800,0.010355217753208832
48293970600,0.01540758805414244
48293970200,0.02706949283224277
48293970400,0.027187367288838988
48293970700,0.021145490337642524
48293970100,0.012856743739946058
48293970300,0.02706949283224277
48293970500,0.02706949283224277
48201251300,0.00715494518342296
48091310100,0.01889412066238076
48127950400,0.004596804877582334
48227950802,0.06687387332019264
48121020204,0.013039403902912746
48121020205,0.016089490336908076
48121020115,0.02252386870254055
48121021405,0.020011057143566005
48121021515,0.021784715122440144
48121021527,0.026404413180834738
48121020114,0.023068987066218603
48121020506,0.01942199782256497
48121020504,0.01836659435293492
48121020308,0.02314899342135296
48121021304,0.022877800951115277
48121021718,0.021806623481083896
48121021513,0.024601827716316693
48121021619,0.034155680472603756
48121021720,0.026364088775614976
48121021623,0.03479932791497834
48121021625,0.032661502859718514
48121021622,0.033621924269369136
48135000800,0.1059006975125164
48113017304,0.021697366069630637
48113018104,0.022367635593456798
48113016803,0.022819057667590934
48113007812,0.04069666906232803
48113009803,0.037387958727077134
48113013717,0.036064141900808755
48113006100,0.0322965819123041
48113017604,0.028135891375090035
48113003101,0.04452221814069993
48121021636,0.03716769903250027
48113003400,0.04086994894484122
48085030519,0.026974074558875172
48163950100,0.0014773612156148237
48163950300,0.0007447960632677625
48163950200,0.0031265396192055794
48233950500,0.019903535752808014
48233951000,0.026337267808042367
48233950200,0.01784439223940434
48233950700,0.037016298827679164
48113007809,0.038442097643062965
48197950100,0.23235645144097541
48403950300,0.035296967890400786
48113019033,0.03432622288304307
48113013618,0.03661363413741951
48113009900,0.03967902115975827
48113009804,0.03680835316980505
48113016516,0.031076900158809248
48113009201,0.02828900123934037
48113018132,0.026027078918287577
48113009103,0.030553161964853665
48113019206,0.035125122676303154
48113010000,0.043284947257510725
48113001504,0.04079778709307116
48113014308,0.03863787680435366
48171950400,0.06426378005931017
48171950300,0.047982788345408645
48171950500,0.029375470585555275
48171950200,0.06520717544335873
48171950100,0.013664347085786985
48345950100,0.0
48347951100,0.041417390441217936
48347950301,0.08375095520427081
48233950600,0.027646210733927982
48347950302,0.0685247557677909
48347950600,0.11536332707639568
48347950800,0.1206900040339137
48347950900,0.11193469572260192
48347950100,0.07517390153537058
48347950700,0.11813283830781565
48347951000,0.11829266466320232
48347950200,0.05520160899147047
48347950400,0.07751492763471196
48283950300,0.00029242753786062637
48343950300,0.07137463824847332
48343950200,0.06044979365735191
48343950100,0.11790541973436078
48113006700,0.03613095615025032
48113006800,0.03837823050618256
48113006900,0.039979564782275274
48233950800,0.036404516919077305
48233950900,0.036404516919077305
48057000500,0.01641491600592462
48057990000,0.01641491600592462
48221160301,0.012122464197391585
48221160204,0.01196622986174518
48113009701,0.03820624585275055
48113013712,0.038503059455649497
48113014603,0.03742015789852549
48113016618,0.026516402430863433
48113016619,0.027713384809257863
48113016703,0.027895390767912268
48113017702,0.02687625319554432
48113018130,0.030022673947223983
48113019032,0.0330107475644776
48113000100,0.03533544165045268
48113000201,0.04058253824634614
48113000202,0.04112876579425469
48113000300,0.04314212596025461
48113000401,0.042167635519519006
48113000404,0.04184212666997709
48113000500,0.04501208852817456
48113000601,0.04321213066311896
48113000603,0.044105390965724245
48113000701,0.04531949492406989
48113000702,0.0446512661831788
48113000800,0.043072628435939765
48113000900,0.04291176421510115
48113000405,0.043987395508000585
48113001001,0.042785202519211425
48113001002,0.04234153561195435
48355002706,0.049183933905210385
48029121906,0.0234448381339528
48113001102,0.041420668043124546
48113001204,0.037922011040170525
48113001301,0.038780669033334214
48201554902,0.007889355607191409
48201555301,0.00726982440994336
48201251502,0.006485239801808924
48201252302,0.007998487212436036
48201321402,0.010214101370248068
48201350802,0.00866248301706602
48201343302,0.006903593877918106
48201410402,0.01759111596835046
48201432001,0.01590892251452659
48201421401,0.01620233381469193
48201431302,0.013897551188820757
48201433001,0.014214045674491405
48201452202,0.013839937834513082
48113001302,0.040523298789681785
48113001400,0.039750821895036925
48113001101,0.041890163196282956
48113001502,0.04074933816431445
48113001503,0.04082343052692162
48113001600,0.044525012674950695
48113001701,0.04703238111275286
48201452802,0.011486603729428247
48201542302,0.007219449260261522
48201520602,0.013128942579804459
48439110901,0.030021180885199505
48439110903,0.03480887822573118
48491020108,0.0264721699449986
48491020106,0.021566833147273052
48491020112,0.019058110168133184
