"Subject 
 ID",Subject Occupation,Metaphorical Utterances,Metaphor Category,Metaphor Category 2,Topic,Source Domain,Target Domain
s21,social worker,武汉封城…但是现那时候安静的就像就就像没有人要了，就像一个模型摆着摆在我的面前，就只是一个模型（8）；,image metaphor,motion,lockdown of city,static model ,city
s21,social worker,就像很多人说啊，疫情这一场疫情就是一个照妖镜。好的坏的一下子全露出来（21）,image metaphor,,relation between people under covid 19,magic mirror,covid 19
s14,doctor,我是一个很怕死的人啊，我真的是一个很怕死，我进新冠病房之前还把我的微信头像换成了钟南山，钟大大，其实就是希望他能够保佑我吧（14）；,Symbolic metaphorical enactment,,emotional state under covid 19,use medical expert's photo as social media ID,"anxiety,fear under covid 19"
s15,teacher,国家在我心目中的形象啊。现在我感觉就像呃怎么说呢？呃，我们遇到的困难好像就有一个超级英雄在保护着我们（15）；就好比我们在哪一个地方呃一起遇到了遇到了危险或者怎么样的，可能有的人他们就乱成了一锅粥，而我们呢却却有这样的一个超级英雄来帮我们，组织也好，张罗也好，我觉得让人觉得很好温暖，很团结（15）；这个怎么说呢，这也是，也不能说什么，你你要说他呃是什么超级英雄吧，他也没有什么呃通天入地的能力，但是你要说他不是英雄吧，他确实帮助了很多人，所以还还是超级英雄（15）；,image metaphor,,country's role,super hero,nation
s8,journalist,疫情就是看不见摸不着的很可怕的一个魔鬼。你就像那个512地震的时候，我爸他也去采访过。但是在余震的时候，你可以感受到余震，你还有办法躲。但这个你感受不到，就像这个现在这个疫情还是有，你也不知道怎么躲他（8）；看不见的魔鬼一样（8）；,image metaphor,,outbreak of covid 19,devil,covid 19
s18,,医生在我心目中的形象，很很纯粹的就是从小到大给我们灌输，就是医生，就是白衣天使一样（18）；,image metaphor,,unselfish service,angel,doctors
s20,nurse, 志愿者嗯，知心姐姐（20）；,image metaphor,,unselfish service,elderly sister,social wokers
s21,social worker,医护人员形象：就是前两天跟我朋友聊天，我就说我说大家看一个谍战片，我就说我就开玩笑问，我说要发生在这个年代，你说我们这些人，没有几个人不做汉奸的。他说那估计都得是汉奸。然后是开玩笑说的话嘛，我都在想那我就说那我估计那医护人员估计还是要思想觉悟还是要高一点的吧（21）；,image metaphor,war,"unselfish service, bravery",brave hero,medical staff 
s21,social worker,医护人员...英雄啊，没有就没有硝烟的战争啊，真的是英雄啊（21）；他们真是他们在我心中真的是英雄（22）,image metaphor,war,"unselfish service, bravery",hero,medical staff 
s26,"covid 19 
patient",后来我回忆是不是那一次，但是后来我现在知道我们有好多朋友那个去那个时候也出去了，他们就没事，我也不知道我是怎么遇上了。就那一次出去（26患者）；,"Fairness, justice, chance",,anger at being infected by covid 19,meet a evil thing,infected by covid 19
s29,college student,你不发生的话，你就就就感到很庆幸，就好好活着。而而且就是万一真的发生在你身上，那新冠发生在身上，万一碰上，这就是说倒霉，但是你只能去接受他。这个是有的东西是没有办法的。就是这样（29）；但是你万一遇上就就就是那就是命， 你有时候就可能必须得接受一些东西（29）；,"Fairness, justice, chance",,emotional state at being infected by covid 19,curse,infected by covid 19
s31, common patients,他们为什么没有活下去，他们凭什么非要非要去面对这个死亡，他们凭什么不能像我们一样好好的活下来了？（31）,"Fairness, justice, chance",,life and death,unfairness,anger at facing up with death
s4,college student,然后他们拉了我们一把，或者说给了我们一点希望（4）；,Pushing and pulling,,unselfish service,pull,help from medical staff and social worker
s7,college student,然后就直接匆匆忙忙的又感觉从学校赶到了社会一样的（7）；就突然一下感觉被赶到了社会里面一样的那种感觉吧（7）；,Pushing and pulling,,worry at graduation,push,go from school to the society
s15,teacher,当时也是大家就间隔排队呀。嗯，大家都很都很自觉，心情也很沉重（15）；我现在啊我突然心情就变得有一点沉重，我想起了全部都是就是那些救护车出现在我们的楼下（15）；反正先想到这些，我就觉得就是很沉重；但是同时呢也意识到这生命真的是很脆弱（15）；,weight,sense of touch,emotional state at the outbreak of covid 19,weight/fragile,sadness/ weak life
s2,college student,出去的时候还是有一点点担心，说实话，当时不是特别敢出门，然后来去了之后就有点沉重吧（2）；,weight,,emotional state of going out,weight,worry
s20,nurse,因为大家刚开始的时候心情都很沉重（20）,weight,,emotional state at the outbreak of covid 19,weight,bad mood
s12,e-businessman,就是突然抽了一下的一种感觉，然后自己就有点懵的那种，嗯，懵过之后是紧张、害怕（12）；,sense of touch,,emotional state at the outbreak of covid 19,lash,"nervousness,panic"
s4,college student,像一种很急迫吧，然后很仓促的那种状态，就总感觉哪个地方没有做好，就基本上就是神经比较紧绷（4）；,Pushing and pulling,,emotional state at the outbreak of covid 19,nerves were pulled,nervousness
s11,college student,我就觉得其实就就就大概就这么几个心态吧，也挺复杂的，反正整个还是比较压抑，心态还是比较沉重的（11）；,weight,,emotional state at the outbreak of covid 19,weight,depression
s15,teacher,就好比我们在哪一个地方呃一起遇到了遇到了危险或者怎么样的，可能有的人他们就乱成了一锅粥，而我们呢却却有这样的一个超级英雄来帮我们，组织也好，张罗也好，我觉得让人觉得很好温暖，很团结（15）,Temperature,,social relation between people,warmth/ a pot of porridge,people help each other/ danger
s5,college student,那我就用触觉来感觉好了，我用一个词语来形容，就是僵硬。就是一给人僵硬，然后活动不开，就那种感觉（5）；,sense of touch,,emotional state at the outbreak of covid 19,stiff,feeling about covid 19
s2,college student,人的生命还是挺脆弱的（2）；因为人还是比较脆弱（2）；,sense of touch,,life and death,fragile,weak life
s10,nurse,所以这是我第一次感觉生命很脆弱（10）；,sense of touch,,life and death,fragile,weak life
s19,"covid 19 
patient",但是我是觉得真的生命啊，有时候真的挺短暂的挺脆弱的（19）；,sense of touch,,life and death,fragile,weak life
s2,college student,就像一个大的家庭吧（2）；最多画的还是我的家庭吧（2）；,image metaphor,family,covid 19 and the nation,family,combating covid 19
s8,journalist,就最因为医生对他的关心啊，还有照顾，让他感感受到亲人一般的关怀，可以让他在短短十天之内就治疗好（8）；如果新冠肺炎的话，那我觉得还是描绘这个家，我家的样子吧（8）；可能就是就是一位妈妈，然后我们就是孩子，国家就像妈妈一样的爱护我们，我们生病了，无私的照顾着我们（8）；相亲相爱的一家人（8）；,image metaphor,family,covid 19 and the nation,family,combating covid 19
s12,e-businessman,国家就像一个大社会吧。大家庭大家庭。医生跟任何一人都是这个大家庭的一员撒，各司其职、各尽其责撒（12）；,image metaphor,family,image of country's role,family,nation
s13,college student,（国家）就是特别有担当有责任的一个，就是一个父亲的一个形象的那种感觉吧（13）；,image metaphor,family,image of country's role,father,nation
s20,nurse,（重症病人）这就很像就给我的感觉就很像是一个小孩子，就突然那一瞬间觉得她不是一个她不是一个成年人，是一个小孩子，因为小孩子他害怕的时候也会握紧爸爸或者是妈妈身边一个亲人的手，她可能只是借此来找一个寻求一个呃安全感的一个一个依托（20）；,image metaphor,family,weak mind of the patient,kid,severe patient
s22,social worker,国家在我心目中的形象。他是一个优秀但还不是很完美的家长（22）；,image metaphor,family,image of country's role,parent,nation
s23,doctor,我觉得国家就是自己的父母吧，我觉得当大难来临的时候，国家会嗯国家会义不容辞的然后接纳我们（23）；,image metaphor,family,image of country's role,parents,nation
s27,social worker,祖国像一个家（27）；你病的时候国家免费给你们这些人去治疗，他为的是什么？他不是说你有多伟大，也是因为，你是中国的一份子，你是这个家里的一员（27）；,image metaphor,family,image of country's role,family,nation
s15,teacher,但是在这个大是大非面前，大家都会愿意为生命啊让出一条通道（15）；,journey,Conduit,united situation of people,a path for life,save the patient
s21,social worker,因为之前都没有想过会说是有进方舱做点事情的这种这条路，不知道会有这条路（21）；,journey,,social work,a road for service,social work in the square hospital
s20,nurse,患者等到真正的出院之后，他们再回想起来会觉得我也是经历过风浪的人（20）,journey,,,,
s8,journalist,我脑海里，就是武汉空荡荡的样子（8）；,container,,isolated feeling of lockdown of the city,empty container,the city
s14,doctor,那也要分阶段吧我觉得，比如说我刚刚进新冠肺炎病房的话，那我脑海中联想的画面，那真的是空白（14）；,image metaphor,, inpatient room,empty mind ,emotional state of going to inpatient room
s2,college student,就像那边就像地狱一样的（2）；路上没有人的，就像一座监狱一样（2）；社区、社区就像监狱一样啊（2）；,image metaphor,,emotional state of lockdown of the city,"hell, prison","city, community"
s6,company staff,嗯就是感觉这，可能跟那种，你可能跟那种监禁的状态差不多吧，但是可能就是心理上会好一些，就是觉得自己知道本身自己是自由的（6）。,image metaphor,,emotional state of lockdown of the city,in prison,lockdown of the city
s9,social worker,坐牢啊（9）；打比方，就出狱了（9）；,image metaphor,,emotional state of lockdown of the city,in prison,lockdown of the city
s28,college student,医院就是非常非常混乱。然后，大家都求生欲望非常强，但是医院真的没有办法收治那么多的人也需要很多时间来把他们分类。感觉就有点那个人间炼狱的感觉（28）；,image metaphor,,emotional state of being in the hospital,"hell, prison",hospital
s2,college student,听起来就像一座孤城嘛（2）；,image metaphor,,isolated feeling of lockdown of the city,lonely city,lockdown of the city
s4,college student,感觉就像看到电影里面那种孤城一样（4）；,image metaphor,,isolated feeling of lockdown of the city,lonely city,lockdown of the city
s9,social worker,就一夜之间就一夜之间就变成一个空城了（9）；就像个死城一样（9）；,image metaphor,,isolated feeling of lockdown of the city,dead city,lockdown of the city
s23,doctor,整个武汉城，悄无声息，就像一座死城吧（23）；,image metaphor,,isolated feeling of lockdown of the city,dead city,lockdown of the city
s29,college student,就就说不好听一点，就感觉像一个死城，一个空城一样那种感觉（29）；,image metaphor,container,isolated feeling of lockdown of the city,empty/dead city,lockdown of the city
s30,college student,就好像一夜也空了一样（30）；就感觉这个城市就像空了一样（30）；,container,,isolated feeling of lockdown of the city,empty container,lockdown of the city
s7,college student,就好像这个城市好像空了一样，因为街上你完全看不到人的那种，就好像这个城市就好像一夜之间大家都走了一样的，就孤零零的那种（7）；,container,,isolated feeling of lockdown of the city,empty container,lockdown of the city
s11,college student,这个也是视觉上的一个冲击，就感觉这个城市仿佛一下就变成一座空城或者一座死城（11）,image metaphor,container,emotional state of lockdown of the city,dead city/empty city,lockdown of the city
s6,company staff,然后再加上当时的那种整个社会的那种氛围啊，就是感觉就感觉是世界末日来了那样的（6）；就就是好像世界末日都要来的那种感觉（6）；,image metaphor,time,emotional state of covid 19,doomsday,outbreak of covid 19
s7,college student,呃那种电影，那种里面那种什么世界要毁灭了一样的感觉。对啊，我感觉真的感觉好像哦我都还想，我觉得是是不是世界末日要到了，然后呃只不过是以疫情这种方式来告诉我们那样子的（7）；,image metaphor,time/Violence and impact,image of covid 19,"doomsday, destroyed world",image of covid 19
s19,"covid 19 
patient",而且你你你走在那个城市里面，你感觉就像那种这个城市像末日。我不知道你看过那种西方电影没有，就是末就末日余晖那种感觉（19）；,image metaphor,time,emotional state of lockdown of the city,"doomsday, sunset",lockdown of the city
s20,nurse,不断的升高，我会我会觉得，世界末日要来了撒（20）；,image metaphor,,emotional state of lockdown of the city,doomsday,outbreak of covid 19
s23,doctor,觉得好像世界末日快要来临了，觉得觉得武汉会成为一个黑暗之城，然后就所有的人都会被关在这个城市里面不能出，可能就要自生自灭的那种感觉（23）；,image metaphor/container/time,darkness and light,emotional state of lockdown of the city,"dark, caged, doomsday",lockdown of the city
s25,patient's family ,我记得非常清楚，就是就是伴随着这种很绝望的这种感受，就觉得这个世界可能要毁灭啊，就是这种感受（25）；,image metaphor,Violence and impact,emotional state of covid 19,doomsday,despair
s30,college student,嗯用一个比喻的话，嗯让我印象比较深的就是封城前两天我去超市购物，真的就是感觉像世界末日了一样，大家都在都在抢菜呀，然后那个米撒的超市到处都是。嗯就给人那种好像世界末日（30）；,image metaphor,time,emotional state of lockdown of the city,doomsday,lockdown of the city
s7,college student,呃那种电影，那种里面那种什么世界要毁灭了一样的感觉。对啊，我感觉真的感觉好像哦我都还想，我觉得是是不是世界末日要到了，然后呃只不过是以疫情这种方式来告诉我们那样子的（7）；,image metaphor,,emotional state of lockdown of the city,doomsday,image of covid 19
s20,nurse,嗯新冠肺炎，就是感觉整个城市都被笼罩起来。然后嗯医护人员在就是大家都包的就很像一个电影里面就是被被，我忘记了那个电影叫什么，就是它也是讲述了一个一个城市突然被被一个一个罩子罩起来，然后跟外界失去联系，那个电影我忘记叫什么。大体大大体是这样一幅一幅场景，然后不同的就是我们这边会开可能会开一些口子，输送物资啊进去啊等等这之类的20）；,spatialization,Image metaphor,image of covid 19,cover the container,outbreak of covid 19
s21,social worker,就像电影里面，电影我我我不记得名字了。我看看过一个美国的一个电影，就是他最后连空气中都弥漫着病毒。然后人中了那个毒只要呼吸了那个空气，他都会没有没有，都会失去常识都会致残这样子的（21）；,image metaphor,movie,image of covid 19,poisonous air, covid 19
s21,social worker,我我看过一个韩国的电影是叫什么来着，<我脑子的橡皮擦>吧，就是讲的是阿尔兹海默症。我觉得死了吧，你虽然是肉体也不在了，是的，但是我感觉那种就是如果说让我死了，你让我就像那种阿尔兹海默症一样的，啥也不记得啥也不知道了。我该爱的该在乎的该喜欢的我都不记得了（21）；,image metaphor,movie,life and death,lose memory,death
s23,doctor,然后脑子里面就就显现出那种电影上面那种僵尸的那种城市的那种感觉（23）；,image metaphor,,image of covid 19,the city of corpse,the city
s25,patient's family ,什么就什么世界末日，我那个时候呃因为我一直都很喜欢看电影嘛，我记得很多年以前看过一部片子叫末日危途。这个是就是也是讲的这种世界浩劫之后，然后这个生存下来的幸存下来的一部分人类。然后其实就是面临更绝望的更惨的这种悲惨经历（25）；,image metaphor,movie,image of covid 19,doomsday,outbreak of covid 19
s5,college student,对死亡的理解和认识，其实我一想到死亡我会联联想到一个画面，就是就是外太空的画面。就是说，熵值就是指物质的混乱程度，就是到宇宙的终点就所有的物质都很混乱，然后就是达到了一个均衡，所有的分子原子都不再动了，也没有恒星，只有所有的分子原子都融合。然后，因为我每次想到死亡之后就人死了之后肯定就没意识了，对吧？然后我就想着，地球都会毁灭的，人类都会毁灭的，所有的文明都会毁灭的，甚至连能量都会所有的能量都会转化为热能，这就是宇宙的这种现象，然后每次想到死亡的时候都会想到这个（5）；,image metaphor,,life and death,chaotic state in outer space,death
s6,company staff,当时应该说像按下一个暂停键的一个，一个那种那种画面吧（6）；,machine,Image metaphor,image of lockdown of the city,press pause button,lockdown of the city
s6,company staff,就是感觉被被冰封住了一样，然后被按下暂停键的一个什么一个一个图像一样的（6）；,machine,Image metaphor,image of lockdown of the city,press pause button/iced,lockdown of the city
s5,college student,新冠肺炎是一种怎么样的画面。那个电影就是，地球上只剩最后一个人类了，然后他所有的楼房都是空着的，街上都没有人，那个人每天带着一只狗在城市里面散步（5）；,image metaphor,,image of lockdown of the city,doomsday of earth,lockdown of the city
s7,college student,新冠肺炎就是那种冬天画里面那幅画里面没有任何的人，只是空洞洞的房屋，然后光秃秃的树木一样的，然后没有任何生机，那样子然后感就感觉给人一种好像死亡即将降临的那种感觉吧（7）；,image metaphor,time/season,image of covid 19,winter,covid 19
s10,nurse,就当时脑子里就只剩下那个就只剩下那个病人走的时候那个画面，因为他走的时候他是他是跑出来走到我面前，然后我看见地上都是血。然后他马上就没有力气了，然后我从后面抱住他，然后他就慢慢慢慢就倒下来。（10）；,image metaphor,event structure,image of covid 19,the death of a patient,covid 19
s22,social worker,嗯什么画面，呃有种递增递减的那种那种画面，就是现在那个呃这个病毒呃从他最严重的时候就是那个武汉刚开始最严重时候，然后慢慢那个人数也在不断地增加。但是那个死亡率呃到一个期到一个阶段之后，他死亡率就下来了。然后会出现那种，后面被控制住，他的病毒呃病毒的那个感觉是他在慢慢的在减弱，到后面慢慢的减弱。然后那个传播面、波及面在在这个达到某种峰值之后，他也在在递减，就是有这个递增递减这样的一个这种画面。我不知道我能不能描述清楚，就是像，呃达到某种峰值之后，他就又降落了。然后就像那个包括病毒的那个毒性也是，他现在就是在在分化，在减弱（22）；,image metaphor,up and down,image of covid 19,fluctuation of numbers,covid 19
s27,social worker,我会画一副那个日出，就是日出的时候的那个吧。为什么说是日出，看你怎么看，你画一幅画是从在你心里觉得他是日出是一个新的开始。但是在于有些人呢他他认为他是夕阳，这个时候就看你怎么来看待这件事，新冠肺炎其实我们很清楚，并没有结束。到了十一二月份的时候，很有可能第二波就要来（27）；,image metaphor,,image of covid 19,"sunrise, sunset",covid 19
s14,doctor,最长时间治疗一个病人在我们病房待了两个月没有走，就那个时候他自己都觉得他是被关在这里的，而不是被治疗（14）；,inside and outside,,feeling of be isolated in hospital,in prison,stay in the hospital
s19,"covid 19 
patient",所以说在在这至少在这两样东西没有完成之前，像我们得过这种病的人，在心理上还是一种刻意的疏远嘛（19患者）；,Closeness and distance,spatialization,emotional state of being isolated,pysically isolated,mentally distanced
s30,college student,刚开始封城的时候，感觉好像被抛弃了，然后被遗弃了，被隔离了这种感觉（30）；,Closeness and distance,,feeling of being isolated,being abandoned,lockdown of the city
s18,,嗯，国家，可能像一座山吧，就是你还是有依靠的（18）；,image metaphor,,image of country's role,supporting mountain,nation
s20,nurse,但是我会觉得有有背后有一个很大的一个靠山吧（20）；,image metaphor,,image of country's role,supporting mountain,nation
s29,college student,国家就是一个呃强有一强有力的一个支柱就是呃因为他因为他就是不仅是在我们没有事的时候，就是努力去就是提高经济，然后提高人人民生活水平。他更在我们出了什么事情的时候，就国家不去逃避这个事情（29）；嗯嗯我觉得如果国家是支柱的话，那那他们应该就是，怎么说，应该是应该是那种帮助这个支柱更加稳定，更加牢固的一些一些东西吧。比比如说这个，就比方说他那个柱子里面那些水泥那些那些沙石，就是柱子那个柱子的东西就是（29）；,image metaphor,structural mapping,image of country's role,"prop, mainstays ",nation
s30,college student,国家给我的感受就是，嗯非常的安稳，就像有了一个靠山一样（30）；,image metaphor,,image of country's role,supporting mountain,nation
s9,social worker,他是一个整体，可能在危机危机的时刻，只有一个最正确的声音出来告诉你应该怎么做，应该去哪儿就这样（9）；可能不不是声音嘛，就是一个一个很多声音的一个集合体。但是他能把这个声音控制住，去决定一个最正确的方向（9）；然后然后然后反正就是各种声音都有。,image metaphor,sense,image of country's role,a strong voice,nation
s2,college student,疫情结束...就感觉解放了吧（2）；,war,,emotional state of business as usual,liberation,end quarantine
s6,company staff,"我觉得就是可能人的生命到了七八十岁，八九十岁本身因为这种衰老啊，就是实际上你过度的衰老到了一定程度的时候, 或者说你的一个什么疾病到了一个很严重的程度的时候，他其实可能跟死亡没有太大区别。我就可能就是甚至是一种解脱吧6）；","link, bound, connection",,life and death,relieve phsically,death
s10,nurse,然后做完体检都是正常的，就感觉，嗯感觉好像有一点解脱了的意思（10）；,"link, bound, connection",,emotional state of being healthy,relieve phsically,being healthy
s5,college student,"疫情期间都是听闻就是跟我丝毫没有交集的一些人…就比如说你听到假如阿富汗在打仗，然后今天死了多少个基地组织的人，
死了多少的民兵，其实在你眼里也是一样的，就是就像（5）；",war,,feeling of outbreak of covid 19,war,combatting covid 19
s5,college student,国家在这个控制和应对新冠肺炎…然后我突然感觉就像我的考研分数一样，我自己觉得它本来不应该这个样子，后来看到别人其实更惨，就是这种感觉（5）；,different realities,,feeling of combatting covid 10,low examine score,controlling covid 19
s6,company staff,取菜的这种情景…就感觉是在做一个什么非法的一个什么交易一样的，或者说什么地下党接头一样那种感觉（6）；,war,,awkward feeling of being isolated,FBI transaction,buy vegetables
s8,journalist,"患者努力康复，就是互相帮忙…我个人就像你，比如你你去驾校考那个驾校也驾照一样，大家都是互相帮忙，怎么教你学车，
像这种感觉吧（8）；",event,,social relation between people,learning to drive together, recover together
s14,doctor,不同的地方就是嗯，这些疾病患者他的一个心理因素其实还是很重要的，他们觉得这个病就相当于被判了死刑（14医生）；," trials, law",chance,life and death,death penality,infected by covid 19
s15,teacher,死亡，它就像就像我们就是拿到了一个命运的，就是号码牌。就好比我们在排着队在准备做一些什么事情的时候，啊突然告诉你，这个你本来是想你充满期待的也好或者是你必须要做的这些事情也好，但是你突然拿到了一个号码牌告诉你，对吧，这个号码牌截止了（15）；,"games,chance, sport",,life and death,invalid card,death
s19,"covid 19 
patient",医院那种人挤人的那种感觉…就像那个春运期间火车站排队购票的那种感觉（19）；,spatialization,,hospital,busy train station,crowded hospital
s20,nurse,就觉得，就觉得我好像就是因为那个按那个概率来算，我我可能就是被被判死刑的那多少多少分之一（20）；," trials, law",,life and death,probability of death penality,death
s19,"covid 19 
patient",所以造成了这帮人，就是像像他妈一个像像像像像个陀螺一样，你抽一把，他动一把（19）；,agency,,anger on the corrupted officals,top,corrupted officals
s26,"covid 19 
patient","反正我就是认为我这人反正什么事情都看得很开的。虽然觉得无奈，我碰上了怎么我会碰上，并且我就觉得就是我那一天到了
汉口怎么就会偏偏碰上了（26）；","Fairness, justice, chance",,emotional state at being infected by covid 19,meet a evil thing,infected by covid 19
s23,doctor,我觉得在新冠疫情新冠的那场疫情，人人那个时候就整个开始的时候就很乱，就是整个社会就已经像崩溃了，就是很乱（23）,Violence and impact,,,collaped,chaotic status at the outbreak of covid 19
s18,,就是也还蛮佩服那些志愿者，因为毕竟他们也是承承受着一份危险。但他们顶着这份危险，为我们所有人去付出了（18）；,carry,,risk in social work,carry a heavy load,risk or danger of social worker
s27,social worker,"我现在欠银行十万块钱，而且还逾期了，银行这两个月每个月都催催催催着我还钱，但是我又还不起，我只能跟银行说好话，
其实这个压力压得我也很重（27）；但是真正落实到行动要解决老百姓真正的实际问题的时候，都是你怕背责任我怕背责任（27）；",carry,,pressure under covid 19,carry a heavy load,"pressure, responsibility"
s11,college student,国家在我心中的形象，国家感觉就像一个负重前行的那种形象一样（11）；还有就是负重前行嘛，他得背负着，国家他得照顾着，相当于他要照顾这么多人呐，十三亿同胞啊，他要背负着我们一起前行的，他要牺牲他自己啊。他要来帮助我们，帮助每个公民，就这种感觉（11）,carry,animacy,country's role,a person carrying a heavy load,nation
s18,,"就是你不断的受到一种就是像我刚刚说不段受到一种压力啊，你慢慢就按你，就说你在家，跟呃我不知道你能不能体会一下，
就是你跟你爸爸妈妈就是永远在一个房间里面，就是日常我说实话包括一些小小的分歧，矛盾就不断的累积，这是一方面。然后再加上疫情的那种担忧、焦虑又是一方面。然后你又要担心刚才我所说的就是什么经济压力的那等等，你就整个人处于一种其实是一种比较紧张和紧张的状态吧。然后就自己心理压力其实也还蛮大的。然后那个东西就不断的积压，积压积压就像气球一样越来越大越来越大，就很怕它有一天会爆的那一种感觉（18）；",pressure/,explosion,emotional state under covid 19,Inflating balloon,"pressure, anxiety, nervous"
s29,college student,"就是如果就是很严重那段时间就是呃新增率死亡率都在增加，然后就是觉得还是觉得很沉重，就是一块石头压压压身上的感觉
还是会很担心，就是非常的沉重（29）；",pressure,weight,emotional state under covid 19,heavy stone,pressure
s11,college student,我就觉得其实就大概就这么几个心态吧，也挺复杂的，反正整个还是比较压抑，心态还是比较沉重的（11）；是可能人干什么都觉得就是感觉心理上压得快死的那种感觉，就是不舒服（11）；,pressure/ life and death,weight,emotional state under covid 19,heavy weight/ death,pressure
s12,e-businessman,心情我刚才说了，就是蛮沉重蛮压抑的，很长一段时间嘛（12）；,pressure,weight,emotional state under covid 19,heavy weight,pressure
s18,,死亡…就是那种很就像你仿佛失去了所有，甚至于你根本就不会意识到你失去了（18）；,Finding and losing things,life and death,emotional state of death,lose everything,death
s19,"covid 19 
patient",隔离…就是那真的像感觉就就就给人感觉，就像失去亲人的那种感觉一样（19）；,Finding and losing things,,emotional state of death,lose relatives,death
s12,e-businessman,整个城市，整个城市就完全像，平时就蛮繁华蛮热闹的一下子那很安静的，很死气沉沉的，大街小巷你看不到人（12）；,life and death,,emotional state of lockdown of the city,death,lockdown of the city
s19,"covid 19 
patient",而且但是当时给我的感觉就是说你上救护车那一瞬间啊，那真的是一种生离死别的场景（19）；,life and death,,emotional state of going to the hospital,death,go to the hospital
s23,doctor,病人出院...然后就跟我们说了很多很多，然后哭的哭的像鬼呀，就像是浴火重生，死里逃生的那种感觉（23）；,life and death,,emotional state of leaving the hospital,rebirth,leave the hospital
s11,college student,武汉封城之后的情景，感觉这个城市就像，怎么说呢，就就像嗯就就说难听点，就像就是生命力也差不多也就消亡的那种感觉（11）；,life and death,,emotional state of lockdown of the city,life disappears,lockdown of the city
s2,college student,疫情对我的影响啊…快憋死了（2）；,life and death,,emotional state under covid 19,death,covid 19
s30,college student,死亡他像花凋落吧，就像咱们从出生到死亡，就是种子发芽，然后到凋谢的过程。并不是说但也并不是说你死了之后就没有影响，花凋谢了之后，它它的花瓣、花径，它会深入到土里头，然后滋润下一代（30）,life and death,plant,life and death,withering of flowers,death
s31, common patients,嗯嗯那所以您觉得死亡它像一种什么？被试：我觉得它像一个，它像一个回归。它像一个沉睡。它像一个像一颗尘土，就是彻地消失在空气中，它像一滴水滴到了大海，从此消弭无踪（31）,life and death,mixed metaphor,life and death,"return, sleep,dust, 
flowing to sea",death
s23,doctor,生命，很脆弱，就像一个嗯就像一个就像一个什么呢？就像一个薯片，一片薯片，或者像一个薯条，就是下子你退了（23）；,life and death,,weakness of life,chips,life
s29,college student,死亡像一个句号，像一个，你这一生，让你写篇文章，你这一生完了，你就要在你就要打上一个句号了。那个死亡就是比如说那那那个文章的那最后一段的最后一个句号。（29）,life and death,,life and death,period,death
s8,journalist,就真的就像就是有的人生命就真的好辉煌，有的生命就突然就像一个尘埃（8）,life and death,mixed metaphor,life and death,"light,dust",life
s9,social worker,每个生命可能就是一个泡泡，一个一个就是说就是那种泡沫的泡泡。然后你不知道你碰到哪就破了，或者你哪天可能就飘着飘着，自己就破了（9）,life and death,,life and death,bubble,life
s12,e-businessman,死亡，死亡就像一个永久的告别吧（12）,life and death,,life and death,farewell,death
s8,journalist,生命像什么？有个表情包嘛，就是那个好凄凉表情包，不是好凄凉，真的好凄凉，我发现有没有就像那个表情包的那个，嗯，就真的很凄凉。就有一个有个香港的在那个雨中喊凄凉（8）,life and death,Symbolic metaphorical enactment,life and death,"facial expression 
of tragedy",life
s30,college student,在中国的疫情期间，我们就是演员，我们都是演员，然后切身的参与了这场这个情况，然后疫情结束之后我们再通过新闻看别的国家就是我们是观众，然后看看他们的那些就是像置身事外了一样，就是一个就是自身参与其中，然后你再看国外中国疫情结束，再看国外的话，更多的像一种观众的心态了吧（30）,play,,combat covid 19,play,combatting covid 19
s27,social worker,武汉当时虽然说在辟谣，但是事实情况是怎么样，我已经有朋友跟我说了，可能我知道的比他们早一些，所以心里上的调整的时间也比他们一些，就更早地进入这个角色（27）,play,,combat covid 19,play,combatting covid 19
s10,nurse,"新冠刚爆发的时候，刚就是武汉封城的那天，其实我是休假，我春节休假我回家了回老家了。然后那天是新冠爆发了以后，就是
武汉封城了以后我们当时我们就是那个嗯科室群里面，大家都在接龙去支援新冠疫情的，然后当时就都报了名，就是另外好多地方要支援，我们就都报了名，然后主要是当时封城了，大家没法进去。呃，所以当时什么呃很积极很紧张的要回武汉，然后在想各种办法呃，当时应该算是个红色吧（10）；",colour,sense,combat covid 19 in Wuhan,red,"nervous, fear"
s10,nurse,"然后回来回来武汉以后呃，那一段时间，因为当时没有被派出去，没有被支援，就是没有被选中去支援。呃，我们当时就是还在
科室里面照顾那些就是不能出院的那些肿瘤患者。嗯，当时应该算是有点黑色吧，因为没有直面这个疫情，就是没有去一线直面这个疫情，然后我们在住院部这边也没有穿防护服，这些都没有（10）；",colour,sense, combat covid 19 in Wuhan,black,anxiety before setting off
s10,nurse,等到三月底出去支援发热门诊以后，这算啥颜色啊，这算，能算白色吗？我感觉是白色，我不知道为什么是白色，但是我感觉好像是白色。就是感觉你直面这个疫情的时候，你真正地跟他做对抗的时候，可能人还比较平静一点吧，就这样，因为当时防护也挺也也挺到位的，就是东西也挺多，大家就是可以不用特别顾及什么的，坏了就换。然后就这样，算是白色吧（10）；,colour,sense, combat covid 19 in Wuhan,white,peaceful mind in frontline fighting covid 19
