ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count,category
GO:0050671,positive regulation of lymphocyte proliferation,6/107,130/18670,0.000103228229972816,0.00041823945394559,0.00017235542824205,BCL2/CD40LG/IL1B/IL2/IL6/CDKN1A,6,biological processes
GO:2000027,regulation of animal organ morphogenesis,8/107,253/18670,0.000104500251703402,0.000422956688853149,0.000174299388896504,AR/BCL2/ESR1/RUNX2/STAT1/TGFB1/TNF/VEGFA,8,biological processes
GO:0009142,nucleoside triphosphate biosynthetic process,7/107,188/18670,0.000104808091717101,0.000423765775572955,0.000174632811501094,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR,7,biological processes
GO:0032459,regulation of protein oligomerization,4/107,43/18670,0.000105948210865875,0.000427495041993241,0.000176169632823984,MMP1/MMP3/TP53/SRC,4,biological processes
GO:0045746,negative regulation of Notch signaling pathway,4/107,43/18670,0.000105948210865875,0.000427495041993241,0.000176169632823984,AKT1/EGF/EGFR/NFKBIA,4,biological processes
GO:0032946,positive regulation of mononuclear cell proliferation,6/107,131/18670,0.000107684926385337,0.000434056489721594,0.000178873588948733,BCL2/CD40LG/IL1B/IL2/IL6/CDKN1A,6,biological processes
GO:0071559,response to transforming growth factor beta,8/107,255/18670,0.000110350001920026,0.000444342674397972,0.000183112499812232,CAV1/FOS/HSPA5/JUN/PARP1/TGFB1/TP53/SRC,8,biological processes
GO:0045598,regulation of fat cell differentiation,6/107,132/18670,0.000112293232370695,0.000451704129392775,0.000186146136921655,AKT1/IL6/PPARG/TGFB1/TNF/E2F1,6,biological processes
GO:0007611,learning or memory,8/107,256/18670,0.000113374999424814,0.000455588789909743,0.000187746995761395,APP/CASP3/EGFR/FOS/HIF1A/JUN/MAPK1/INSR,8,biological processes
GO:0071277,cellular response to calcium ion,5/107,83/18670,0.000114573413871765,0.000459463966149691,0.000189343946154403,DPEP1/FOS/HSPA5/JUN/ALOX15,5,biological processes
GO:2000106,regulation of leukocyte apoptotic process,5/107,83/18670,0.000114573413871765,0.000459463966149691,0.000189343946154403,AXL/HIF1A/IL2/TP53/AURKB,5,biological processes
GO:0071478,cellular response to radiation,7/107,191/18670,0.000115669515727872,0.000462007593659083,0.000190392168660753,BCL2L1/HSPA5/PARP1/TGFB1/TP53/CDKN1A/AURKB,7,biological processes
GO:0010828,positive regulation of glucose transmembrane transport,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,AKT1/NFE2L2/TERT/INSR,4,biological processes
GO:0032965,regulation of collagen biosynthetic process,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,F2/IL6/PPARG/TGFB1,4,biological processes
GO:0042987,amyloid precursor protein catabolic process,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,APP/CASP3/IFNG/TNF,4,biological processes
GO:0061756,leukocyte adhesion to vascular endothelial cell,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,ICAM1/RELA/SELE/TNF,4,biological processes
GO:0070266,necroptotic process,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,CASP8/CAV1/TNF/TP53,4,biological processes
GO:0090311,regulation of protein deacetylation,4/107,44/18670,0.000116031453730987,0.000462007593659083,0.000190392168660753,IFNG/TGFB1/TP53/VEGFA,4,biological processes
GO:0000280,nuclear division,10/107,407/18670,0.000116258434502756,0.000462442364597589,0.000190571336672251,EGF/IL1A/IL1B/TGFB1/INSR/TOP2A/AURKB/BIRC5/CCNB1/NEK2,10,biological processes
GO:0033673,negative regulation of kinase activity,8/107,257/18670,0.000116468316387865,0.00046269642732208003,0.000190676035282741,AKT1/CASP3/CAV1/HSPB1/IFNG/IGF1R/IL1B/CDKN1A,8,biological processes
GO:0010224,response to UV-B,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,BCL2/RELA/CDKN1A,3,biological processes
GO:0010715,regulation of extracellular matrix disassembly,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,DPP4/IL6/TGFB1,3,biological processes
GO:0031649,heat generation,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,IL1A/IL1B/TNF,3,biological processes
GO:0032740,positive regulation of interleukin-17 production,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,IL2/IL6/TGFB1,3,biological processes
GO:0050665,hydrogen peroxide biosynthetic process,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,MAOB/SOD1/CYP1A1,3,biological processes
GO:1904996,positive regulation of leukocyte adhesion to vascular endothelial cell,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,ICAM1/RELA/TNF,3,biological processes
GO:2000641,regulation of early endosome to late endosome transport,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,MAPK1/MAPK3/SRC,3,biological processes
GO:2000811,negative regulation of anoikis,3/107,17/18670,0.000117382995825979,0.00046269642732208003,0.000190676035282741,BCL2/CAV1/SRC,3,biological processes
GO:0001655,urogenital system development,9/107,330/18670,0.000118546788383589,0.000466618894028757,0.000192292473958281,AKR1B1/AR/BCL2/CAT/ESR1/MMP9/STAT1/TGFB1/VEGFA,9,biological processes
GO:0060537,muscle tissue development,10/107,408/18670,0.000118615806480056,0.000466618894028757,0.000192292473958281,BCL2/CAV1/FOS/GJA1/MAPK1/TGFB1/VEGFA/CDK1/CCNB1/MYLK,10,biological processes
GO:0010507,negative regulation of autophagy,5/107,84/18670,0.000121274029388311,0.000476121839378508,0.000196208613862983,AKT1/BCL2/HMOX1/MET/TP53,5,biological processes
GO:0097756,negative regulation of blood vessel diameter,5/107,84/18670,0.000121274029388311,0.000476121839378508,0.000196208613862983,AKT1/CAV1/EGFR/GJA1/ICAM1,5,biological processes
GO:0007006,mitochondrial membrane organization,6/107,134/18670,0.000121979622370233,0.000478413583841693,0.000197153035998789,BCL2/BCL2L1/CASP8/GSK3B/TP53/E2F1,6,biological processes
GO:0072503,cellular divalent inorganic cation homeostasis,11/107,493/18670,0.000123016734641752,0.000481999700801916,0.000198630865788815,APP/BCL2/CAV1/CXCL10/ESR1/F2/GJA1/IL2/PIK3CG/TGFB1/CXCL11,11,biological processes
GO:0007219,Notch signaling pathway,7/107,193/18670,0.000123406197363157,0.000482742432587375,0.000198936943691663,AKT1/APP/EGF/EGFR/NFKBIA/STAT1/TGFB1,7,biological processes
GO:0007517,muscle organ development,10/107,410/18670,0.000123452216586277,0.000482742432587375,0.000198936943691663,BCL2/CAV1/CXCL10/FOS/GJA1/MAPK1/TGFB1/CDK1/CCNB1/MYLK,10,biological processes
GO:0060359,response to ammonium ion,6/107,135/18670,0.000127065314033621,0.000496376540195021,0.000204555525184263,CASP3/HSPA5/MAPK1/MAPK3/RELA/CCNA2,6,biological processes
GO:0009205,purine ribonucleoside triphosphate metabolic process,9/107,335/18670,0.000132776835208604,0.000518172818120259,0.000213537716559197,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0042058,regulation of epidermal growth factor receptor signaling pathway,5/107,86/18670,0.000135573333080808,0.000528560978823488,0.000217818651487171,AKT1/APP/EGF/EGFR/MMP9,5,biological processes
GO:0022602,ovulation cycle process,4/107,46/18670,0.000138258752160796,0.000536897983168432,0.000221254310032947,CASP3/ESR1/HSPA5/SRC,4,biological processes
GO:0035196,production of miRNAs involved in gene silencing by miRNA,4/107,46/18670,0.000138258752160796,0.000536897983168432,0.000221254310032947,EGFR/ESR1/TGFB1/TP53,4,biological processes
GO:0043330,response to exogenous dsRNA,4/107,46/18670,0.000138258752160796,0.000536897983168432,0.000221254310032947,CAV1/MAPK1/MAPK3/NFKBIA,4,biological processes
GO:0044003,modification by symbiont of host morphology or physiology,4/107,46/18670,0.000138258752160796,0.000536897983168432,0.000221254310032947,BCL2L1/CASP8/TGFB1/INSR,4,biological processes
GO:0002221,pattern recognition receptor signaling pathway,7/107,197/18670,0.000140142599753693,0.00054150612705234,0.00022315331455062,CASP8/CAV1/CHUK/ESR1/IRF1/NFKBIA/RELA,7,biological processes
GO:0009156,ribonucleoside monophosphate biosynthetic process,7/107,197/18670,0.000140142599753693,0.00054150612705234,0.00022315331455062,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR,7,biological processes
GO:0009749,response to glucose,7/107,197/18670,0.000140142599753693,0.00054150612705234,0.00022315331455062,CASP3/GJA1/HIF1A/ICAM1/IGF1R/RAF1/TGFB1,7,biological processes
GO:0031065,positive regulation of histone deacetylation,3/107,18/18670,0.000140272982988342,0.00054150612705234,0.00022315331455062,TGFB1/TP53/VEGFA,3,biological processes
GO:0031293,membrane protein intracellular domain proteolysis,3/107,18/18670,0.000140272982988342,0.00054150612705234,0.00022315331455062,NFKB1/RELA/TGFB1,3,biological processes
GO:0150078,positive regulation of neuroinflammatory response,3/107,18/18670,0.000140272982988342,0.00054150612705234,0.00022315331455062,IL1B/IL6/TNF,3,biological processes
GO:0001892,embryonic placenta development,5/107,87/18670,0.000143189776105964,0.000552223046161115,0.00022756972999159,AKT1/CASP8/EGFR/HIF1A/MAPK1,5,biological processes
GO:0046890,regulation of lipid biosynthetic process,7/107,198/18670,0.000144602089050755,0.000557122474595941,0.000229588772140913,AKT1/FASN/IFNG/IL1B/NFKB1/SOD1/TNF,7,biological processes
GO:0009167,purine ribonucleoside monophosphate metabolic process,9/107,340/18670,0.000148410109473322,0.000571233421364962,0.000235403857853969,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0006720,isoprenoid metabolic process,6/107,139/18670,0.000149115966693881,0.000572267140997239,0.000235829851117451,AKR1B1/CYP3A4/EGFR/AKR1B10/CYP1B1/CYP1A1,6,biological processes
GO:0045580,regulation of T cell differentiation,6/107,139/18670,0.000149115966693881,0.000572267140997239,0.000235829851117451,ERBB2/IFNG/IL2/IRF1/SOD1/TGFB1,6,biological processes
GO:0070665,positive regulation of leukocyte proliferation,6/107,139/18670,0.000149115966693881,0.000572267140997239,0.000235829851117451,BCL2/CD40LG/IL1B/IL2/IL6/CDKN1A,6,biological processes
GO:0010799,regulation of peptidyl-threonine phosphorylation,4/107,47/18670,0.00015045697161395,0.000575164625663454,0.000237023897269145,APP/EGF/MAPK1/TGFB1,4,biological processes
GO:0031952,regulation of protein autophosphorylation,4/107,47/18670,0.00015045697161395,0.000575164625663454,0.000237023897269145,CAV1/JUN/VEGFA/SRC,4,biological processes
GO:0050435,amyloid-beta metabolic process,4/107,47/18670,0.00015045697161395,0.000575164625663454,0.000237023897269145,APP/CASP3/IFNG/TNF,4,biological processes
GO:2000107,negative regulation of leukocyte apoptotic process,4/107,47/18670,0.00015045697161395,0.000575164625663454,0.000237023897269145,AXL/HIF1A/IL2/AURKB,4,biological processes
GO:0043470,regulation of carbohydrate catabolic process,5/107,88/18670,0.000151129456088554,0.000576045590701016,0.000237386940747905,APP/HIF1A/IFNG/TP53/INSR,5,biological processes
GO:1901888,regulation of cell junction assembly,5/107,88/18670,0.000151129456088554,0.000576045590701016,0.000237386940747905,CAV1/GJA1/TNF/VEGFA/SRC,5,biological processes
GO:2000177,regulation of neural precursor cell proliferation,5/107,88/18670,0.000151129456088554,0.000576045590701016,0.000237386940747905,EGF/HIF1A/TGFB1/TP53/VEGFA,5,biological processes
GO:0072331,signal transduction by p53 class mediator,8/107,267/18670,0.00015142929955191,0.000576045590701016,0.000237386940747905,AKT1/BCL2/TP53/CDK1/CDKN1A/AURKB/CCNB1/E2F1,8,biological processes
GO:1901988,negative regulation of cell cycle phase transition,8/107,267/18670,0.00015142929955191,0.000576045590701016,0.000237386940747905,BCL2/CCL2/TP53/CDK1/CDKN1A/AURKB/CCNB1/E2F1,8,biological processes
GO:0009126,purine nucleoside monophosphate metabolic process,9/107,341/18670,0.000151714503511169,0.000576045590701016,0.000237386940747905,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0009199,ribonucleoside triphosphate metabolic process,9/107,341/18670,0.000151714503511169,0.000576045590701016,0.000237386940747905,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0009144,purine nucleoside triphosphate metabolic process,9/107,342/18670,0.000155080190278257,0.000588255871528924,0.000242418766801608,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0022898,regulation of transmembrane transporter activity,8/107,268/18670,0.000155356239166113,0.000588734165025252,0.000242615870349844,ABCB1/APP/BCL2/CAV1/CCL2/GJA1/IFNG/MMP9,8,biological processes
GO:0032386,regulation of intracellular transport,10/107,423/18670,0.000159142526483072,0.000602501021188562,0.000248289157188734,ERBB2/GSK3B/HMOX1/IFNG/IL1B/MAPK1/MAPK3/TGFB1/TP53/SRC,10,biological processes
GO:0007595,lactation,4/107,48/18670,0.000163414822049144,0.00061689095323552,0.000254219212033942,CAV1/GJA1/HIF1A/VEGFA,4,biological processes
GO:0035272,exocrine system development,4/107,48/18670,0.000163414822049144,0.00061689095323552,0.000254219212033942,EGFR/TGFB1/TNF/INSR,4,biological processes
GO:0090199,regulation of release of cytochrome c from mitochondria,4/107,48/18670,0.000163414822049144,0.00061689095323552,0.000254219212033942,AKT1/BCL2L1/MMP9/TP53,4,biological processes
GO:0009746,response to hexose,7/107,202/18670,0.000163606806225524,0.000617022402729497,0.000254273382040174,CASP3/GJA1/HIF1A/ICAM1/IGF1R/RAF1/TGFB1,7,biological processes
GO:0030949,positive regulation of vascular endothelial growth factor receptor signaling pathway,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,HIF1A/IL1B/VEGFA,3,biological processes
GO:0032930,positive regulation of superoxide anion generation,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,EGFR/SOD1/TGFB1,3,biological processes
GO:0033189,response to vitamin A,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,CAT/PPARG/CYP1A1,3,biological processes
GO:0071731,response to nitric oxide,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,DPEP1/MMP3/CCNA2,3,biological processes
GO:1900409,positive regulation of cellular response to oxidative stress,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,MMP3/SOD1/TNF,3,biological processes
GO:1902170,cellular response to reactive nitrogen species,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,DPEP1/MMP3/CCNA2,3,biological processes
GO:1902644,tertiary alcohol metabolic process,3/107,19/18670,0.000165880634560476,0.000621419247408808,0.000256085310686473,AKR1A1/AKR1B1/AKR1B10,3,biological processes
GO:0010675,regulation of cellular carbohydrate metabolic process,6/107,142/18670,0.000167560457879519,0.000627113782302186,0.000258432014209845,AKT1/GSK3B/IGFBP3/TP53/INSR/SRC,6,biological processes
GO:0031056,regulation of histone modification,6/107,143/18670,0.000174093970490598,0.000650945645853418,0.000268253065307318,IL1B/MAPK3/TGFB1/TP53/VEGFA/CCNB1,6,biological processes
GO:0003254,regulation of membrane depolarization,4/107,49/18670,0.000177160080042735,0.000659896085624079,0.000271941519050918,BCL2/GJA1/PARP1/SRC,4,biological processes
GO:0010712,regulation of collagen metabolic process,4/107,49/18670,0.000177160080042735,0.000659896085624079,0.000271941519050918,F2/IL6/PPARG/TGFB1,4,biological processes
GO:0097300,programmed necrotic cell death,4/107,49/18670,0.000177160080042735,0.000659896085624079,0.000271941519050918,CASP8/CAV1/TNF/TP53,4,biological processes
GO:1990090,cellular response to nerve growth factor stimulus,4/107,49/18670,0.000177160080042735,0.000659896085624079,0.000271941519050918,AKT1/APP/HSPA5/E2F1,4,biological processes
GO:0071901,negative regulation of protein serine/threonine kinase activity,6/107,145/18670,0.000187764799537477,0.000698734220838042,0.00028794661700085,AKT1/CASP3/CAV1/HSPB1/IL1B/CDKN1A,6,biological processes
GO:0002931,response to ischemia,4/107,50/18670,0.000191720779030018,0.000712780093249857,0.000293734885734786,BCL2/CAV1/GJA1/TP53,4,biological processes
GO:0016137,glycoside metabolic process,3/107,20/18670,0.000194341361032986,0.00071911798625401,0.000296346715519322,AKR1A1/AKR1B1/AKR1B10,3,biological processes
GO:0042535,positive regulation of tumor necrosis factor biosynthetic process,3/107,20/18670,0.000194341361032986,0.00071911798625401,0.000296346715519322,APP/HSPB1/IFNG,3,biological processes
GO:0051767,nitric-oxide synthase biosynthetic process,3/107,20/18670,0.000194341361032986,0.00071911798625401,0.000296346715519322,CCL2/IFNG/STAT1,3,biological processes
GO:0051769,regulation of nitric-oxide synthase biosynthetic process,3/107,20/18670,0.000194341361032986,0.00071911798625401,0.000296346715519322,CCL2/IFNG/STAT1,3,biological processes
GO:0097709,connective tissue replacement,3/107,20/18670,0.000194341361032986,0.00071911798625401,0.000296346715519322,HIF1A/IL1A/TGFB1,3,biological processes
GO:0002224,toll-like receptor signaling pathway,6/107,146/18670,0.000194910895659826,0.000719868463180127,0.000296655985175176,CASP8/CAV1/CHUK/ESR1/IRF1/NFKBIA,6,biological processes
GO:0051250,negative regulation of lymphocyte activation,6/107,146/18670,0.000194910895659826,0.000719868463180127,0.000296655985175176,AXL/CASP3/ERBB2/IL2/IRF1/TGFB1,6,biological processes
GO:0009124,nucleoside monophosphate biosynthetic process,7/107,208/18670,0.000195864240416233,0.00072253927465734,0.000297756619875146,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR,7,biological processes
GO:0032092,positive regulation of protein binding,5/107,93/18670,0.000196002121118203,0.00072253927465734,0.000297756619875146,APP/CAV1/GSK3B/MMP9/TERT,5,biological processes
GO:0009161,ribonucleoside monophosphate metabolic process,9/107,354/18670,0.00020058430911279,0.000738044983670865,0.000304146483605148,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0031589,cell-substrate adhesion,9/107,354/18670,0.00020058430911279,0.000738044983670865,0.000304146483605148,AXL/BCL2/GSK3B/MMP12/PLAU/SERPINE1/VEGFA/SRC/ALOX15,9,biological processes
GO:0032206,positive regulation of telomere maintenance,4/107,51/18670,0.000207125197931423,0.000759975258952117,0.000313183894953858,MAPK1/MAPK3/AURKB/NEK2,4,biological processes
GO:0045599,negative regulation of fat cell differentiation,4/107,51/18670,0.000207125197931423,0.000759975258952117,0.000313183894953858,IL6/TGFB1/TNF/E2F1,4,biological processes
GO:0048260,positive regulation of receptor-mediated endocytosis,4/107,51/18670,0.000207125197931423,0.000759975258952117,0.000313183894953858,EGF/SELE/SERPINE1/VEGFA,4,biological processes
GO:0009152,purine ribonucleotide biosynthetic process,8/107,280/18670,0.00020940546306269,0.00076762450792168,0.000316336131237264,APP/FASN/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR,8,biological processes
GO:0008643,carbohydrate transport,6/107,148/18670,0.000209846798571308,0.000768524749245296,0.00031670711842508,AKT1/IL1B/NFE2L2/TERT/TNF/INSR,6,biological processes
GO:0019932,second-messenger-mediated signaling,10/107,439/18670,0.000214683318562775,0.000785504854312632,0.000323704577064781,AHR/CXCL10/CXCL8/EGFR/GSK3B/NOS2/SELE/TNF/VEGFA/CXCL11,10,biological processes
GO:0002702,positive regulation of production of molecular mediator of immune response,5/107,95/18670,0.000216544570555916,0.000789372315694084,0.000325298348183984,IL1B/IL2/IL6/MAPK3/TGFB1,5,biological processes
GO:0042116,macrophage activation,5/107,95/18670,0.000216544570555916,0.000789372315694084,0.000325298348183984,APP/IFNG/IL6/JUN/TNF,5,biological processes
GO:0051196,regulation of coenzyme metabolic process,5/107,95/18670,0.000216544570555916,0.000789372315694084,0.000325298348183984,APP/HIF1A/IFNG/TP53/INSR,5,biological processes
GO:2000060,positive regulation of ubiquitin-dependent protein catabolic process,5/107,95/18670,0.000216544570555916,0.000789372315694084,0.000325298348183984,AKT1/CAV1/EGF/GSK3B/NFE2L2,5,biological processes
GO:0032731,positive regulation of interleukin-1 beta production,4/107,52/18670,0.000223401849961718,0.000812859743234201,0.000334977458066592,APP/CASP8/HSPB1/IFNG,4,biological processes
GO:1990089,response to nerve growth factor,4/107,52/18670,0.000223401849961718,0.000812859743234201,0.000334977458066592,AKT1/APP/HSPA5/E2F1,4,biological processes
GO:0016579,protein deubiquitination,8/107,283/18670,0.000225091150192542,0.000815495744870781,0.000336063747718688,AR/ESR1/HIF1A/NFKBIA/TP53/EIF3F/CDK1/CCNA2,8,biological processes
GO:0010893,positive regulation of steroid biosynthetic process,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,IFNG/IL1B/TNF,3,biological processes
GO:0017000,antibiotic biosynthetic process,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,MAOB/SOD1/CYP1A1,3,biological processes
GO:0046716,muscle cell cellular homeostasis,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,HIF1A/SOD1/TGFB1,3,biological processes
GO:0046827,positive regulation of protein export from nucleus,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,GSK3B/IL1B/TP53,3,biological processes
GO:0051412,response to corticosterone,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,FOS/MAOB/CDKN1A,3,biological processes
GO:0051900,regulation of mitochondrial depolarization,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,BCL2/PARP1/SRC,3,biological processes
GO:1902884,positive regulation of response to oxidative stress,3/107,21/18670,0.000225788047548278,0.000815495744870781,0.000336063747718688,MMP3/SOD1/TNF,3,biological processes
GO:0010660,regulation of muscle cell apoptotic process,5/107,96/18670,0.000227410873117982,0.000820602102813601,0.000338168064998392,HMOX1/IFNG/NFE2L2/PPARG/TP53,5,biological processes
GO:0010948,negative regulation of cell cycle process,9/107,361/18670,0.00023191984715366,0.00083610405870089,0.000344556382074502,BCL2/CCL2/TP53/CDK1/CDKN1A/AURKB/CCNB1/E2F1/NEK2,9,biological processes
GO:0007254,JNK cascade,7/107,214/18670,0.000233080583607135,0.000839517771781294,0.000345963164658779,AKT1/APP/CD40LG/EGFR/IGF1R/IL1B/TNF,7,biological processes
GO:0001654,eye development,9/107,362/18670,0.000236711751996528,0.000851035108368471,0.000350709430131737,BCL2/EGFR/GJA1/HIF1A/JUN/TGFB1/VEGFA/CYP1B1/CYP1A1,9,biological processes
GO:0009141,nucleoside triphosphate metabolic process,9/107,362/18670,0.000236711751996528,0.000851035108368471,0.000350709430131737,APP/HIF1A/IFNG/PARP1/TGFB1/TP53/INSR/CDK1/CCNB1,9,biological processes
GO:0030316,osteoclast differentiation,5/107,97/18670,0.000238687356332563,0.000856569068520697,0.000352989961207687,FOS/IFNG/TGFB1/TNF/SRC,5,biological processes
GO:0044773,mitotic DNA damage checkpoint,5/107,97/18670,0.000238687356332563,0.000856569068520697,0.000352989961207687,TP53/CDK1/CDKN1A/CCNB1/E2F1,5,biological processes
GO:0032388,positive regulation of intracellular transport,7/107,215/18670,0.000239803389854035,0.000858650005073096,0.000353847509933064,ERBB2/GSK3B/IFNG/IL1B/MAPK1/TGFB1/TP53,7,biological processes
GO:0030195,negative regulation of blood coagulation,4/107,53/18670,0.000240579471620073,0.000858650005073096,0.000353847509933064,F2/PLAT/PLAU/SERPINE1,4,biological processes
GO:0031638,zymogen activation,4/107,53/18670,0.000240579471620073,0.000858650005073096,0.000353847509933064,CASP8/PLAT/PLAU/SERPINE1,4,biological processes
GO:0032964,collagen biosynthetic process,4/107,53/18670,0.000240579471620073,0.000858650005073096,0.000353847509933064,F2/IL6/PPARG/TGFB1,4,biological processes
GO:0045661,regulation of myoblast differentiation,4/107,53/18670,0.000240579471620073,0.000858650005073096,0.000353847509933064,CXCL10/IGFBP3/TGFB1/TNF,4,biological processes
GO:0070228,regulation of lymphocyte apoptotic process,4/107,53/18670,0.000240579471620073,0.000858650005073096,0.000353847509933064,HIF1A/IL2/TP53/AURKB,4,biological processes
GO:0030111,regulation of Wnt signaling pathway,9/107,363/18670,0.000241585718451606,0.000861187451726674,0.000354893185324261,APP/CAV1/EGF/EGFR/ESR1/GSK3B/NFKB1/TERT/SRC,9,biological processes
GO:0002440,production of molecular mediator of immune response,8/107,286/18670,0.000241729131890676,0.000861187451726674,0.000354893185324261,CD40LG/HMOX1/IL1B/IL2/IL6/MAPK3/TGFB1/TNF,8,biological processes
GO:0016202,regulation of striated muscle tissue development,6/107,152/18670,0.000242421929210239,0.000862872614759202,0.000355587636776388,BCL2/GJA1/MAPK1/TGFB1/CDK1/CCNB1,6,biological processes
GO:0150063,visual system development,9/107,366/18670,0.000256710989640015,0.000912905204100272,0.00037620594114865,BCL2/EGFR/GJA1/HIF1A/JUN/TGFB1/VEGFA/CYP1B1/CYP1A1,9,biological processes
GO:0048285,organelle fission,10/107,449/18670,0.00025706200375019,0.000913326178030086,0.000376379423447527,EGF/IL1A/IL1B/TGFB1/INSR/TOP2A/AURKB/BIRC5/CCNB1/NEK2,10,biological processes
GO:0006636,unsaturated fatty acid biosynthetic process,4/107,54/18670,0.000258687011858873,0.000915784678591465,0.000377392565352463,IL1B/PTGS1/ALOX5/ALOX15,4,biological processes
GO:0010524,positive regulation of calcium ion transport into cytosol,4/107,54/18670,0.000258687011858873,0.000915784678591465,0.000377392565352463,CAV1/CXCL10/F2/CXCL11,4,biological processes
GO:0050994,regulation of lipid catabolic process,4/107,54/18670,0.000258687011858873,0.000915784678591465,0.000377392565352463,AKT1/IL1B/PIK3CG/TNF,4,biological processes
GO:1900047,negative regulation of hemostasis,4/107,54/18670,0.000258687011858873,0.000915784678591465,0.000377392565352463,F2/PLAT/PLAU/SERPINE1,4,biological processes
GO:0010869,regulation of receptor biosynthetic process,3/107,22/18670,0.000260351082760967,0.000918363298220627,0.000378455208023461,HIF1A/IFNG/PPARG,3,biological processes
GO:0030878,thyroid gland development,3/107,22/18670,0.000260351082760967,0.000918363298220627,0.000378455208023461,MAPK1/MAPK3/RAF1,3,biological processes
GO:0032727,positive regulation of interferon-alpha production,3/107,22/18670,0.000260351082760967,0.000918363298220627,0.000378455208023461,CHUK/MMP12/STAT1,3,biological processes
GO:0032928,regulation of superoxide anion generation,3/107,22/18670,0.000260351082760967,0.000918363298220627,0.000378455208023461,EGFR/SOD1/TGFB1,3,biological processes
GO:1901570,fatty acid derivative biosynthetic process,5/107,99/18670,0.000262511924079181,0.000925154231539376,0.000381253734583484,FASN/IL1B/PTGS1/ALOX5/ALOX15,5,biological processes
GO:0060968,regulation of gene silencing,6/107,155/18670,0.000269367382331655,0.000947613210604011,0.000390509023433082,EGFR/ESR1/PPARG/TERT/TGFB1/TP53,6,biological processes
GO:1901861,regulation of muscle tissue development,6/107,155/18670,0.000269367382331655,0.000947613210604011,0.000390509023433082,BCL2/GJA1/MAPK1/TGFB1/CDK1/CCNB1,6,biological processes
GO:0002824,positive regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,5/107,100/18670,0.000275080814392163,0.00096425649759253,0.00039736768018868,IL1B/IL2/IL6/TGFB1/TNF,5,biological processes
GO:0010657,muscle cell apoptotic process,5/107,100/18670,0.000275080814392163,0.00096425649759253,0.00039736768018868,HMOX1/IFNG/NFE2L2/PPARG/TP53,5,biological processes
GO:0030301,cholesterol transport,5/107,100/18670,0.000275080814392163,0.00096425649759253,0.00039736768018868,CAV1/EGF/NFKB1/NFKBIA/PPARG,5,biological processes
GO:0055024,regulation of cardiac muscle tissue development,5/107,100/18670,0.000275080814392163,0.00096425649759253,0.00039736768018868,GJA1/MAPK1/TGFB1/CDK1/CCNB1,5,biological processes
GO:0016233,telomere capping,4/107,55/18670,0.000277753621429188,0.000971890122754894,0.00040051347794039,MAPK1/MAPK3/AURKB/NEK2,4,biological processes
