GEOID,04/08/2021
48141010220,0.009385303044598345
48141010211,0.014067818223746578
48141000207,0.015225281918082815
48141001114,0.019849192518377995
48029191505,0.03715347230928635
48439111309,0.027362648559649084
48439105901,0.03853848089605546
48439123200,0.04257498664166239
48439123000,0.0368117772279014
48439123600,0.043901174870231555
48113014302,0.039965499034024424
48113014306,0.03892336507886124
48113014307,0.03985797535835723
48491020113,0.02856477958506732
48439111539,0.03213739336976191
48439111540,0.031943768588341026
48439111541,0.03256330409631217
48439111542,0.029613145785737382
48029172004,0.01968796777551346
48029181815,0.038158831129745586
48029181813,0.03877063211439816
48029121905,0.023134199076501057
48029172003,0.02163554463162976
48439110805,0.03128576949923907
48439111543,0.032623092363243386
48439111544,0.031123728818965125
48439111550,0.0303159959271741
48439111408,0.032239898086897895
48439111551,0.030881123389243384
48439111311,0.029732230680959766
48029191503,0.03880514235656793
48029191504,0.039567055434742336
48029181820,0.038659858795086495
48121021722,0.02865033814369827
48029181814,0.039836534591254864
48029181816,0.038203362513898026
48029181819,0.038158831129745586
48339694302,0.003123004483208221
48339694202,0.0035419665682824876
48339694102,0.0035651144284863743
48339691601,0.007364618634137381
48085031804,0.03612122469586998
48085031805,0.03833250611084647
48121021749,0.023968552476999208
48121021751,0.025481527986898192
48121021752,0.02774257363813437
48121021520,0.03054905053136622
48121021800,0.03424033991235081
48437950200,0.029889555220471986
48437950300,0.04061512019955376
48437950400,0.0302215095218765
48355002102,0.05752897671445987
48355003304,0.04833099316401322
48355003102,0.03474730459654864
48355005415,0.041573421550230055
48355005411,0.041573421550230055
48355005413,0.041573421550230055
48355006200,0.014357880125301602
48157673002,0.008203389510570038
48157670601,0.010042755416585097
48157674501,0.00812283654375656
48157674601,0.008740037306908243
48157674603,0.007444829442742346
48439113108,0.037286671864451705
48439113111,0.0385535089378501
48167721500,0.0062814079504837405
48135000300,0.09000585058850567
48135000600,0.10716909607661315
48135000700,0.10716909607661315
48135000100,0.08489335696902914
48113016401,0.034688994816676394
48113016408,0.032187882552167785
48113016410,0.033416625367256376
48113016411,0.024306546915721403
48113016502,0.03341530312354815
48113016302,0.03081764729352795
48113016509,0.03006754654243252
48453002202,0.03819406788145166
48453980000,0.0380252491723042
48453002304,0.05063695280648901
48453002308,0.05058306393760538
48453002312,0.04416371891327946
48453002314,0.04447468951111364
48453002316,0.05230235722646442
48135000400,0.11326399059393016
48249950100,0.009891331602981956
48249950300,0.020428496517086312
48249950700,0.003881361534932349
48249950200,0.012930431554690732
48249950400,0.017413819089947442
48249950500,0.01967660421129236
48249950600,0.01967660421129236
48031950100,0.013806527660650159
48033950100,0.009521074397467008
48035950500,0.016230659397087416
48465950500,0.02362450510341352
48465950601,0.02962144668255415
48465950201,0.02962144668255415
48465950400,0.02962144668255415
48031950200,0.014553049700791087
48113016510,0.029541791627136913
48113016511,0.029312317742317795
48465950602,0.02962144668255415
48465950700,0.02962144668255415
48167720800,0.006693153718981445
48167726000,0.0027129951784016773
48167721900,0.004490322957143633
48167722800,0.0050220800050290865
48167723400,0.0035880906201244916
48167721600,0.005562934631261976
48167720600,0.005567963117413584
48167723800,0.004922736927900295
48113016615,0.025170385461377783
48113016616,0.02365701279649617
48113018111,0.02840305445371571
48167726100,0.0014198212973387343
48167720100,0.007551204266528997
48167724900,0.005021836545226461
48167720200,0.00694201293327364
48167722200,0.004388961301813493
48167723600,0.002012566608257547
48167723900,4.5904370620614954e-05
48167725700,0.00444038463967958
48167721800,0.0044994272386839965
48167724200,0.004658296327005443
48453002403,0.04579767270512031
48453002409,0.04470523247431274
48453002410,0.04569175372229977
48453002411,0.045786101175058665
48453002412,0.04407369194512735
48453002413,0.0440872553991291
48453002419,0.046030500420886473
48323950201,0.005150753773942807
48323950500,0.017851649426706282
48323950400,0.021958297460108866
48323950602,0.021958297460108866
48323950300,0.021958297460108866
48323950601,0.021958297460108866
48095950300,0.2540298332357526
48409010602,0.030642229341024067
48409010604,0.034287658149563305
48409010800,0.021937031625042715
48143950700,0.020512134959574414
48143950300,0.0377151472422527
48143950500,0.024573242652366017
48143950600,0.02674706041390359
48143950400,0.037912162836655314
48143950100,0.010015201893941332
48453002422,0.046740760599003256
48453002423,0.041611808220414666
48453002424,0.04095717797768239
48453001742,0.020632002820171778
48453001760,0.023516444282688523
48453001826,0.04711760937146859
48453002310,0.03435952387681571
48491020302,0.03141306379244094
48491020301,0.02221505290226504
48491020310,0.03691885854141371
48491020900,0.012664819699399634
48491021300,0.01430196657922551
48491021502,0.04198195029513241
48491021000,0.01810119677036235
48491021401,0.03132239907391018
48061011902,0.05245613225646169
48061012301,0.008965914796922811
48061010100,0.010790637682849057
48061012700,0.010668527402560784
48061013203,0.031171837908200366
48061012508,0.031019970080959552
48061011903,0.041725777585063406
48061014002,0.03478783138806531
48061011400,0.04308382067155226
48061012401,0.03543279723403452
48061011600,0.04964747518021882
48201340500,0.008273704487561696
48201340600,0.008549501110379137
48201340800,0.008177440255150862
48201341000,0.008694417816853565
48201412100,0.016034058046221163
48201433300,0.012677638524871707
48201433100,0.012819781610832496
48201433600,0.013082710742405522
48201433400,0.012649735902128242
48201440100,0.012314361266482022
48201450100,0.011242057522812349
48201450200,0.010977389065285994
48201450300,0.010734168456398165
48201450400,0.00952758052188689
48439104602,0.039328455393713456
48201450500,0.00917765923819054
48201341100,0.008641392259905688
48201450600,0.009209814739855318
48201450700,0.010641618178590991
48201450900,0.012006635475428852
48201451100,0.010777246122222556
48201451200,0.010253396455965265
48201451300,0.010327614428256124
48201421500,0.014719114705823128
48201421600,0.014504217717465606
48201421700,0.014049245344491557
48201341800,0.005971389642303565
48201451700,0.01006009920911814
48201451800,0.009457732906743004
48439104604,0.040078376874645466
48289950100,0.014737524914925658
48289950300,0.011535262327766707
48289950200,0.007048751480817744
48201421800,0.01390513376259983
48201421900,0.013862947466750162
48201422100,0.013553993460553134
48201422200,0.011892119293901353
48201422500,0.01235571693999802
48201422600,0.012408679506059521
48201342100,0.008187893044188798
48201342200,0.008439466465462836
48201342300,0.0074369918983161675
48201342400,0.008791623357365852
48439104100,0.042544171133542336
48439104201,0.041880045297283196
48439104202,0.03701709212054311
48439104300,0.041801357179375664
48439104400,0.04273616517971465
48439104504,0.038702258583521464
48439104505,0.04064591169956786
48201342500,0.007975460995069654
48201342700,0.007496747520917323
48201342800,0.007393374076870944
48201422800,0.012551607146242472
48201422900,0.012983522468493125
48201423000,0.012159674670690226
48439104601,0.03939998618357037
48201451500,0.010318333647846536
48201423100,0.011704826765193166
48201343000,0.0073600800785465015
48201343200,0.00618917892930168
48201452000,0.010894175298814271
48201452100,0.012311020071809405
48201452400,0.012252702794974391
48201452500,0.010973259798977631
48201452700,0.00991865974601158
48201423600,0.01194858373511493
48113011401,0.030995566644484534
48061013902,0.03478783138806531
48061014100,0.02303703399640884
48061010201,0.03150742833298419
48201412200,0.01577530456960267
48201412300,0.01610008142825749
48029161600,0.03022754591749755
48029980003,0.029481755731247988
48029170101,0.04290895269550406
48201412400,0.01596969171607352
48029170200,0.037353618306797925
48029170300,0.037204609864886586
48029170401,0.04362004440037746
48201332600,0.012909709000237576
48201412700,0.014384533296415229
48201412800,0.014148326483910102
48201412900,0.013939115628558436
48201413100,0.01556676299303789
48273020100,0.007223813635931801
48273020500,0.02283067801046516
48273020400,0.022529161193309596
48273020200,0.024316545784000356
48337950300,0.04359864423439079
48337950200,0.028589983766821127
48337950500,0.02692526032129243
48337950100,0.014231541203033927
48201430200,0.012883535163462856
48201430300,0.012423066045044721
48201430400,0.012443303356709338
48201430500,0.011017886860318184
48201413300,0.015309798835031474
48201420200,0.013660890861495389
48201430600,0.011653196966612194
48201430700,0.01132097504143035
48201430800,0.011211869647079525
48201430900,0.011372207708009108
48029170402,0.04176239161373143
48201431000,0.012998354483400401
48029170500,0.04316459139223336
48029171912,0.027423955414715886
48201332700,0.013232439007693584
48201332800,0.01327744630108541
48201333000,0.012438283408643813
48029172002,0.019325821053385737
48029180201,0.04160571798193585
48029180300,0.040654097128910535
48029180400,0.04034212149129732
48029180501,0.040210565429579154
48439111516,0.03408908128827745
48029180504,0.0383743943927403
48029180602,0.045113070960100116
48029180701,0.045726666083216946
48029180702,0.04254978653914258
48439104603,0.039055914301522644
48029180503,0.04002120200102334
48029180800,0.045838838175428505
48029180901,0.04088101731718836
48439113916,0.03466609756105953
48439111505,0.03393572842123646
48493000104,0.00783771674591855
48493000404,0.00848705641224942
48493000103,0.011518156704423093
48029180902,0.04114913240236535
48029181001,0.04396003058986961
48029181003,0.04504367873093227
48029181004,0.04587455119576634
48029181005,0.044946289024700437
48029181100,0.04311880899433843
48029181200,0.03690485492371118
48029181301,0.039055421467579614
48029181302,0.040356200914241185
48029181402,0.04227840838522822
48029181504,0.04175296769869926
48029181505,0.041623122341854044
48029181506,0.041623122341854044
48029181601,0.03993714361804472
48029181703,0.032941398984994895
48029181704,0.036488549249667726
48029181705,0.0373304095277011
48029181711,0.035064562368408575
48029181712,0.028854676948763314
48029181713,0.03554883419723472
48029181715,0.02707757974057937
48029181716,0.027151485617990304
48157673101,0.006376484578164656
48157673102,0.007356338822227639
48029181718,0.028298159714061258
48029181809,0.036925586218720004
48439104605,0.03819122565647378
48439104802,0.03748676519757399
48439105001,0.03707306037344332
48439111013,0.025787370577852665
48029121604,0.02151908365002483
48029121802,0.024316196540473803
48113008400,0.03544180499352048
48113008500,0.032688748518558866
48439105006,0.03973942468426805
48439105201,0.0356090855745151
48439105204,0.03513263618320713
48439105205,0.03544575835059942
48113008604,0.035543299638932595
48113008701,0.033436721586362066
48113008704,0.031131017393606242
48113008801,0.03513294652505135
48113009802,0.03956491582259885
48439105403,0.0379656694830219
48439105404,0.03650037318240271
48439105405,0.036916292240760956
48185180302,0.0015140077754989846
48185180101,0.003978670803951206
48185180200,0.0020755200221013233
48185180102,0.0017970937273178757
48439105406,0.037093769890891186
48439105502,0.0367713038022151
48113009104,0.031215950066242577
48321730700,0.0066891655739584905
48321730400,0.004778878435812097
48321730100,0.0020050670328785355
48321730501,0.0012239264664105664
48321730600,0.0009420248873060292
48439111506,0.036106886123537164
48439111513,0.03256226600281617
48439111514,0.03466050469788695
48453001746,0.038625132077780094
48453001765,0.02993470078076658
48453001737,0.03887023952460501
48453001766,0.015807127241404748
48453002003,0.04930789400034848
48453001819,0.05231914674749442
48453001714,0.030996979523115094
48453001748,0.03697441598692758
48453001901,0.04758441211025301
48453002402,0.04669367833200221
48393950100,0.017456712307291445
48453000101,0.05654651058507665
48453002313,0.048612817434510534
48453000700,0.05740811730624655
48453001849,0.05072090005379488
48453002421,0.037588226056399485
48453001604,0.04977360512227991
48453001910,0.04784931040378662
48453002407,0.03706405250346426
48453002315,0.052200849875421784
48453001308,0.05078182178918637
48453001911,0.05073759158039806
48453001761,0.032469804264468216
48453001755,0.04221689868771628
48439105503,0.03093306906805637
48439105505,0.036377481354168836
48439105508,0.030454114398868085
48439105510,0.02985300125210218
48439105511,0.03119416445564542
48029191816,0.02995013803299058
48453001733,0.028170622169280832
48453001738,0.04066195020200544
48453001741,0.02234034614316386
48409010700,0.021667287711492553
48409010603,0.033408017692872986
48409010601,0.03275533798973436
48409011000,0.018882451189091487
48409010900,0.014528252136043007
48409011300,0.017520888804512302
48409011200,0.018192197570131758
48029121120,0.02594686042394513
48439105512,0.03183260095681129
48029191303,0.03201454250606197
48439105600,0.0374874566308324
48439105701,0.037130582526471015
48439105703,0.036429094467927685
48439105704,0.03031045284632848
48439105800,0.03855104013232015
48057000400,0.062159305267583564
48057000300,0.0234387471262296
48057000200,0.06271425098863924
48057000100,0.06271425098863924
48331950700,0.00946998178183199
48331950100,0.0050787594167335595
48331950300,0.004748534167907483
48331950500,0.004196152478440713
48331950800,0.00818626618111184
48491020327,0.03381304861892135
48491020323,0.031592336067074664
48491020316,0.037428732170935244
48491020410,0.04548730773374513
48375011700,0.1328387154109762
48375011900,0.10779919169214092
48485013401,0.08757761764160893
48485980000,0.060702514007108785
48375012000,0.10779919169214092
48375012200,0.10760998631468342
48375012600,0.10524615460841294
48085031003,0.026928089414353602
48085030203,0.01781246021325902
48085030302,0.02300795833031526
48085030603,0.027362255924958483
48375012800,0.10760998631468342
48375013000,0.10760998631468342
48375013200,0.13235107240004662
48085030529,0.027473198836820763
48085031312,0.029866039287824966
48085032010,0.03173678792540427
48085031202,0.021212035737101984
48085030201,0.01819040554600764
48085031201,0.021395639018673297
48085031713,0.039100522679801734
48085031004,0.02654168776470483
48085030305,0.018672404422690424
48085030303,0.02528962982294939
48085030304,0.0263247869608093
48441980000,0.16111447568923623
48061010500,0.051111145663838585
48375015400,0.10760998631468342
48375014401,0.06339401871155742
48375980000,0.061139798573109666
48055960400,0.019323964994521898
48055960500,0.019206426906638083
48055960300,0.017448702671932253
48055960700,0.02163908912698779
48055960600,0.007822109670686176
48055960200,0.017248210657523355
48085030801,0.02937043369489248
48085030702,0.02710770606911706
48085030701,0.025811006462274026
48085030605,0.02735155418457388
48085030531,0.026926751256959938
48201210500,0.014030191397062556
48265960600,0.05182640763060599
48201221400,0.011974393474409359
48201221500,0.011526298861138776
48085030525,0.026675141796776373
48085030526,0.02651040051774217
48085030516,0.028340428026117824
48085030523,0.02684118504393876
48085030511,0.030063959975373953
48201210600,0.012662910653461113
48201210700,0.012349405127835777
48085031411,0.023227867773979394
48363000300,0.005993885570662983
48363000400,0.01580715712617096
48363000200,0.01817162221958112
48201221600,0.009695179862208206
48363000100,0.014466389705452725
48363000500,0.01862400591687953
48201313000,0.01581895880984721
48201543100,0.0034391807603940143
48201420400,0.013518485696346966
48201511100,0.012496678535178513
48201540200,0.010839377191382686
48201231100,0.00931798947130145
48201231300,0.009088310234895211
48201231500,0.010236015519121849
48201231600,0.010245873512514077
48201231700,0.010614889818056627
48201251700,0.007196007645490438
48201340900,0.008632429356288976
48201252900,0.006137405338921357
48201230300,0.011655396613417619
48201542200,0.005813728148147905
48201423500,0.012431599414448347
48201420100,0.015485708027531268
48201521500,0.010377142706373362
48201241400,0.007547522554895595
48201343100,0.006695233163778278
48201310400,0.0139512956568938
48201320100,0.012103744660176555
48201210800,0.013945785094622567
48201210900,0.012148869292918505
48265960800,0.01141221298030002
48265960100,0.011999812737308168
48265960200,0.04924724005640196
48265960700,0.009453366381917634
48085030510,0.029761109834776193
48085030508,0.030866515151168478
48085030507,0.03088831288798574
48085030509,0.03021130652558886
48085031711,0.03915035665764556
48085031657,0.03596552408888368
48085031660,0.032470605856400235
48201231800,0.010161759826726052
48201231900,0.009127089794904215
48251130500,0.012211623028714466
48251130100,0.012042991242564992
48251130900,0.01490020562611314
48251130207,0.02498529099980361
48251130700,0.01590315004911047
48201232000,0.008892010251481753
48201232100,0.01034410861106695
48201232200,0.00858878231102307
48201230400,0.01204207252045976
48201511400,0.014240354156545398
48201250900,0.005431075768117601
48363000700,0.017784552673116214
48363000800,0.019356324042448327
48363000900,0.027006628129611528
48251130204,0.025011458560983812
48251130405,0.02133804528515139
48251130408,0.020760744167875093
48251130406,0.020520279726889364
48251130302,0.01612333255181175
48251130410,0.01956066966111729
48201341600,0.005655515305141294
48201340700,0.008741800268841195
48201310800,0.013655113721816011
48201321300,0.009297417406383459
48201233300,0.008941761750544829
48201232500,0.008813611434804356
48201232800,0.00892543115090075
48085030601,0.029136536011995597
48201454400,0.008216795925904474
48351950100,0.02281602448719089
48351950300,0.00837687622463414
48351950400,0.007151301720748243
48351950200,0.01811718591851108
48201240400,0.008515482613511002
48201532200,0.00977620566231159
48085032008,0.03110455319205784
48085031629,0.033817021137562846
48201555200,0.007262868734360238
48201431600,0.01270732443002229
48201430100,0.012603511765316598
48201340400,0.0072634928486583275
48201310900,0.013546784569508991
48085031658,0.03470506924024141
48201252500,0.007548353766925146
48201452300,0.012684896192898719
48201412500,0.015831492853051483
48085031656,0.03637258600866014
48085030505,0.03432036435135545
48085031661,0.031790936786966775
48085031408,0.025170474271766666
48201531000,0.012654752925447951
48201552200,0.007516161159268898
48201341700,0.005740897779267018
48201333500,0.01112789326561394
48201321800,0.010712452994908174
48201311200,0.013476555050776039
48201211000,0.013844900687374468
48201211100,0.014109967881212965
48201211200,0.0122885025691843
48201211300,0.014133442790367955
48201211400,0.014142551115851495
48201221700,0.009683153561156448
48201232600,0.011049541682491667
48201453200,0.010863676205328339
48201413000,0.013998935622564445
48201420800,0.013915963777260761
48201251800,0.006703892798083471
48201252600,0.006868694987340841
48201540700,0.008042184714512025
48491020403,0.038713174760582746
48491020404,0.03759968261748117
48443950100,0.0
48417950300,0.044490191519418104
48201232900,0.008553033192643939
48201542900,0.0057244169225337226
48201510700,0.014413231895140027
48201252800,0.007584355295639543
48201553900,0.007065813030631344
48201411600,0.014549059308365078
48201332900,0.01358682782803808
48201253200,0.006619505198156458
48201221800,0.0095909061743627
48055960101,0.023412639910451036
48055960102,0.0126228794908233
48085030514,0.030589831738465117
48085031317,0.024558339207269183
48085031410,0.027741274208094618
48085031508,0.03131684688735152
48085031405,0.03044662080727215
48201221900,0.010043543168734782
48201222000,0.011502612927985548
48201520400,0.012098351901942465
48201350700,0.00802556221616526
48201341400,0.006489150987183652
48201310600,0.013801864980230224
48201254700,0.00523376304670607
48201322600,0.008777970980181982
48201310700,0.013692413784826173
48201231200,0.007742384820680456
48201222100,0.010373725752573983
48201222200,0.010198418001201987
48201222300,0.010091290226346543
48201211900,0.011732249721143668
48491020405,0.040131908560153584
48201422000,0.0139222024076781
48491020406,0.04330388279803628
48491020503,0.04445643877795801
48491020504,0.04519162590633156
48491020602,0.039111611231757944
48201211500,0.011432640297700823
48201211600,0.012154219375642848
48201211700,0.011749935716400919
48085032013,0.03455918445960652
48085031654,0.03451287561129505
48085031655,0.03497549472850326
48085031807,0.03678213070080389
48085031664,0.032158852078945234
48201531200,0.012135871874762606
48201342900,0.007334627729287161
48201312300,0.01467206164007474
48377950100,0.0
48377950200,0.0
48085031663,0.031402385139372775
48201253100,0.006376154694599064
48201553200,0.008885401944364305
48201332000,0.012980589834279863
48201350100,0.008686978569766479
48201412600,0.014964153578891734
48201452600,0.010027204848337815
48201520300,0.012541761090703292
48451001400,0.7255496588502884
48451001301,0.7030380946663649
48451000300,0.6479359500676644
48439100101,0.03986128458183907
48505950301,0.00799415777318312
48201231400,0.009884498889443977
48201421300,0.012968285394271131
48201252700,0.007185049675973778
48201532700,0.009777954471556084
48201530200,0.012455936566849648
48201530500,0.012283007029855856
48201555600,0.005805373284240644
48201100000,0.014533903812542192
48085031100,0.021769555467570367
48085030900,0.02734324972584527
48085031505,0.03160982468571936
48439113705,0.0353181508347598
48439106509,0.03337272620640617
48061010601,0.0462341640029236
48201210100,0.014593402689269324
48439110906,0.024789578820452865
48439113403,0.038110818149338435
48451001702,0.4170824557080477
48451000700,0.6473846004724747
48451001600,0.4618893790198013
48451000400,0.6530879014036436
48451001102,0.6530879014036436
48451001000,0.7030380946663649
48451001704,0.30376604868024604
48451001101,0.6406905547073886
48201220100,0.012255969823842881
48201220200,0.012312141551813477
48451001200,0.6406905547073886
48085031712,0.03938596445930001
48201222600,0.009989396514905699
48201222700,0.00933022409039716
48201222800,0.009947448976322583
48201222900,0.009575065891307575
48201223100,0.009316672719359357
48455950400,0.004046187421885509
48455950500,0.0047733153907679226
48455950200,0.015682461515658556
48455950300,0.01492059775006983
48403950200,0.0732448336529646
48403950100,0.05525914620070095
48147950401,0.050373603746058704
48147950402,0.0501063883488469
48147950800,0.02754501345743745
48085031714,0.03793206045051928
48085031716,0.03743148856813306
48085031715,0.036403605575463384
48085031720,0.03844571791969732
48085031719,0.038168433464133386
48085031806,0.03795913251359845
48201220300,0.012215764661754142
48201220400,0.012140660678371676
48201220500,0.012351816148970615
48201220600,0.012160125454795303
48439114204,0.02393051944444072
48439102700,0.04225817823121158
48439113811,0.03578582768025707
48265960500,0.05401357371838101
48201230100,0.012333629078086624
48201230200,0.011453890742550444
48201230500,0.012384675490988222
48201230600,0.011102316017004041
48201230700,0.010720205361590181
48201230800,0.009758877838171854
48209010500,0.02613349153572935
48209010901,0.022449390104237375
48209010200,0.024531521868467715
48209010902,0.024185597952465547
48209010600,0.008559989122538011
48209010400,0.022961848391816506
48227950100,0.03748162370187237
48227950600,0.06314398983966488
48167723700,0.004857168200568081
48227950300,0.06522418431329584
48227950700,0.07717250306161451
48227950500,0.07717250306161451
48227950200,0.025896259818475775
48227950900,0.0613281930313244
48227950400,0.07717250306161451
48005000101,0.0990470336226854
48005001001,0.06379045983678713
48201210400,0.014134652852129443
48201220700,0.012087864099726208
48201220800,0.012219515403328449
48005001002,0.06217646612283837
48005000302,0.10910389065547915
48201220900,0.012445758307489705
48201221000,0.01198510067650995
48201221100,0.010399664057277536
48201221200,0.010181767556961914
48201221300,0.011713521430066548
48201230900,0.011171486776983746
48201231000,0.009472510244563713
48201251600,0.0037925238992225375
48201332300,0.013032354426062213
48085030528,0.027229553449278486
48201254200,0.00566809937609443
48201252400,0.007608766239741247
48085030527,0.026400345493949765
48085030301,0.021616748450934555
48085030404,0.029114020680753194
48113001704,0.04722112398127474
48113013626,0.04352096937599087
48005000901,0.14885749164727707
48113010803,0.03395606986454936
48201313400,0.013659910493202275
48201313500,0.013485093144781156
48201313600,0.015503512270862878
48201313700,0.015404582361165245
48201250100,0.009131209480556953
48201250200,0.008745809018181347
48201250500,0.00729135207277316
48201250600,0.00806271322622129
48113010902,0.033300072467386393
48167724000,0.004224608571236054
48167724300,0.004865328675103802
48167724400,0.004869041664387399
48167724500,0.004927342021891518
48167724600,0.005164728951757732
48167724700,0.005024264978929671
48167724800,0.004925686507843308
48167725000,0.005024264978929671
48167725100,0.005084425538955473
48439121704,0.038126429349747235
48439113002,0.03747553205858118
48113011002,0.03344073556386136
48201253700,0.0054478900445818195
48201313800,0.015358762430899066
48201313900,0.015350195344593608
48167725200,0.005311376155431546
48167990000,0.0038910975789788224
48167723502,0.0034811233944959073
48167723501,0.004711070161492295
48439106400,0.03653583615207421
48439106004,0.032238278565398765
48439103602,0.040301952778761835
48201314300,0.015316498493445322
48201320200,0.011265106265583536
48113011101,0.03245911110648669
48113011103,0.03331353471328495
48113011104,0.03219044954419905
48201253800,0.005129333419630323
48201253900,0.006365658508897832
48201254000,0.004998809569900061
48201254100,0.006001131131870667
48241950400,0.040400672028977645
48241950800,0.009811757375061026
48241950300,0.04432498834593465
48241950600,0.018631499201694948
48241950500,0.018094023785272195
48241950700,0.008935183388127828
48241950100,0.025879099033840586
48241950200,0.04432498834593465
48243950100,0.0
48367140407,0.020860812263699936
48367140405,0.01870128404452052
48367140601,0.01567090850414218
48367140200,0.023492256656167096
48367140602,0.005935149386512455
48367140300,0.023588156360956566
48367140403,0.018769367711588963
48201254300,0.005673906624535096
48201254400,0.006121278765886518
48201254500,0.005775652691152456
48201254600,0.006007089257703041
48201310100,0.01451973340999373
48201310200,0.014423107259980396
48201310300,0.014365411142806598
48113010101,0.04250875077882579
48113010102,0.042348729785885955
48201310500,0.013792141774851711
48287000100,0.006317746851207731
48287000300,0.00995526959300055
48287000400,0.010401840270916545
48287000200,0.004233289311931273
48113010500,0.04074700802611533
48113010601,0.03801221689021063
48113010602,0.039544709598430684
48113020100,0.040287492287822683
48113020200,0.030428238614854275
48113014128,0.03632094535665087
48201250800,0.0062831549083804525
48201251000,0.006464784280733903
48201251100,0.007853716302013326
48201251200,0.0073055473744016875
48113016522,0.024939278970760707
48113018136,0.0255076550150241
48113017606,0.027642044291216774
48113000606,0.04822932391063528
48293970800,0.011723149785228235
48293970600,0.01737326412761189
48293970200,0.030703259661233783
48293970400,0.030832419577959624
48293970700,0.024140499722027867
48293970100,0.014516758511075036
48293970300,0.030703259661233783
48293970500,0.030703259661233783
48201251300,0.006631019969280174
48091310100,0.02067785970261122
48127950400,0.004510238798197657
48227950802,0.0613281930313244
48121020204,0.013457948936543576
48121020205,0.01663119383925356
48121020115,0.023307860586528804
48121021405,0.02067909368808445
48121021515,0.022578192707753377
48121021527,0.027355530776581642
48121020114,0.02387692100179575
48121020506,0.02006146949537207
48121020504,0.018975699619233892
48121020308,0.023947549316701643
48121021304,0.023639071793744193
48121021718,0.02255607211656477
48121021513,0.0254582053001083
48121021619,0.03539178927824044
48121021720,0.02730144655602604
48121021623,0.03607128468039188
48121021625,0.03386722310863436
48121021622,0.034858051404180086
48135000800,0.10103808569086907
48113017304,0.022539290791134484
48113018104,0.02324237921692318
48113016803,0.023707802092688073
48113007812,0.042288649720079625
48113009803,0.03882082013591731
48113013717,0.03742057109612207
48113006100,0.03355777625448284
48113017604,0.029386577460924067
48113003101,0.04626405747486697
48121021636,0.038570371315443885
48113003400,0.042476218555058634
48085030519,0.027939881133262096
48163950100,0.0016335111270012247
48163950300,0.0008228143076624773
48163950200,0.00335632411573446
48233950500,0.022701118326820615
48233951000,0.0304191891916347
48233950200,0.02040509385065444
48233950700,0.042194856124519606
48113007809,0.039951649733251965
48197950100,0.20476786635988145
48403950300,0.042940688575746205
48113019033,0.0356671131609323
48113013618,0.03801325692208001
48113009900,0.04119575084195761
48113009804,0.038223772248994356
48113016516,0.032269895404707344
48113009201,0.029396229116143865
48113018132,0.027045579012627913
48113009103,0.031751984859014676
48113019206,0.036471534838079536
48113010000,0.04495656874845211
48113001504,0.0424020724170788
48113014308,0.04011110226794039
48171950400,0.055185551653505256
48171950300,0.0452485529958688
48171950500,0.03095925647995127
48171950200,0.051452917088001544
48171950100,0.014302472334908913
48345950100,0.0
48347951100,0.043786589845269064
48347950301,0.08613853223921103
48233950600,0.031876795847406325
48347950302,0.06999985242087124
48347950600,0.11689761926145373
48347950800,0.12343369431963075
48347950900,0.11386478077600502
48347950100,0.0774168127742878
48347950700,0.11989197810722195
48347951000,0.12007156183516786
48347950200,0.05644380917181175
48347950400,0.07849660434636771
48283950300,0.00032305965884211563
48343950300,0.06743279201784709
48343950200,0.05740945206923366
48343950100,0.10569188700838741
48113006700,0.03752679431554532
48113006800,0.03986936077700483
48113006900,0.04152829158648201
48233950800,0.0415472206318353
48233950900,0.0415472206318353
48057000500,0.017273085343373108
48057990000,0.017273085343373108
48221160301,0.012592511528299051
48221160204,0.012236562894443803
48113009701,0.0396690207411852
48113013712,0.03996620133438033
48113014603,0.03884988754905732
48113016618,0.027542513087734758
48113016619,0.02878600111219836
48113016703,0.028985883689840213
48113017702,0.027924952642463058
48113018130,0.031192382915033803
48113019032,0.03429606312620629
48113000100,0.03672474020394671
48113000201,0.042177618020213796
48113000202,0.0427433834260707
48113000300,0.044840405891992445
48113000401,0.04380926981731102
48113000404,0.04347108242881524
48113000500,0.04677159499782903
48113000601,0.04489874806507062
48113000603,0.04583062309858147
48113000701,0.047094486099463526
48113000702,0.046399990817369965
48113000800,0.04476453845805066
48113000900,0.044596911503159836
48113000405,0.04570380972664139
48113001001,0.044470802830812575
48113001002,0.044011591215994225
48355002706,0.045823898914983084
48029121906,0.026025724085612233
48113001102,0.04305529607895617
48113001204,0.03941847622053057
48113001301,0.040309013512146566
48201554902,0.007260973332854464
48201555301,0.006716216407075232
48201251502,0.006015634661324284
48201252302,0.007420396479123745
48201321402,0.009492055835397674
48201350802,0.008113844081213968
48201343302,0.006456033369235103
48201410402,0.01622656360650906
48201432001,0.014672203406656186
48201421401,0.014940493876587012
48201431302,0.012827578512298966
48201433001,0.013061936088132456
48201452202,0.012717149141383386
48113001302,0.0421164473737925
48113001400,0.04131824819205411
48113001101,0.04354246696236534
48113001502,0.04234833892997583
48113001503,0.04242847529591078
48113001600,0.04626485960577892
48113001701,0.04887376433593991
48201452802,0.010562282231859054
48201542302,0.006585183889902346
48201520602,0.012061787924733175
48439110901,0.031004644680166584
48439110903,0.036028412496827644
48491020108,0.028399091672505306
48491020106,0.02313966630640155
48491020112,0.020426685432914676
