fips,county,state,lat,long,date,cases,state_code,deaths
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-01,17556,SC,280
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-02,17615,SC,281
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-03,17663,SC,281
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-04,17663,SC,281
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-05,17708,SC,282
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-06,17762,SC,282
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-07,17786,SC,282
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-08,17836,SC,283
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-09,17887,SC,283
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-10,17926,SC,283
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-11,17972,SC,284
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-12,18003,SC,284
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-13,18025,SC,285
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-14,18048,SC,286
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-15,18086,SC,286
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-16,18136,SC,286
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-17,18164,SC,287
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-18,18186,SC,288
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-19,18212,SC,288
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-21,18248,SC,289
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-22,18281,SC,290
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-23,18308,SC,290
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-24,18328,SC,290
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-25,18340,SC,291
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-26,18356,SC,291
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-27,18362,SC,291
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-28,18388,SC,294
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-29,18416,SC,293
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-04-30,18455,SC,293
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-01,18477,SC,294
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-02,18492,SC,295
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-03,18508,SC,295
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-04,18524,SC,295
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-05,18548,SC,295
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-06,18567,SC,296
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-07,18603,SC,296
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-08,18641,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-09,18655,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-10,18673,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-11,18684,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-12,18703,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-13,18733,SC,297
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-14,18773,SC,298
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-15,18832,SC,298
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-16,18849,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-17,18870,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-18,18878,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-19,18890,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-21,18912,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-22,18916,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-23,18934,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-24,18948,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-25,18951,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-26,18961,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-27,18975,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-28,18990,SC,299
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-29,18997,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-30,19001,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-05-31,19013,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-01,19013,SC,300
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-02,19022,SC,301
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-03,19027,SC,302
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-04,19047,SC,302
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-05,19058,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-06,19070,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-07,19074,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-08,19075,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-09,19081,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-10,19087,SC,303
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-11,19088,SC,304
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-12,19088,SC,304
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-13,19093,SC,304
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-14,19095,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-15,19097,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-16,19101,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-17,19102,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-18,19103,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-19,19103,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-21,19106,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-22,19110,SC,305
45077,Pickens,South Carolina,34.88807695,-82.72791551,2021-06-23,19110,SC,305
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-22,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-23,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-24,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-25,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-26,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-27,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-28,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-29,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-30,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-01-31,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-01,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-02,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-03,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-04,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-05,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-06,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-07,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-08,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-09,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-10,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-11,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-12,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-13,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-14,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-15,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-16,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-17,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-18,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-19,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-20,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-21,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-22,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-23,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-24,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-25,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-26,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-27,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-28,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-02-29,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-01,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-02,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-03,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-04,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-05,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-06,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-07,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-08,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-09,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-10,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-11,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-12,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-13,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-14,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-15,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-16,0,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-17,1,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-18,4,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-19,8,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-20,22,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-21,27,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-22,29,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-23,43,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-24,45,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-25,59,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-26,59,SC,0
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-27,65,SC,1
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-28,81,SC,2
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-29,95,SC,2
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-30,135,SC,2
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-03-31,148,SC,2
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-01,176,SC,3
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-02,200,SC,3
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-03,224,SC,5
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-04,242,SC,6
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-05,298,SC,6
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-06,311,SC,7
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-07,340,SC,7
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-08,340,SC,7
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-09,417,SC,10
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-10,452,SC,10
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-11,479,SC,10
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-12,494,SC,10
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-13,494,SC,10
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-14,535,SC,11
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-15,548,SC,12
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-16,579,SC,13
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-17,612,SC,14
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-18,626,SC,14
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-19,652,SC,14
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-20,657,SC,14
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-21,657,SC,14
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-22,725,SC,15
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-23,736,SC,17
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-24,766,SC,17
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-25,787,SC,18
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-26,837,SC,19
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-27,840,SC,19
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-28,864,SC,21
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-29,884,SC,30
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-04-30,899,SC,33
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-01,913,SC,34
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-02,946,SC,38
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-03,964,SC,40
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-04,977,SC,42
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-05,990,SC,47
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-06,1014,SC,49
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-07,1043,SC,52
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-08,1057,SC,52
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-09,1082,SC,54
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-10,1100,SC,54
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-11,1119,SC,57
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-12,1145,SC,59
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-13,1167,SC,59
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-14,1180,SC,60
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-15,1196,SC,60
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-16,1222,SC,60
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-17,1238,SC,61
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-18,1250,SC,61
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-19,1267,SC,61
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-20,1287,SC,62
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-21,1302,SC,62
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-22,1333,SC,62
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-23,1349,SC,63
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-24,1361,SC,63
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-25,1366,SC,63
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-26,1386,SC,63
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-27,1405,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-28,1432,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-29,1461,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-30,1485,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-05-31,1518,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-01,1530,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-02,1542,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-03,1542,SC,66
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-04,1542,SC,67
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-05,1666,SC,68
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-06,1666,SC,68
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-07,1748,SC,68
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-08,1794,SC,70
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-09,1873,SC,70
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-10,1938,SC,70
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-11,2006,SC,70
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-12,2076,SC,71
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-13,2140,SC,72
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-14,2215,SC,72
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-15,2257,SC,72
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-16,2316,SC,74
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-17,2368,SC,74
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-18,2446,SC,74
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-19,2531,SC,74
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-20,2629,SC,76
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-21,2663,SC,79
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-22,2704,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-23,2778,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-24,2880,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-25,2956,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-26,3064,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-27,3192,SC,80
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-28,3285,SC,81
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-29,3363,SC,82
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-06-30,3518,SC,83
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-01,3632,SC,84
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-02,3757,SC,86
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-03,3866,SC,86
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-04,4013,SC,87
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-05,4127,SC,87
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-06,4216,SC,87
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-07,4273,SC,90
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-08,4344,SC,92
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-09,4470,SC,93
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-10,4571,SC,97
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-11,4722,SC,98
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-12,4875,SC,98
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-13,4995,SC,99
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-14,5229,SC,99
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-15,5413,SC,99
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-16,5550,SC,102
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-17,5756,SC,105
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-18,5930,SC,106
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-19,6050,SC,108
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-20,6216,SC,109
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-21,6408,SC,112
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-22,6581,SC,116
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-23,6687,SC,122
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-24,6845,SC,124
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-25,6938,SC,126
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-26,7007,SC,127
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-27,7092,SC,127
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-28,7235,SC,127
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-29,7395,SC,128
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-30,7617,SC,129
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-07-31,7780,SC,131
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-01,7866,SC,133
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-02,7975,SC,140
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-03,8040,SC,141
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-04,8173,SC,143
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-05,8344,SC,148
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-06,8464,SC,148
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-07,8579,SC,148
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-08,8707,SC,151
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-09,8774,SC,152
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-10,8836,SC,153
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-11,8917,SC,154
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-12,9049,SC,158
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-13,9142,SC,159
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-14,9224,SC,163
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-15,9315,SC,165
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-16,9365,SC,168
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-17,9404,SC,170
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-18,9468,SC,178
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-19,9564,SC,178
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-20,9681,SC,179
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-21,9777,SC,183
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-22,9865,SC,185
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-23,9945,SC,185
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-24,9997,SC,185
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-25,10084,SC,187
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-26,10179,SC,190
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-27,10257,SC,193
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-28,10404,SC,194
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-29,10603,SC,195
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-30,11011,SC,196
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-08-31,11194,SC,196
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-01,11363,SC,196
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-02,11440,SC,196
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-03,11562,SC,196
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-04,12012,SC,197
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-05,12152,SC,203
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-06,12243,SC,203
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-07,12318,SC,204
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-08,12396,SC,204
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-09,12430,SC,207
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-10,12503,SC,210
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-11,13269,SC,211
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-12,13375,SC,215
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-13,13638,SC,217
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-14,13771,SC,218
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-15,13853,SC,220
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-16,13941,SC,220
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-17,14141,SC,222
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-18,14220,SC,223
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-19,14349,SC,224
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-20,14434,SC,225
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-21,14479,SC,226
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-22,14591,SC,230
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-23,14691,SC,230
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-24,14833,SC,234
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-25,15014,SC,235
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-26,15191,SC,239
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-27,15250,SC,240
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-28,15340,SC,244
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-29,15396,SC,244
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-09-30,15449,SC,244
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-01,15475,SC,246
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-02,15522,SC,248
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-03,15652,SC,249
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-04,15719,SC,249
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-05,15764,SC,250
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-06,15845,SC,251
45079,Richland,South Carolina,34.01791263,-80.90267209,2020-10-07,15893,SC,251
