fips,county,state,lat,long,date,cases,state_code,deaths
6113,Yolo,California,38.68278902,-121.9018288,2020-12-24,7508,CA,110
6113,Yolo,California,38.68278902,-121.9018288,2020-12-25,7566,CA,110
6113,Yolo,California,38.68278902,-121.9018288,2020-12-26,7700,CA,109
6113,Yolo,California,38.68278902,-121.9018288,2020-12-27,7793,CA,109
6113,Yolo,California,38.68278902,-121.9018288,2020-12-28,7919,CA,109
6113,Yolo,California,38.68278902,-121.9018288,2020-12-29,8031,CA,109
6113,Yolo,California,38.68278902,-121.9018288,2020-12-30,8124,CA,109
6113,Yolo,California,38.68278902,-121.9018288,2020-12-31,8238,CA,111
6113,Yolo,California,38.68278902,-121.9018288,2021-01-20,10789,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-02-20,12606,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-03-20,13226,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-04-20,13572,CA,200
6113,Yolo,California,38.68278902,-121.9018288,2021-05-20,13961,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-06-20,14156,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-01-01,8295,CA,111
6113,Yolo,California,38.68278902,-121.9018288,2021-01-02,8461,CA,117
6113,Yolo,California,38.68278902,-121.9018288,2021-01-03,8571,CA,117
6113,Yolo,California,38.68278902,-121.9018288,2021-01-04,8673,CA,117
6113,Yolo,California,38.68278902,-121.9018288,2021-01-05,8834,CA,123
6113,Yolo,California,38.68278902,-121.9018288,2021-01-06,8980,CA,125
6113,Yolo,California,38.68278902,-121.9018288,2021-01-07,9083,CA,126
6113,Yolo,California,38.68278902,-121.9018288,2021-01-08,9207,CA,127
6113,Yolo,California,38.68278902,-121.9018288,2021-01-09,9391,CA,127
6113,Yolo,California,38.68278902,-121.9018288,2021-01-10,9524,CA,127
6113,Yolo,California,38.68278902,-121.9018288,2021-01-11,9610,CA,127
6113,Yolo,California,38.68278902,-121.9018288,2021-01-12,9699,CA,130
6113,Yolo,California,38.68278902,-121.9018288,2021-01-13,9857,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-14,9933,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-15,10097,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-16,10240,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-17,10406,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-18,10519,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-19,10620,CA,131
6113,Yolo,California,38.68278902,-121.9018288,2021-01-21,10852,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-01-22,10940,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-01-23,11014,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-01-24,11087,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-01-25,11210,CA,138
6113,Yolo,California,38.68278902,-121.9018288,2021-01-26,11276,CA,146
6113,Yolo,California,38.68278902,-121.9018288,2021-01-27,11361,CA,147
6113,Yolo,California,38.68278902,-121.9018288,2021-01-28,11427,CA,149
6113,Yolo,California,38.68278902,-121.9018288,2021-01-29,11500,CA,149
6113,Yolo,California,38.68278902,-121.9018288,2021-01-30,11612,CA,149
6113,Yolo,California,38.68278902,-121.9018288,2021-01-31,11698,CA,149
6113,Yolo,California,38.68278902,-121.9018288,2021-02-01,11771,CA,149
6113,Yolo,California,38.68278902,-121.9018288,2021-02-02,11824,CA,156
6113,Yolo,California,38.68278902,-121.9018288,2021-02-03,11886,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-04,11933,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-05,11982,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-06,12025,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-07,12061,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-08,12135,CA,158
6113,Yolo,California,38.68278902,-121.9018288,2021-02-09,12169,CA,170
6113,Yolo,California,38.68278902,-121.9018288,2021-02-10,12220,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-11,12276,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-12,12303,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-13,12340,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-14,12374,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-15,12399,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-16,12412,CA,172
6113,Yolo,California,38.68278902,-121.9018288,2021-02-17,12457,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-02-18,12506,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-02-19,12549,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-02-21,12639,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-02-22,12670,CA,181
6113,Yolo,California,38.68278902,-121.9018288,2021-02-23,12689,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-02-24,12729,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-02-25,12760,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-02-26,12787,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-02-27,12816,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-02-28,12834,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-01,12851,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-02,12854,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-03,12867,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-04,12890,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-05,12895,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-06,12920,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-07,12951,CA,185
6113,Yolo,California,38.68278902,-121.9018288,2021-03-08,12988,CA,186
6113,Yolo,California,38.68278902,-121.9018288,2021-03-09,13000,CA,186
6113,Yolo,California,38.68278902,-121.9018288,2021-03-10,13015,CA,189
6113,Yolo,California,38.68278902,-121.9018288,2021-03-11,13021,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-12,13041,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-13,13061,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-14,13087,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-15,13128,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-16,13162,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-17,13169,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-18,13183,CA,191
6113,Yolo,California,38.68278902,-121.9018288,2021-03-19,13197,CA,189
6113,Yolo,California,38.68278902,-121.9018288,2021-03-21,13235,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-22,13243,CA,190
6113,Yolo,California,38.68278902,-121.9018288,2021-03-23,13255,CA,194
6113,Yolo,California,38.68278902,-121.9018288,2021-03-24,13269,CA,194
6113,Yolo,California,38.68278902,-121.9018288,2021-03-25,13269,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-26,13287,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-27,13299,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-28,13317,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-29,13325,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-30,13346,CA,196
6113,Yolo,California,38.68278902,-121.9018288,2021-03-31,13353,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-01,13359,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-02,13342,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-03,13381,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-04,13414,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-05,13425,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-06,13427,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-07,13443,CA,198
6113,Yolo,California,38.68278902,-121.9018288,2021-04-08,13450,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-09,13468,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-10,13478,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-11,13494,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-12,13496,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-13,13510,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-14,13516,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-15,13530,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-16,13547,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-17,13559,CA,199
6113,Yolo,California,38.68278902,-121.9018288,2021-04-18,13580,CA,200
6113,Yolo,California,38.68278902,-121.9018288,2021-04-19,13562,CA,200
6113,Yolo,California,38.68278902,-121.9018288,2021-04-21,13581,CA,200
6113,Yolo,California,38.68278902,-121.9018288,2021-04-22,13606,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-23,13616,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-24,13647,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-25,13653,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-26,13667,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-27,13684,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-28,13697,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-29,13721,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-04-30,13745,CA,205
6113,Yolo,California,38.68278902,-121.9018288,2021-05-01,13756,CA,208
6113,Yolo,California,38.68278902,-121.9018288,2021-05-02,13784,CA,208
6113,Yolo,California,38.68278902,-121.9018288,2021-05-03,13799,CA,208
6113,Yolo,California,38.68278902,-121.9018288,2021-05-04,13809,CA,208
6113,Yolo,California,38.68278902,-121.9018288,2021-05-05,13820,CA,208
6113,Yolo,California,38.68278902,-121.9018288,2021-05-06,13846,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-07,13871,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-08,13875,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-09,13894,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-10,13897,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-11,13898,CA,209
6113,Yolo,California,38.68278902,-121.9018288,2021-05-12,13902,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-13,13910,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-14,13914,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-15,13922,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-16,13932,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-05-17,13938,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-05-18,13941,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-05-19,13951,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-05-21,13973,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-05-22,13983,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-23,13997,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-24,14004,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-25,14012,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-26,14018,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-27,14025,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-28,14036,CA,213
6113,Yolo,California,38.68278902,-121.9018288,2021-05-29,14050,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-30,14055,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-05-31,14059,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-01,14064,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-02,14067,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-03,14074,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-04,14078,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-05,14083,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-06,14088,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-07,14089,CA,210
6113,Yolo,California,38.68278902,-121.9018288,2021-06-08,14097,CA,211
6113,Yolo,California,38.68278902,-121.9018288,2021-06-09,14099,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-10,14102,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-11,14107,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-12,14111,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-13,14118,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-14,14120,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-15,14123,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-16,14127,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-17,14135,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-18,14141,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-19,14148,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-21,14160,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-22,14165,CA,212
6113,Yolo,California,38.68278902,-121.9018288,2021-06-23,14157,CA,212
6115,Yuba,California,39.26255932,-121.3535644,2020-01-22,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-23,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-24,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-25,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-26,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-27,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-28,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-29,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-30,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-01-31,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-01,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-02,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-03,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-04,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-05,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-06,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-07,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-08,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-09,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-10,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-11,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-12,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-13,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-14,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-15,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-16,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-17,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-18,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-19,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-20,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-21,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-22,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-23,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-24,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-25,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-26,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-27,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-28,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-02-29,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-01,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-02,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-03,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-04,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-05,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-06,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-07,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-08,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-09,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-10,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-11,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-12,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-13,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-14,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-15,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-16,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-17,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-18,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-19,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-20,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-21,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-22,2,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-23,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-24,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-25,0,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-26,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-27,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-28,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-29,3,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-30,4,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-03-31,6,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-01,7,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-02,8,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-03,8,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-04,9,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-05,9,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-06,11,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-07,11,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-08,13,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-09,15,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-10,15,CA,0
6115,Yuba,California,39.26255932,-121.3535644,2020-04-11,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-12,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-13,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-14,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-15,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-16,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-17,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-18,15,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-19,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-20,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-21,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-22,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-23,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-24,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-25,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-26,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-27,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-28,16,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-29,17,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-04-30,18,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-01,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-02,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-03,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-04,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-05,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-06,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-07,19,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-08,20,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-09,20,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-10,20,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-11,21,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-12,23,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-13,23,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-14,25,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-15,25,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-16,25,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-17,25,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-18,26,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-19,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-20,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-21,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-22,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-23,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-24,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-25,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-26,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-27,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-28,28,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-29,29,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-30,30,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-05-31,30,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-01,30,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-02,30,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-03,31,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-04,31,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-05,31,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-06,32,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-07,32,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-08,32,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-09,32,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-10,33,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-11,34,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-12,34,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-13,35,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-14,35,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-15,36,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-16,37,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-17,37,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-18,39,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-19,41,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-20,42,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-21,42,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-22,43,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-23,43,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-24,49,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-25,51,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-26,57,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-27,61,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-28,65,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-29,71,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-06-30,71,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-01,94,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-02,103,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-03,103,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-04,106,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-05,106,CA,1
6115,Yuba,California,39.26255932,-121.3535644,2020-07-06,128,CA,2
6115,Yuba,California,39.26255932,-121.3535644,2020-07-07,139,CA,2
6115,Yuba,California,39.26255932,-121.3535644,2020-07-08,154,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-09,163,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-10,163,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-11,180,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-12,192,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-13,198,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-14,221,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-15,221,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-16,236,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-17,252,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-18,252,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-19,257,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-20,289,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-21,309,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-22,309,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-23,319,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-24,338,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-25,356,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-26,372,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-27,382,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-28,397,CA,3
6115,Yuba,California,39.26255932,-121.3535644,2020-07-29,441,CA,4
