GEOID,06/23/2021
48029191505,0.07517158718506999
48439111309,0.05278474643775227
48439105901,0.07473811373326092
48439123200,0.0825382358543506
48439123000,0.07116625768270976
48439123600,0.08510521164889104
48113014302,0.0755580820806946
48113014306,0.073564435858488
48113014307,0.07531163083954179
48491020113,0.07045273549396894
48439111539,0.06162205582398876
48439111540,0.06126459391391294
48439111541,0.06245540058513404
48439111542,0.05695764572276056
48029172004,0.040014092762405425
48029181815,0.07452943401522016
48029181813,0.07589210641801677
48029121905,0.04696285834924138
48029172003,0.04396094931845817
48439110805,0.06035206734424946
48439111543,0.06259079109637222
48439111544,0.05992225352729719
48439111550,0.058355559684039195
48439111408,0.062284787558616155
48439111551,0.059572822532180665
48439111311,0.057184700004259625
48029191503,0.07595425245485968
48029191504,0.07759875096544669
48029181820,0.07566854294431663
48121021722,0.05477689006252129
48029181814,0.07814805981796424
48029181816,0.07462543471882185
48029181819,0.07452943401522016
48339694302,0.020318500826437682
48339694202,0.022732121616903942
48339694102,0.02129064088245894
48339691601,0.046621434120307524
48085031804,0.06831994890485321
48085031805,0.07222327713774788
48121021749,0.0459951761071921
48121021751,0.048718237152984345
48121021752,0.0530596734526374
48121021520,0.05825179148205109
48121021800,0.06500717237260292
48437950200,0.031192498240277634
48437950300,0.043001424488353285
48437950400,0.03312203403521387
48355002102,0.21859658374837357
48355003304,0.18323501572944498
48355003102,0.1329430964258494
48355005415,0.1590934034155722
48355005411,0.1590934034155722
48355005413,0.1590934034155722
48355006200,0.052963969547442404
48157673002,0.054220303111072385
48157670601,0.06611961669104321
48157674501,0.053924968020725245
48157674601,0.05694009054368201
48157674603,0.04830547508977967
48439113108,0.07137743286966174
48439113111,0.07357758689221373
48167721500,0.03885110542503768
48135000300,0.2793668727901051
48135000600,0.3320059179062404
48135000700,0.3320059179062404
48135000100,0.2633758649299066
48113016401,0.06606082969080465
48113016408,0.06118060690520325
48113016410,0.06373070919506786
48113016411,0.04640566995546569
48113016502,0.06343524700093373
48113016302,0.05851179514231171
48113016509,0.05706067022888531
48453002202,0.09362741726168572
48453980000,0.09272093187013031
48453002304,0.12371347147580643
48453002308,0.12334568169529334
48453002312,0.10785197444658973
48453002314,0.10861386924013143
48453002316,0.12766581568317578
48135000400,0.34811504740751326
48249950100,0.03443083748483981
48249950300,0.07053161862512058
48249950700,0.013115379770841575
48249950200,0.04513926829894294
48249950400,0.06063944935270902
48249950500,0.06763620750731357
48249950600,0.06763620750731357
48031950100,0.024273748684152083
48033950100,0.024868071042498243
48035950500,0.05213607063079666
48465950500,0.017641803735486475
48465950601,0.022120071783399597
48465950201,0.022120071783399597
48465950400,0.022120071783399597
48031950200,0.028147630135975474
48113016510,0.05636964839132656
48113016511,0.05582977301123164
48465950602,0.022120071783399597
48465950700,0.022120071783399597
48167720800,0.04161720746180162
48167726000,0.013279942329923796
48167721900,0.026213741226386568
48167722800,0.028652118537594348
48167723400,0.02168392822678168
48167721600,0.034240060966079185
48167720600,0.03406938875011839
48167723800,0.026245163323630187
48113016615,0.0479083883117796
48113016616,0.045045940650941516
48113018111,0.053056301111847205
48167726100,0.005660815466469465
48167720100,0.048350970358644496
48167724900,0.022426564650500108
48167720200,0.044270432307185144
48167722200,0.024420477297230205
48167723600,0.011647068293968228
48167723900,0.00016951385134468408
48167725700,0.020604338889525897
48167721800,0.02626413847789868
48167724200,0.020017043347580924
48453002403,0.11152439313525886
48453002409,0.10877300503194824
48453002410,0.11124122564730646
48453002411,0.11150289056355535
48453002412,0.10725279397954078
48453002413,0.10728542350051981
48453002419,0.11174969651752142
48323950201,0.003554557167013076
48323950500,0.010918777818157753
48323950400,0.012982940946549015
48323950602,0.012982940946549015
48323950300,0.012982940946549015
48323950601,0.012982940946549015
48095950300,1.284749616126516
48409010602,0.11475805338304271
48409010604,0.12882001387506956
48409010800,0.07939673750608285
48143950700,0.04253106551375885
48143950300,0.06532164646261865
48143950500,0.05281702349531366
48143950600,0.056530872920337115
48143950400,0.061644683268671924
48143950100,0.02264724160818492
48453002422,0.1134643872727632
48453002423,0.1008493181102863
48453002424,0.09955949277423143
48453001742,0.05067486808651654
48453001760,0.057997875654353305
48453001826,0.11599932237272033
48453002310,0.08389302027054903
48491020302,0.0774556132429878
48491020301,0.051785201821941386
48491020310,0.09146181893179907
48491020900,0.03157248602960014
48491021300,0.03605107647275621
48491021502,0.10394064575782508
48491021000,0.04502650438554491
48491021401,0.0775559614146035
48061011902,0.06703291082943462
48061012301,0.00879534461832179
48061010100,0.010478371190865511
48061012700,0.010201269783349023
48061013203,0.03339634463920813
48061012508,0.03438519372347087
48061011903,0.05277057758449741
48061014002,0.03654824706985309
48061011400,0.048428223361323776
48061012401,0.038655667620772695
48061011600,0.05660517141102646
48201340500,0.05273447342461594
48201340600,0.05469064524228377
48201340800,0.05264916093209105
48201341000,0.05556037923400951
48201412100,0.10753604624464425
48201433300,0.08482280702829353
48201433100,0.08545257734561096
48201433600,0.0862577767280108
48201433400,0.08463416426850356
48201440100,0.08092846070448365
48201450100,0.07536669769819793
48201450200,0.07348732007955128
48201450300,0.07204484830945398
48201450400,0.06377093198349762
48439104602,0.07612605001890387
48201450500,0.06132952212083305
48201341100,0.055262239827856156
48201450600,0.06157672595957044
48201450700,0.07134812843635928
48201450900,0.08036381768913713
48201451100,0.07205966233950045
48201451200,0.06855198366587933
48201451300,0.06897888493749064
48201421500,0.09821762739980575
48201421600,0.09676189447909282
48201421700,0.09365180578345177
48201341800,0.03768002028012597
48201451700,0.06733863921678426
48201451800,0.06332531144817832
48439104604,0.07759265540566113
48289950100,0.016112085044441216
48289950300,0.014747116603400046
48289950200,0.016378383051758535
48201421800,0.09271418018880365
48201421900,0.09231348146130203
48201422100,0.0901721406187398
48201422200,0.07866811188226097
48201422500,0.08184333315183591
48201422600,0.08228117543426468
48201342100,0.05319024561629383
48201342200,0.05493048247059101
48201342300,0.048328564941845426
48201342400,0.057550184474635696
48439104100,0.08248698694909995
48439104201,0.0812686908015023
48439104202,0.07183773152363064
48439104300,0.08111813902127968
48439104400,0.08291709545187441
48439104504,0.07504902612722923
48439104505,0.07878234740828587
48201342500,0.05201054494486141
48201342700,0.04871619442325683
48201342800,0.048198726040572244
48201422800,0.08397174791179025
48201422900,0.08581447067059936
48201423000,0.08060519536932564
48439104601,0.0762372936268937
48201451500,0.06915347907525948
48201423100,0.07664808769427825
48201343000,0.04747226994365209
48201343200,0.039743356900276666
48201452000,0.07264713277763869
48201452100,0.08245392134524655
48201452400,0.08199271935190773
48201452500,0.07287287500276073
48201452700,0.06609721185018495
48201423600,0.07878235395622794
48113011401,0.05838935882063004
48061013902,0.03654824706985309
48061014100,0.022145573034415694
48061010201,0.036108338724172316
48201412200,0.10575131159189964
48201412300,0.10799126487523465
48029161600,0.06124358170633188
48029980003,0.05977996400010673
48029170101,0.08662187300119105
48201412400,0.10708655815713743
48029170200,0.07570416834281868
48029170300,0.07541611263444198
48029170401,0.08797509175097787
48201332600,0.08607893691960987
48201412700,0.09607751957728462
48201412800,0.09453157724813742
48201412900,0.09310996996303186
48201413100,0.10436495018510963
48273020100,0.028243221634872417
48273020500,0.08882193196732327
48273020400,0.08735293375588418
48273020200,0.0937126135327939
48337950300,0.06650851351030895
48337950200,0.04403535071576683
48337950500,0.04151789396527543
48337950100,0.022956678174237674
48201430200,0.0857182232735111
48201430300,0.0836408499309818
48201430400,0.0837579543507658
48201430500,0.07418687033084667
48201413300,0.10258506403952306
48201420200,0.09121133884616325
48201430600,0.07833167059553613
48201430700,0.0761759838392371
48201430800,0.07515854999995641
48201430900,0.07628992250758682
48029170402,0.08480840723468436
48201431000,0.08724791803306993
48029170500,0.08704113354531942
48029171912,0.0551983301034087
48201332700,0.08823940241763169
48201332800,0.08854534353166017
48201333000,0.08235788147673305
48029172002,0.03929899119373386
48029180201,0.08401590297227884
48029180300,0.08198223459737393
48029180400,0.08153367270681987
48029180501,0.0812799992224769
48439111516,0.06534061206469616
48029180504,0.07806652222571654
48029180602,0.09132887938957748
48029180701,0.09272298881605505
48029180702,0.08632744347021616
48439104603,0.07560786955956858
48029180503,0.08090032338117172
48029180800,0.09288329482411198
48029180901,0.08269407168564796
48439113916,0.06677744509526683
48439111505,0.06503277328392942
48493000104,0.015385451199214618
48493000404,0.016657460192693613
48493000103,0.02241216972804305
48029180902,0.08305348949396658
48029181001,0.08903448939108076
48029181003,0.08875136469186298
48029181004,0.09298490302133001
48029181005,0.09107622604118566
48029181100,0.08741000191635608
48029181200,0.07469718812498109
48029181301,0.07647475262769621
48029181302,0.081710835979051
48029181402,0.08565227143162665
48029181504,0.08460899725764803
48029181505,0.0843422764135513
48029181506,0.0843422764135513
48029181601,0.08076008594438473
48029181703,0.06649034233541491
48029181704,0.07368934857572829
48029181705,0.07550964478061922
48029181711,0.0707974115172126
48029181712,0.05807869739377757
48029181713,0.07178468796145097
48029181715,0.05446863560816417
48029181716,0.05458013854265277
48157673101,0.04177891652177293
48157673102,0.04832449763931123
48029181718,0.05695149171047912
48029181809,0.07209792514279426
48439104605,0.07396470453572754
48439104802,0.07273233796114575
48439105001,0.07151642171266906
48439111013,0.05008291430176559
48029121604,0.04354418714283776
48029121802,0.04971284531087511
48113008400,0.06632523159057452
48113008500,0.061095294920284766
48439105006,0.07672997097386847
48439105201,0.06880280829497755
48439105204,0.06787885329540981
48439105205,0.06849486475352172
48113008604,0.06689477166716529
48113008701,0.06290154940479642
48113008704,0.05865280701127106
48113008801,0.06610843615479745
48113009802,0.0745392254716663
48439105403,0.07369614122756045
48439105404,0.07085518829400646
48439105405,0.07163599597535988
48185180302,0.008652375531402037
48185180101,0.023871249920965048
48185180200,0.012418059056991731
48185180102,0.010937342691636869
48439105406,0.07195475411175843
48439105502,0.07137103310078703
48113009104,0.058329456415695986
48321730700,0.02078108134440768
48321730400,0.022063563778434853
48321730100,0.011917085151180944
48321730501,0.006919986645471733
48321730600,0.0048538678044824654
48439111506,0.06934876203492227
48439111513,0.06244807250420291
48439111514,0.06634792487469493
48453001746,0.09386108675002076
48453001765,0.07384470205095042
48453001737,0.09453388123145996
48453001766,0.03899340392652814
48453002003,0.12014092864910235
48453001819,0.1285056544225295
48453001714,0.07647686303772973
48453001748,0.08978300808932367
48453001901,0.11623297317766045
48453002402,0.11357897387719602
48393950100,0.01562972898939719
48453000101,0.1388025590638698
48453002313,0.11860216347003687
48453000700,0.14073604185201258
48453001849,0.12478664045374216
48453002421,0.09091710331243358
48453001604,0.12226753772692399
48453001910,0.11723762786899003
48453002407,0.08931721861280958
48453002315,0.12740989659986682
48453001308,0.12388508072740158
48453001911,0.12416270578291667
48453001761,0.07981830577006926
48453001755,0.10364499819408649
48439105503,0.06003718083535483
48439105505,0.07061555914584747
48439105508,0.05914093262672274
48439105510,0.05798670402475471
48439105511,0.06055200949879714
48029191816,0.060316854543668315
48453001733,0.06863953095482127
48453001738,0.09893831165083575
48453001741,0.05500603977035145
48409010700,0.07866487973980231
48409010603,0.12468620735109602
48409010601,0.12306601670739109
48409011000,0.06557830892268172
48409010900,0.05084586757282783
48409011300,0.05977018077167343
48409011200,0.06382016924975777
48029121120,0.0526644835202424
48439105512,0.061793199944322516
48029191303,0.06452767920984788
48439105600,0.0727562819862061
48439105701,0.07205095130290863
48439105703,0.07070341320309141
48439105704,0.05886602062122198
48439105800,0.07478464710993601
48057000400,0.061548184396384605
48057000300,0.028165043231240642
48057000200,0.06256124877857583
48057000100,0.06256124877857583
48331950700,0.026570335441827093
48331950100,0.018554497946922793
48331950300,0.012758212330364557
48331950500,0.015690117179520874
48331950800,0.02056137878070858
48491020327,0.08353291174668329
48491020323,0.07798425870012339
48491020316,0.0924600730742913
48491020410,0.11198598010403071
48375011700,0.11052464746952162
48375011900,0.08968689677688008
48485013401,0.14842788076561345
48485980000,0.1025959086743376
48375012000,0.08968689677688008
48375012200,0.0895298130240426
48375012600,0.08757899917612667
48085031003,0.04012361178175776
48085030203,0.034876474532337644
48085030302,0.04399436358488164
48085030603,0.05217811231997258
48375012800,0.0895298130240426
48375013000,0.0895298130240426
48375013200,0.11001770978840111
48085030529,0.05230817927663178
48085031312,0.056375692674682676
48085032010,0.05985574030727316
48085031202,0.028514817732571238
48085030201,0.035063027982859575
48085031201,0.02887930592408805
48085031713,0.07406755372665991
48085031004,0.039290739817267065
48085030305,0.0363132765056414
48085030303,0.04857426889614999
48085030304,0.05059033859025921
48441980000,0.46128301085995005
48061010500,0.061323319618348505
48375015400,0.0895298130240426
48375014401,0.05289537051195549
48375980000,0.05102396089871701
48055960400,0.04475435007987162
48055960500,0.042339551404250345
48055960300,0.04005431809971996
48055960700,0.038084436235350794
48055960600,0.016615029069689626
48055960200,0.03952277235670054
48085030801,0.05595640358172659
48085030702,0.05167435411306401
48085030701,0.04944550359292611
48085030605,0.05240246192954838
48085030531,0.051279261475574045
48201210500,0.09380113724055
48265960600,0.047347517110054624
48201221400,0.07962342357310367
48201221500,0.0766000375377281
48085030525,0.05083903591996539
48085030526,0.050598955739650335
48085030516,0.053909601706225385
48085030523,0.05118671722589255
48085030511,0.057251439743648526
48201210600,0.08434767345470137
48201210700,0.08222256764541444
48085031411,0.04401106674544035
48363000300,0.016286040274595674
48363000400,0.04069928591140951
48363000200,0.05606185332177681
48201221600,0.06533490504944624
48363000100,0.021069979101874046
48363000500,0.045385056097925765
48201313000,0.1060923859453447
48201543100,0.022636973448015324
48201420400,0.0902004446568289
48201511100,0.08324106455116267
48201540200,0.07278833934099545
48201231100,0.061650549056455665
48201231300,0.06036017324374391
48201231500,0.06616513968566687
48201231600,0.06622801122046881
48201231700,0.0687421876981176
48201251700,0.03920286285101407
48201340900,0.055180048159520684
48201252900,0.04009855223526533
48201230300,0.07757338321775219
48201542200,0.038547324398624
48201423500,0.08174938184806872
48201420100,0.10381706687182453
48201521500,0.06987719129756403
48201241400,0.048455241613355945
48201343100,0.043041897681044265
48201310400,0.09321342189031752
48201320100,0.08003310154635604
48201210800,0.09328043187609057
48201210900,0.08087279958846534
48265960800,0.017482481516790466
48265960100,0.017901412411773877
48265960200,0.0435603589342229
48265960700,0.011905082716262266
48085030510,0.056498852974483205
48085030508,0.05876795271627462
48085030507,0.05881032277930655
48085030509,0.05738205151475899
48085031711,0.07422806711348022
48085031657,0.06822659079054318
48085031660,0.0615717002151894
48201231800,0.06590185450271474
48201231900,0.06066616992546831
48251130500,0.027576846518856397
48251130100,0.02383244724531402
48251130900,0.030457012783808343
48251130207,0.04862278540240705
48251130700,0.03246769557366069
48201232000,0.058281098426237764
48201232100,0.06797948164145609
48201232200,0.056133830483206006
48201230400,0.08007759708405186
48201511400,0.09526169889984794
48201250900,0.03465119449902669
48363000700,0.0444516795997567
48363000800,0.046752675979783144
48363000900,0.05827402053586993
48251130204,0.048594799238530155
48251130405,0.04139860715250444
48251130408,0.04011350660467439
48251130406,0.039972782863647784
48251130302,0.03183591193906492
48251130410,0.03805348276790614
48201341600,0.03559547678815653
48201340700,0.0558985986739272
48201310800,0.09113954896979286
48201321300,0.06090742488273158
48201233300,0.05927997353777403
48201232500,0.058484123213429134
48201232800,0.0591653856171991
48085030601,0.05552605656259032
48201454400,0.05469395590874568
48351950100,0.030162647208780247
48351950300,0.017733907230319687
48351950400,0.019370883671251712
48351950200,0.023386820745189774
48201240400,0.05529368519016849
48201532200,0.06595393910665581
48085032008,0.05871345836849275
48085031629,0.06380626653959275
48201555200,0.04644465322764949
48201431600,0.08457530509117171
48201430100,0.08377891957763998
48201340400,0.04650231252914178
48201310900,0.0904567651942893
48085031658,0.06574097276709093
48201252500,0.04973550420177468
48201452300,0.08468491321903276
48201412500,0.1061180299328625
48085031656,0.06893464299493839
48085030505,0.06515431616443666
48085031661,0.06027860739426221
48085031408,0.04779463669989489
48201531000,0.08425909673227985
48201552200,0.05044573956205582
48201341700,0.03618703818968897
48201333500,0.07331108850541031
48201321800,0.07082706690254109
48201311200,0.08998893679556826
48201211000,0.09254549725666046
48201211100,0.09433888575818271
48201211200,0.08177779855964105
48201211300,0.09449922832069044
48201211400,0.09455917172958858
48201221700,0.06525389275453981
48201232600,0.07337437218847849
48201453200,0.07209510416802414
48201413000,0.09355257150761277
48201420800,0.0929296527890001
48201251800,0.03753706464797252
48201252600,0.045204194404017316
48201540700,0.053831344832434354
48491020403,0.095491900380133
48491020404,0.09281513621346626
48443950100,0.0
48417950300,0.14666900242307052
48201232900,0.0567705033289765
48201542900,0.03779052648455519
48201510700,0.0964433943060434
48201252800,0.04258879575181879
48201553900,0.04709319112122646
48201411600,0.09722917839479796
48201332900,0.09022464759660521
48201253200,0.03872419462870362
48201221800,0.06468789994133858
48055960101,0.05545387124244741
48055960102,0.02869350875855677
48085030514,0.058249752466786216
48085031317,0.04644539484664909
48085031410,0.05261279985569437
48085031508,0.05938095047722053
48085031405,0.05774455218757383
48201221900,0.06595890156914527
48201222000,0.07475030052322651
48201520400,0.08159572093225102
48201350700,0.05164041893692445
48201341400,0.040857313351927736
48201310600,0.09210138995585118
48201254700,0.03353735411649802
48201322600,0.057537278716417624
48201310700,0.09134540200486371
48201231200,0.051194806988178604
48201222100,0.06799530179447333
48201222200,0.06696646219343169
48201222300,0.06626835555766218
48201211900,0.07794050724098756
48491020405,0.09894075809455811
48201422000,0.09272862079452676
48491020406,0.10662827145830692
48491020503,0.10993100626393434
48491020504,0.11157581714938121
48491020602,0.09684269162277126
48201211500,0.07591732444799984
48201211600,0.08086006652910677
48201211700,0.07815255630962735
48085032013,0.06531126760953053
48085031654,0.06539993096956824
48085031655,0.06628276004440549
48085031807,0.06951983627746122
48085031664,0.060927280943313095
48201531200,0.08116648575782054
48201342900,0.0475952952488436
48201312300,0.09805058510472157
48377950100,0.0
48377950200,0.0
48085031663,0.059526978859351674
48201253100,0.037084628797041524
48201553200,0.0576423473229326
48201332000,0.0866174281627136
48201350100,0.05603415679704117
48201412600,0.10016505618539423
48201452600,0.06678757404710567
48201520300,0.08350893120747642
48451001400,5.110802119231173
48451001301,5.034069130174671
48451000300,4.592558967159756
48439100101,0.07718896909213206
48505950301,0.0025340865369167112
48201231400,0.06399615796792897
48201421300,0.08610297939431631
48201252700,0.03977523358795304
48201532700,0.06602303650353335
48201530200,0.08295771252825693
48201530500,0.0817180006375027
48201555600,0.03845417804394951
48201100000,0.0971182691964884
48085031100,0.029995524241072255
48085030900,0.05195649347480924
48085031505,0.05989653701987861
48439113705,0.06739019468358699
48439106509,0.06393923043101457
48061010601,0.05424049236093127
48201210100,0.0975363559749504
48439110906,0.04802341769948207
48439113403,0.07320232671249788
48451001702,2.951246141534754
48451000700,4.60298303519862
48451001600,3.1668105751645936
48451000400,4.645802861889036
48451001102,4.645802861889036
48451001000,5.034069130174671
48451001704,2.178986088287134
48451001101,4.57583498722507
48201220100,0.08154056070709446
48201220200,0.08198214458092977
48451001200,4.57583498722507
48085031712,0.07467222004386387
48201222600,0.06553394009841722
48201222700,0.060970416037218124
48201222800,0.0652565375048392
48201222900,0.06268233618958767
48201223100,0.060875997294750635
48455950400,0.007236764102876803
48455950500,0.008296594482420282
48455950200,0.027426791475049745
48455950300,0.027570637454904564
48403950200,0.10370247887796387
48403950100,0.0793692626900548
48147950401,0.050125869790400644
48147950402,0.04974799252630529
48147950800,0.025662444860901325
48085031714,0.0718973213589291
48085031716,0.07087150655078646
48085031715,0.06894958722936675
48085031720,0.0726646227079714
48085031719,0.0721519239425374
48085031806,0.07166583092971072
48201220300,0.08117842759861298
48201220400,0.08071298658859224
48201220500,0.08212556471905484
48201220600,0.0808405542560733
48439114204,0.04418220031253053
48439102700,0.0819503978336893
48439113811,0.06879878651408196
48265960500,0.04966768248601236
48201230100,0.08208143898039656
48201230200,0.07619166655942577
48201230500,0.08070307526004857
48201230600,0.07398255093779399
48201230700,0.07134486235597197
48201230800,0.06469585580719578
48209010500,0.057921049047416746
48209010901,0.053913979938385495
48209010200,0.05504420302181895
48209010902,0.05799703337636716
48209010600,0.019608617516709514
48209010400,0.05070514631709092
48227950100,0.10100622127796682
48227950600,0.16913618826659982
48167723700,0.027606853080193186
48227950300,0.18953730088470291
48227950700,0.20621429282782272
48227950500,0.20621429282782272
48227950200,0.08421938363344363
48227950900,0.16317347324196968
48227950400,0.20621429282782272
48005000101,0.16243187144767654
48005001001,0.11303946492054871
48201210400,0.09461041064224403
48201220700,0.08032525879653442
48201220800,0.08116811288756239
48005001002,0.1115220415129302
48005000302,0.19647847332075558
48201220900,0.0809800815532489
48201221000,0.07807854715025435
48201221100,0.068962496722896
48201221200,0.06744959887853978
48201221300,0.07783174423606788
48201230900,0.07422444182517444
48201231000,0.06271689553964659
48201251600,0.023365351815575613
48201332300,0.08694994257862884
48085030528,0.051911947247776424
48201254200,0.03639992862951633
48201252400,0.050162525364923514
48085030527,0.050340346295675735
48085030301,0.041317018351109444
48085030404,0.05531449814613773
48113001704,0.08860863091444385
48113013626,0.08225634229910844
48005000901,0.262039419076588
48113010803,0.06418382587585536
48201313400,0.09110326694533204
48201313500,0.08990439435423668
48201313600,0.1039562651291146
48201313700,0.10318466396538592
48201250100,0.05966537287103202
48201250200,0.05703392922300204
48201250500,0.047267946898765366
48201250600,0.05231254976634323
48113010902,0.06296321029346409
48167724000,0.019381829562411253
48167724300,0.0213993776493309
48167724400,0.02142312088955441
48167724500,0.021820077216883442
48167724600,0.023189237576757477
48167724700,0.02244324764475419
48167724800,0.021808784054320032
48167725000,0.02244324764475419
48167725100,0.022864013726512457
48439121704,0.0727398253115236
48439113002,0.07147818883064638
48113011002,0.06311701514515032
48201253700,0.03498212836992804
48201313800,0.10288986547868431
48201313900,0.10291962370576471
48167725200,0.02411417644405916
48167990000,0.017165963703035816
48167723502,0.02098484041731718
48167723501,0.0277622975429889
48439106400,0.07062467943901926
48439106004,0.062441852024698354
48439103602,0.07762579742466305
48201314300,0.10263076605677186
48201320200,0.07432630391370838
48113011101,0.061317855587226924
48113011103,0.06288452019971241
48113011104,0.06081154334912813
48201253800,0.03328954781830704
48201253900,0.03665975129001249
48201254000,0.03199361603518983
48201254100,0.03688385824765972
48241950400,0.052642325865954666
48241950800,0.024222035891621398
48241950300,0.057802136398594266
48241950600,0.029885441484591296
48241950500,0.027663721471970902
48241950700,0.022695531201175085
48241950100,0.03388978838419458
48241950200,0.057802136398594266
48243950100,0.0
48367140407,0.03824507417566164
48367140405,0.03408179358321953
48367140601,0.03310213210102168
48367140200,0.04797634907819303
48367140602,0.011535575419392104
48367140300,0.048056922617919925
48367140403,0.033428256319220466
48201254300,0.03644432376818789
48201254400,0.03954165428435437
48201254500,0.03719353749072475
48201254600,0.038530141470676446
48201310100,0.09704864863742833
48201310200,0.09632995517320114
48201310300,0.09592442551686589
48113010101,0.07987932040858357
48113010102,0.07956486175830907
48201310500,0.09220094915448775
48287000100,0.016368590972710144
48287000300,0.02895164512228321
48287000400,0.030005136912948822
48287000200,0.014030338296935618
48113010500,0.07672035547547246
48113010601,0.07165609896180793
48113010602,0.07455747546120478
48113020100,0.07605351223482248
48113020200,0.05728903023879533
48113014128,0.06864472142261258
48201250800,0.040379869733705866
48201251000,0.041637614727707786
48201251100,0.05099534214121563
48201251200,0.04718272547735071
48113016522,0.04754599973992825
48113018136,0.04760476436695579
48113017606,0.051565246350539294
48113000606,0.09100342513446236
48293970800,0.03292050810387129
48293970600,0.05295476949768151
48293970200,0.07848929497216144
48293970400,0.07907927873998422
48293970700,0.051786416760790155
48293970100,0.03807762847652955
48293970300,0.07848929497216144
48293970500,0.07848929497216144
48201251300,0.042566860331825246
48091310100,0.04316338311105792
48127950400,0.006218173728636
48227950802,0.16317347324196968
48121020204,0.026915250909420943
48121020205,0.03274762841955596
48121020115,0.04507860254163222
48121021405,0.03992953073378132
48121021515,0.04325187989725939
48121021527,0.05241382005670219
48121020114,0.04608895952867112
48121020506,0.03885084778281858
48121020504,0.036716842405574365
48121020308,0.046277952843358436
48121021304,0.0458212372179293
48121021718,0.04347384093720015
48121021513,0.048746526543236954
48121021619,0.067849109881322
48121021720,0.05213132874556218
48121021623,0.06894441285023366
48121021625,0.06450503210965854
48121021622,0.06664736357886447
48135000800,0.3132306759769347
48113017304,0.042070674682937376
48113018104,0.04331594262255742
48113016803,0.04482649684421679
48113007812,0.07960216427131338
48113009803,0.07317094171142187
48113013717,0.07075347555589329
48113006100,0.06337098916742527
48113017604,0.0528849125465678
48113003101,0.08682915351347661
48121021636,0.0731738127380332
48113003400,0.07963946135401583
48085030519,0.05360037568039308
48163950100,0.0031735275473292798
48163950300,0.0015815883706007982
48163950200,0.006442050733571313
48233950500,0.021729611292376126
48233951000,0.029026558164237527
48233950200,0.02903417352530077
48233950700,0.038727262192918374
48113007809,0.07531417537863778
48197950100,0.249402385294944
48403950300,0.05806712224687136
48113019033,0.06723906312278216
48113013618,0.07186550908515224
48113009900,0.07775832782500239
48113009804,0.07198029796640092
48113016516,0.061237680280601024
48113009201,0.054955172670572316
48113018132,0.05039723110521671
48113009103,0.05937627952671753
48113019206,0.06895993808007508
48113010000,0.08467719403961106
48113001504,0.07942387393080431
48113014308,0.07583898770901658
48171950400,0.044064979920567564
48171950300,0.08849200611978142
48171950500,0.03722396750969627
48171950200,0.033118292340421476
48171950100,0.01619208202014966
48345950100,0.0
48347951100,0.06006042701103764
48347950301,0.1128637861263319
48233950600,0.031020203492869772
48347950302,0.09075798311463862
48347950600,0.14453751472302487
48347950800,0.1607012558213816
48347950900,0.14476697076873526
48347950100,0.07911619785978899
48347950700,0.1506176662981407
48347951000,0.15100724759642553
48347950200,0.06912370992240081
48347950400,0.09563785472094347
48283950300,0.0006209753460492143
48343950300,0.02649312366280349
48343950200,0.02312313700676332
48343950100,0.0534818418822042
48113006700,0.0707169605181046
48113006800,0.07499627161773616
48113006900,0.07813983797642515
48233950800,0.038260293193111417
48233950900,0.038260293193111417
48057000500,0.016186945506016452
48057990000,0.016186945506016452
48221160301,0.024141995636528767
48221160204,0.024289940288130737
48113009701,0.07481303008510873
48113013712,0.07586834689465477
48113014603,0.07338825651339169
48113016618,0.05228687910192093
48113016619,0.054481679301521695
48113016703,0.05468387961074238
48113017702,0.05210609882107513
48113018130,0.05827131505453264
48113019032,0.06470298119388485
48113000100,0.06873645621587816
48113000201,0.07955119359970739
48113000202,0.08062762503279378
48113000300,0.08453342732721746
48113000401,0.08227153517505231
48113000404,0.08163713904353681
48113000500,0.08781515442223396
48113000601,0.0843169130655035
48113000603,0.08599886893100944
48113000701,0.0888070824225006
48113000702,0.0874583466021919
48113000800,0.08441106934980021
48113000900,0.08408762280937271
48113000405,0.0858525675063944
48113001001,0.08383238634259652
48113001002,0.0829696050245713
48355002706,0.17529947957631933
48029121906,0.052174885148461844
48113001102,0.08116775211579422
48113001204,0.07375298571598841
48113001301,0.07551653392655776
48201554902,0.04625846020231572
48201555301,0.04267011099802766
48201251502,0.038558037735147745
48201252302,0.04888248636274732
48201321402,0.062228658184090874
48201350802,0.051640120282508487
48201343302,0.041545354224185156
48201410402,0.10878134287433272
48201432001,0.09810817192139956
48201421401,0.09976662995900677
48201431302,0.08537986737695356
48201433001,0.08720940942766846
48201452202,0.08516223702044837
48113001302,0.07888235453876219
48113001400,0.07739022639475371
48113001101,0.08208866573751222
48113001502,0.0793858561006519
48113001503,0.07947636375420539
48113001600,0.08730427137867972
48113001701,0.09220294323794337
48201452802,0.07003788376408757
48201542302,0.04366410925041688
48201520602,0.0813124420057443
48439110901,0.06003373656519245
48439110903,0.06989455597297901
48491020108,0.07005496624202662
48491020106,0.057084473076404976
48491020112,0.050247502581175385
48491020204,0.038151264427784604
48491020805,0.06797048550721782
48491020803,0.07164619162016425
48491020604,0.07092564027593197
48491020508,0.10037880964046983
48491020409,0.09918013454072558
48491020411,0.10407811671792438
48491020107,0.05288229291393605
