,airport,covid_cases_per_capita,node_degree,degree_centrality,between_centrality,sum_shortest_path,type,political_leaning,mean_income,median_income,inequality,faa_grant,grants_normalized
556,MDT,1.016892,28,0.021521906,2.91E-05,29,medium_airport,3,77993,58916,30.36,9841050,22939.51049
557,MDW,0,190,0.146041507,0.022864626,22,large_airport,1,51421,38408,29.992,82301882,29862.80189
558,MEI,0,2,0.001537279,0,38,medium_airport,4,64129,46265,28.79928826,1079543,51406.80952
559,MEM,0,201,0.154496541,0.027172956,19,large_airport,2,95835,75761,23.49250535,24687552,7889.917546
560,MEV,0,4,0.003074558,0,39,small_airport,4,141587,115314,19.57013593,69000,17250
561,MFE,0,10,0.007686395,8.80E-06,36,medium_airport,1,48999,36339,30.678,4016251,17461.96087
562,MFR,0,13,0.009992314,1.18E-06,35,medium_airport,3,52230,39816,31.375,15066760,64664.20601
563,MGE,2.090402,4,0.003074558,2.25E-06,41,large_airport,4,NA,NA,NA,NA,NA
564,MGM,0,9,0.006917756,0,34,large_airport,2,68306,47990,41.08325792,2576658,13705.62766
565,MGR,3.333333,1,0.00076864,0,43,small_airport,4,52112,35472,32.69320388,30000,15000
566,MGW,0.605992,5,0.003843198,1.24E-07,38,medium_airport,3,75862,49926,58.464,69000,1380
567,MHE,0,2,0.001537279,0,41,small_airport,4,66661,47772,24.43659306,69000,34500
568,MHK,0,6,0.004611837,8.00E-06,37,medium_airport,3,69145,49910,38.83259912,2106072,32907.375
569,MHR,0,11,0.008455035,4.88E-06,39,medium_airport,2,85289,63902,28.28537313,30000,625
570,MHT,0,49,0.037663336,0.004820825,33,large_airport,3,113485,90429,21.05424713,12129630,23192.40918
571,MIA,0,252,0.193697156,0.057606703,19,large_airport,2,75744,48982,56.11743119,206949557,40419.83535
572,MIB,0,2,0.001537279,0,38,medium_airport,4,83966,67753,19.78221154,NA,NA
573,MIE,0,2,0.001537279,0,40,medium_airport,3,58857,42705,36.909,69000,34500
574,MJX,10.0167,1,0.00076864,0,39,small_airport,4,90114,68021,23.74454545,69000,69000
575,MKC,0,28,0.021521906,5.81E-05,29,medium_airport,3,56739,41225,33.27641509,157000,2803.571429
576,MKE,3.53908,119,0.091468101,0.024366058,21,large_airport,2,67364,48742,34.59919355,29029159,20243.48605
577,MKG,1.394282,1,0.00076864,0,40,medium_airport,2,62402,48329,26.38959108,1090341,90861.75
578,MKK,0.543553,2,0.001537279,0,48,medium_airport,1,99286,77117,27.785,1497842,4379.654971
579,MKL,0,4,0.003074558,0,37,medium_airport,3,85952,63417,30.97791411,69000,2029.411765
580,MKY,0.659908,9,0.006917756,0,35,small_airport,4,106539,65675,35.28547832,20000,1538.461538
581,MLB,0.249193,15,0.011529593,1.93E-05,32,medium_airport,4,73762,54359,27.66807229,19823709,149050.4436
582,MLC,0.199179,2,0.001537279,0,39,medium_airport,4,61038,45346,25.88450704,69000,69000
583,MLI,0,15,0.011529593,2.90E-05,33,large_airport,2,67715,52630,26.67253521,8063175,39332.56098
584,MLU,0,5,0.003843198,0,36,large_airport,4,61898,41314,41.301,2000813,16266.77236
585,MMH,2.14622,7,0.005380477,1.20E-06,38,small_airport,2,80008,63018,14.68419183,1096783,22849.64583
586,MMU,0,22,0.016910069,2.06E-05,30,medium_airport,3,65778,50352,22.48958991,157000,2573.770492
587,MMV,1.587302,1,0.00076864,0,44,medium_airport,3,80268,59484,27.76976127,69000,69000
588,MNM,0,1,0.00076864,0,41,small_airport,3,59166,45508,25.03175676,30000,7500
589,MOB,1.87314,5,0.003843198,0,36,large_airport,3,63768,46166,36.98232558,15103747,56995.2717
590,MOD,0.192496,1,0.00076864,0,44,medium_airport,3,75761,57387,26.15389049,69000,69000
591,MOT,0,5,0.003843198,1.44E-06,36,medium_airport,4,83966,67753,19.78221154,2753046,25491.16667
592,MOU,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,30000
593,MPV,0,2,0.001537279,0,40,medium_airport,1,54475,40794,33.03,30000,3750
594,MQI,0.62147,2,0.001537279,0,40,small_airport,4,77380,58012,19.37938144,69000,13800
595,MQJ,0,4,0.003074558,0,39,small_airport,4,49666,31984,32.47889908,69000,11500
596,MQS,0,5,0.003843198,0,38,small_airport,3,129019,96726,24.39557388,157000,31400
597,MQY,0.568789,7,0.005380477,9.95E-07,38,medium_airport,4,54078,40347,27.33142857,157000,9235.294118
598,MRF,0,3,0.002305919,0,38,small_airport,1,39099,27061,25,30000,7500
599,MRH,0,2,0.001537279,0,38,small_airport,4,72578,54428,27.12668622,69000,34500
600,MRJ,NA,1,0.00076864,0,41,NA,NA,NA,NA,NA,30000,3333.333333
601,MRY,0.251117,20,0.01537279,2.20E-05,34,medium_airport,2,93636,66676,27.35602537,12664025,75381.10119
602,MSL,0.597382,3,0.002305919,0,37,medium_airport,4,59835,47558,30.00858369,69000,1682.926829
603,MSN,0.865199,37,0.028439662,0.000344474,29,large_airport,1,92547,70541,26.44821002,14746665,24214.55665
604,MSO,0.234114,9,0.006917756,2.25E-06,36,medium_airport,2,71308,51270,34.39779412,5616102,44928.816
605,MSP,1.994718,202,0.155265181,0.041130843,19,large_airport,2,105791,74113,35.88067659,125174962,20765.58759
606,MSS,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,69000,2156.25
607,MSY,0,101,0.07763259,0.006439491,20,large_airport,4,72937,52558,32.71358885,42793389,17965.31864
608,MTH,0,13,0.009992314,3.87E-05,35,medium_airport,3,45863,30141,29.326,69000,2555.555556
609,MTJ,4.303288,18,0.013835511,1.12E-05,32,medium_airport,4,60935,48739,22.14334471,2027443,11263.57222
610,MTN,1.810556,7,0.005380477,6.79E-06,38,medium_airport,2,98607,74127,27.43747178,157000,17444.44444
611,MTP,0.759977,1,0.00076864,0,40,small_airport,2,97859,64582,69.34119056,1000,1000
612,MTV,0,1,0.00076864,0,41,small_airport,4,59476,48610,24.58796992,69000,69000
613,MUE,NA,1,0.00076864,0,55,NA,NA,NA,NA,NA,69000,13800
614,MVL,1.734879,3,0.002305919,0,39,small_airport,1,78742,60365,32.07507886,30000,5000
615,MVY,0,5,0.003843198,2.12E-06,37,small_airport,1,107889,71224,30.91989066,1216447,17133.05634
616,MWA,0,5,0.003843198,0,37,small_airport,3,64486,49053,25.58068966,1133703,20994.5
617,MWL,0,1,0.00076864,0,39,small_airport,5,97384,74625,25.61703057,69000,69000
618,MWO,0,3,0.002305919,5.93E-07,40,small_airport,4,52630,39109,31.975,69000,23000
619,MYF,0.600899,3,0.002305919,2.57E-07,40,small_airport,3,101302,74855,30.09160132,69000,17250
620,MYR,0.855736,20,0.01537279,0.000152973,32,medium_airport,4,63661,48279,24.2126183,19281057,60442.18495
621,MZJ,0.26578,2,0.001537279,0,40,small_airport,4,67625,55550,27.5112782,20000,10000
622,N94,0,1,0.00076864,0,40,small_airport,4,NA,NA,NA,NA,NA
623,NBC,0,2,0.001537279,0,39,medium_airport,4,61571,43688,34.73991416,NA,NA
624,NEW,0,14,0.010760953,2.18E-05,35,medium_airport,1,69101,39576,62.612,157000,13083.33333
625,NGU,0.181262,4,0.003074558,0,38,medium_airport,1,NA,NA,NA,NA,NA
626,NKT,0.577644,4,0.003074558,5.60E-06,39,medium_airport,4,67598,50870,26.14713376,NA,NA
627,NKX,0.600899,1,0.00076864,0,40,medium_airport,3,101302,74855,30.09160132,NA,NA
628,NQA,0,2,0.001537279,0,39,medium_airport,2,95835,75761,23.49250535,69000,23000
629,NQX,0,2,0.001537279,2.27E-07,40,medium_airport,3,45863,30141,29.326,NA,NA
630,NTU,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
631,NUQ,1.249059,15,0.011529593,5.00E-05,37,medium_airport,1,154183,116178,26.34208773,NA,NA
632,NZY,0.600899,5,0.003843198,2.64E-06,39,medium_airport,3,101302,74855,30.09160132,NA,NA
633,O26,0.443484,1,0.00076864,0,44,small_airport,3,68448,52874,19.04682927,20000,10000
634,O69,0.143627,1,0.00076864,0,44,small_airport,1,102483,76753,28.99175705,69000,8625
635,OAJ,0.161667,4,0.003074558,0,38,medium_airport,4,61073,49491,20.43794212,3257082,24126.53333
636,OAK,0.639012,134,0.102997694,0.020824231,24,large_airport,1,122575,92574,29.0932502,44662438,44886.87236
637,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20000,Inf
638,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30000,Inf
639,SAT,0.488133,115,0.088393543,0.012308529,21,large_airport,3,76006,55456,34.58239437,39708109,52733.21248
640,SUN,0,17,0.013066872,7.06E-06,32,medium_airport,2,78091,51968,29.07924528,18476130,1154758.125
641,07FA,0,12,0.009223674,1.51E-06,33,small_airport,3,45863,30141,29.326,NA,NA
642,1V6,0,1,0.00076864,0,39,small_airport,4,61882,46296,25.14758621,30000,10000
643,37AA,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
644,3J7,0,1,0.00076864,0,39,small_airport,4,33639,21804,26.7,30000,30000
645,4PN7,0,1,0.00076864,0,42,small_airport,4,60194,46517,25.42813688,NA,NA
646,4R3,0,1,0.00076864,0,45,small_airport,3,51892,36127,33.689,1000,1000
647,6R3,0,1,0.00076864,0,43,small_airport,5,52360,37363,25.68421053,30000,30000
648,abgs,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
649,ADM,0,1,0.00076864,0,39,small_airport,5,45726,33067,27.952,69000,69000
650,AFJ,0,1,0.00076864,0,40,small_airport,4,54475,40794,33.03,69000,69000
651,AIK,0.579381,2,0.001537279,0,39,small_airport,4,66713,50036,28.28540925,20000,20000
652,BCB,0,1,0.00076864,0,42,small_airport,3,68306,47990,41.08325792,69000,69000
653,BIKF,NA,7,0.005380477,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
654,BPK,0,1,0.00076864,0,42,medium_airport,5,57247,41481,23.24458599,30000,30000
655,CBF,0.214578,1,0.00076864,0,42,small_airport,3,73301,57467,22.2490566,69000,69000
656,CLK,0,1,0.00076864,0,39,small_airport,5,60902,44644,35.12038835,30000,7500
657,COE,0,2,0.001537279,0,40,medium_airport,4,73138,54457,24.96404494,69000,69000
658,CUB,0,2,0.001537279,0,39,medium_airport,2,62163,48724,27.62983871,69000,34500
659,CWF,2.325056,3,0.002305919,0,37,small_airport,4,68570,49452,31.56766917,20000,6666.666667
660,CYEG,NA,13,0.009992314,8.97E-07,32,NA,NA,NA,NA,NA,NA,NA
661,CYHM,NA,5,0.003843198,0,37,NA,NA,NA,NA,NA,NA,NA
662,CYHZ,NA,6,0.004611837,0,36,NA,NA,NA,NA,NA,NA,NA
663,CYLS,NA,2,0.001537279,0,40,NA,NA,NA,NA,NA,NA,NA
664,CYLW,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,NA,NA
665,CYMX,NA,4,0.003074558,0,38,NA,NA,NA,NA,NA,NA,NA
666,CYOW,NA,19,0.014604151,2.48E-06,32,NA,NA,NA,NA,NA,NA,NA
667,CYQB,NA,4,0.003074558,0,37,NA,NA,NA,NA,NA,NA,NA
668,CYQG,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
669,CYQM,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
670,CYQR,NA,3,0.002305919,0,38,NA,NA,NA,NA,NA,NA,NA
671,CYRQ,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
672,CYTZ,NA,4,0.003074558,0,38,NA,NA,NA,NA,NA,NA,NA
673,CYUL,NA,33,0.025365104,6.28E-05,23,NA,NA,NA,NA,NA,NA,NA
674,CYVR,NA,28,0.021521906,9.95E-05,28,NA,NA,NA,NA,NA,NA,NA
675,CYWG,NA,12,0.009223674,5.38E-06,33,NA,NA,NA,NA,NA,NA,NA
676,CYXE,NA,4,0.003074558,0,37,NA,NA,NA,NA,NA,NA,NA
677,CYXU,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
678,CYXX,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
679,CYYC,NA,24,0.018447348,8.71E-05,28,NA,NA,NA,NA,NA,NA,NA
680,CYYT,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
681,CYYZ,NA,54,0.041506533,0.000549379,22,NA,NA,NA,NA,NA,NA,NA
682,DAN,NA,2,0.001537279,0,39,NA,NA,NA,NA,NA,69000,69000
683,DGAA,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
684,DIAP,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
685,DNMM,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
686,DTL,0,1,0.00076864,0,39,small_airport,4,73240,59278,25.94328358,30000,30000
687,DXXX,NA,2,0.001537279,0,39,NA,NA,NA,NA,NA,NA,NA
688,EBBR,NA,6,0.004611837,7.35E-07,35,NA,NA,NA,NA,NA,NA,NA
689,EBLG,NA,6,0.004611837,0,34,NA,NA,NA,NA,NA,NA,NA
690,EDDF,NA,23,0.017678709,3.12E-05,26,NA,NA,NA,NA,NA,NA,NA
691,EDDK,NA,5,0.003843198,0,39,NA,NA,NA,NA,NA,NA,NA
692,EDDL,NA,4,0.003074558,0,38,NA,NA,NA,NA,NA,NA,NA
693,EDDM,NA,12,0.009223674,7.35E-07,30,NA,NA,NA,NA,NA,NA,NA
694,EDDS,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
695,EDDT,NA,1,0.00076864,0,41,NA,NA,NA,NA,NA,NA,NA
696,EDFH,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
697,EFHK,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
698,EGCC,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
699,EGKK,NA,9,0.006917756,0,34,NA,NA,NA,NA,NA,NA,NA
700,EGLL,NA,28,0.021521906,5.06E-06,26,NA,NA,NA,NA,NA,NA,NA
701,EGPH,NA,2,0.001537279,7.35E-07,39,NA,NA,NA,NA,NA,NA,NA
702,EGSS,NA,4,0.003074558,0,39,NA,NA,NA,NA,NA,NA,NA
703,EHAM,NA,18,0.013835511,9.45E-06,29,NA,NA,NA,NA,NA,NA,NA
704,EIDW,NA,11,0.008455035,7.35E-07,33,NA,NA,NA,NA,NA,NA,NA
705,EINN,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
706,EKCH,NA,7,0.005380477,0,35,NA,NA,NA,NA,NA,NA,NA
707,ELLX,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
708,ENGM,NA,4,0.003074558,7.35E-07,37,NA,NA,NA,NA,NA,NA,NA
709,EPWA,NA,5,0.003843198,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
710,ESF,1.596631,1,0.00076864,0,40,medium_airport,4,63194,44852,34.61497797,30000,30000
711,ESSA,NA,4,0.003074558,0,37,NA,NA,NA,NA,NA,NA,NA
712,EYE,0,1,0.00076864,0,40,small_airport,2,NA,NA,NA,69000,69000
713,F05,0,1,0.00076864,0,42,small_airport,5,59930,48773,18.62536023,30000,30000
714,FA54,0,7,0.005380477,6.76E-07,35,small_airport,4,66950,49225,24.82848837,NA,NA
715,FACT,NA,1,0.00076864,0,41,NA,NA,NA,NA,NA,NA,NA
716,FAOR,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
717,FIN,0.434477,1,0.00076864,0,39,small_airport,3,68685,53872,21.56077348,69000,69000
718,FST,0,1,0.00076864,0,42,medium_airport,4,66605,52282,26.875,30000,30000
719,GA14,0,1,0.00076864,0,45,small_airport,3,73897,61769,32.78345324,NA,NA
720,GLD,0,1,0.00076864,0,39,medium_airport,5,55242,52847,12.82555283,30000,6000
721,GLR,1.411931,1,0.00076864,0,57,small_airport,4,65210,52645,18,30000,30000
722,GMMN,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
723,GOBD,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
724,GVAC,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
725,HECA,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
726,HI01,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
727,HKJK,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
728,HKS,0.500345,3,0.002305919,0,38,small_airport,1,60097,43005,35.48229665,69000,9857.142857
729,HQZ,0,1,0.00076864,0,43,small_airport,2,46049,31602,29.523,69000,69000
730,HSR,0,1,0.00076864,0,39,small_airport,4,59325,50837,20.51272727,30000,30000
731,IER,0.786205,1,0.00076864,0,42,small_airport,3,46330,27795,35.26,30000,30000
732,IPJ,0,1,0.00076864,0,39,small_airport,4,54584,45166,25.24100418,30000,30000
733,KGX,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,20000
734,LEBL,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
735,LEMD,NA,10,0.007686395,5.29E-06,33,NA,NA,NA,NA,NA,NA,NA
736,LEZG,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
737,LFPG,NA,23,0.017678709,2.11E-05,27,NA,NA,NA,NA,NA,NA,NA
738,LFPO,NA,4,0.003074558,7.35E-07,38,NA,NA,NA,NA,NA,NA,NA
739,LGAV,NA,1,0.00076864,0,41,NA,NA,NA,NA,NA,NA,NA
740,LGU,0,1,0.00076864,0,39,medium_airport,5,72148,56840,22.26469003,69000,69000
741,LHBP,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
742,LIMC,NA,5,0.003843198,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
743,LIRF,NA,7,0.005380477,7.35E-07,35,NA,NA,NA,NA,NA,NA,NA
744,LLBG,NA,8,0.006149116,7.35E-07,34,NA,NA,NA,NA,NA,NA,NA
745,LOWW,NA,4,0.003074558,7.35E-07,37,NA,NA,NA,NA,NA,NA,NA
746,LPLA,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
747,LPPD,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
748,LPPR,NA,1,0.00076864,0,41,NA,NA,NA,NA,NA,NA,NA
749,LPPT,NA,7,0.005380477,7.35E-07,35,NA,NA,NA,NA,NA,NA,NA
750,LPR,1.216785,1,0.00076864,0,39,small_airport,2,74676,56965,30.2277027,69000,69000
751,LQK,1.58E-02,1,0.00076864,0,39,small_airport,5,54603,37458,36.091,69000,69000
752,LSGG,NA,3,0.002305919,7.35E-07,38,NA,NA,NA,NA,NA,NA,NA
753,LSZH,NA,9,0.006917756,7.35E-07,34,NA,NA,NA,NA,NA,NA,NA
754,LTBA,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
755,LTCV,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,NA,NA
756,LTFM,NA,9,0.006917756,0,32,NA,NA,NA,NA,NA,NA,NA
757,LUP,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,69000,34500
758,LYBE,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
759,M02,0,1,0.00076864,0,42,small_airport,4,67864,50549,28.50716724,30000,30000
760,M54,0,1,0.00076864,0,39,small_airport,5,62833,46208,32.11863118,69000,69000
761,MBO,0,1,0.00076864,0,39,small_airport,4,85952,63417,30.97791411,30000,30000
762,MBPV,NA,13,0.009992314,7.35E-07,30,NA,NA,NA,NA,NA,NA,NA
763,MDPC,NA,22,0.016910069,2.17E-05,29,NA,NA,NA,NA,NA,NA,NA
764,MDPP,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
765,MDSD,NA,10,0.007686395,7.35E-07,33,NA,NA,NA,NA,NA,NA,NA
766,MDST,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
767,MGGT,NA,10,0.007686395,0,31,NA,NA,NA,NA,NA,NA,NA
768,MHLM,NA,8,0.006149116,7.35E-07,33,NA,NA,NA,NA,NA,NA,NA
769,MHRO,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
770,MHTG,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
771,MKJP,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
772,MKJS,NA,19,0.014604151,1.52E-05,28,NA,NA,NA,NA,NA,NA,NA
773,MMAA,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
774,MMAS,NA,4,0.003074558,2.59E-07,37,NA,NA,NA,NA,NA,NA,NA
775,MMBT,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
776,MMCU,NA,3,0.002305919,0,38,NA,NA,NA,NA,NA,NA,NA
777,MMCZ,NA,10,0.007686395,6.29E-06,32,NA,NA,NA,NA,NA,NA,NA
778,MMDO,NA,3,0.002305919,2.59E-07,38,NA,NA,NA,NA,NA,NA,NA
779,MMGL,NA,24,0.018447348,2.69E-05,28,NA,NA,NA,NA,NA,NA,NA
780,MML,0,1,0.00076864,0,39,small_airport,3,75354,64352,14.19437148,69000,13800
781,MMLO,NA,7,0.005380477,2.19E-06,37,NA,NA,NA,NA,NA,NA,NA
782,MMLT,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
783,MMMD,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
784,MMMM,NA,6,0.004611837,1.13E-06,37,NA,NA,NA,NA,NA,NA,NA
785,MMMX,NA,23,0.017678709,1.20E-05,27,NA,NA,NA,NA,NA,NA,NA
786,MMMY,NA,12,0.009223674,0,31,NA,NA,NA,NA,NA,NA,NA
787,MMMZ,NA,5,0.003843198,0,36,NA,NA,NA,NA,NA,NA,NA
788,MMOX,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
789,MMPB,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
790,MMPN,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
791,MMPR,NA,16,0.012298232,8.83E-06,33,NA,NA,NA,NA,NA,NA,NA
792,MMQT,NA,6,0.004611837,0,35,NA,NA,NA,NA,NA,NA,NA
793,MMSD,NA,24,0.018447348,3.30E-05,32,NA,NA,NA,NA,NA,NA,NA
794,MMSP,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
795,MMTC,NA,2,0.001537279,0,39,NA,NA,NA,NA,NA,NA,NA
796,MMTM,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
797,MMUN,NA,39,0.029976941,4.16E-05,25,NA,NA,NA,NA,NA,NA,NA
798,MMVR,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
799,MMZC,NA,4,0.003074558,2.59E-07,38,NA,NA,NA,NA,NA,NA,NA
800,MMZH,NA,6,0.004611837,0,35,NA,NA,NA,NA,NA,NA,NA
801,MMZO,NA,3,0.002305919,0,38,NA,NA,NA,NA,NA,NA,NA
802,MNMG,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
803,MPTO,NA,19,0.014604151,2.34E-05,26,NA,NA,NA,NA,NA,NA,NA
804,MRLB,NA,14,0.010760953,1.18E-05,29,NA,NA,NA,NA,NA,NA,NA
805,MROC,NA,15,0.011529593,1.18E-05,29,NA,NA,NA,NA,NA,NA,NA
806,MSLP,NA,14,0.010760953,7.35E-07,29,NA,NA,NA,NA,NA,NA,NA
807,MTCH,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
808,MTPP,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
809,MUHA,NA,9,0.006917756,7.35E-07,33,NA,NA,NA,NA,NA,NA,NA
810,MWCR,NA,18,0.013835511,1.18E-05,28,NA,NA,NA,NA,NA,NA,NA
811,MYAM,NA,5,0.003843198,0,36,NA,NA,NA,NA,NA,NA,NA
812,MYBS,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
813,MYEF,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
814,MYEH,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
815,MYEM,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
816,MYGF,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
817,MYNN,NA,22,0.016910069,1.02E-05,26,NA,NA,NA,NA,NA,NA,NA
818,MYSM,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
819,MZBZ,NA,12,0.009223674,6.29E-06,30,NA,NA,NA,NA,NA,NA,NA
820,NCRG,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
821,NFFN,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,NA,NA
822,NGF,0.195985,1,0.00076864,0,49,medium_airport,1,105071,82906,27.84814571,NA,NA
823,NSAP,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
824,NTAA,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,NA,NA
825,NZAA,NA,5,0.003843198,0,37,NA,NA,NA,NA,NA,NA,NA
826,OCF,0,8,0.006149116,2.23E-06,36,small_airport,4,50337,35392,25.10938776,69000,17250
827,OEJN,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
828,OERK,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
829,OGD,0,3,0.002305919,3.16E-06,40,medium_airport,5,76945,64636,21.59090909,1075408,537704
830,OGG,0.543553,28,0.021521906,0.004271604,35,medium_airport,1,99286,77117,27.785,23656740,45757.7176
831,OGS,NA,4,0.003074558,2.17E-06,38,NA,NA,NA,NA,NA,2401267,343038.1429
832,OH22,0,1,0.00076864,0,41,small_airport,4,58410,44869,35.88,NA,NA
833,OJAI,NA,2,0.001537279,0,39,NA,NA,NA,NA,NA,NA,NA
834,OJC,0,1,0.00076864,0,42,small_airport,4,49280,37170,24.70204082,30000,30000
835,OKBK,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
836,OKC,0.828909,48,0.036894696,0.000379246,24,large_airport,4,76925,52855,38.25938567,21757913,57107.3832
837,OMA,NA,116,0.089162183,0.02247745,23,NA,NA,NA,NA,NA,32821258,66709.87398
838,OMAA,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
839,OMDB,NA,14,0.010760953,2.17E-06,30,NA,NA,NA,NA,NA,NA,NA
840,OME,NA,2,0.001537279,0,49,NA,NA,NA,NA,NA,1263834,45136.92857
841,ONT,0.666946,89,0.068408916,0.013028983,27,large_airport,3,77575,60164,23.17159763,22184140,63931.23919
842,ONX,0,3,0.002305919,0,39,small_airport,4,77409,66284,17.38329356,30000,30000
843,OPF,0,31,0.023827825,0.000150688,28,medium_airport,2,75744,48982,56.11743119,157000,6826.086957
844,OQU,0,3,0.002305919,1.70E-06,39,medium_airport,2,54475,40794,33.03,69000,34500
845,ORD,0,278,0.213681783,0.056428868,20,large_airport,1,51421,38408,29.992,294441928,52729.57163
846,ORF,0.181262,34,0.026133743,7.05E-05,24,large_airport,1,NA,NA,NA,19847270,46264.03263
847,ORH,0.153034,13,0.009992314,1.28E-05,32,medium_airport,2,81914,61145,24.76132597,1299693,39384.63636
848,ORL,0,18,0.013835511,2.92E-05,31,small_airport,2,117194,85398,28.97562307,69000,4058.823529
849,OSC,2.38787,5,0.003843198,2.52E-06,37,small_airport,3,53596,42102,23.75437262,30000,10000
850,OSH,0,2,0.001537279,0,40,medium_airport,3,69030,52743,28.71126761,69000,13800
851,OSU,0,16,0.012298232,3.28E-05,35,medium_airport,2,52295,40459,21.51079137,157000,17444.44444
852,OTHH,NA,10,0.007686395,0,31,NA,NA,NA,NA,NA,NA,NA
