GEOID,07/16/2021
48141000207,0.05182637980578855
48141001114,0.06756602576100024
48029191505,0.03297651717313546
48439111309,0.026994252087374587
48439105901,0.03807017153286092
48439123200,0.04214835457273185
48439123000,0.03616765553824898
48439123600,0.043463022613873824
48113014302,0.039115429847093534
48113014306,0.03808884298791579
48113014307,0.039014329827862536
48491020113,0.022763503556441238
48439111539,0.03165180553607198
48439111540,0.03144725998495667
48439111541,0.032060773793453505
48439111542,0.029227606946384807
48029172004,0.017648302698929128
48029181815,0.033271315117524305
48029181813,0.03372567115084902
48029121905,0.02042896033904916
48029172003,0.019395237799459758
48439110805,0.030558304282072415
48439111543,0.03212432729352518
48439111544,0.030741640940044713
48439111550,0.02993115475522224
48439111408,0.03182074164483557
48439111551,0.030523612766739542
48439111311,0.02930338230464634
48029191503,0.03375496277757441
48029191504,0.034341929361662124
48029181820,0.033625212966649644
48121021722,0.028443545878496596
48029181814,0.034600456527464164
48029181816,0.03331094469893964
48029181819,0.033271315117524305
48339694302,0.010148021807228846
48339694202,0.011339242632023835
48339694102,0.011182808038890022
48339691601,0.02369798500638474
48085031804,0.03544994741982069
48085031805,0.0374939865893035
48121021749,0.023834994319781463
48121021751,0.025249634328876416
48121021752,0.02749663321196041
48121021520,0.030252813854439477
48121021800,0.03385442698340803
48437950200,0.01315995002548194
48437950300,0.0178315620393531
48437950400,0.014660583413781224
48355002102,0.11321754373947897
48355003304,0.09496363317962862
48355003102,0.06893211321203684
48355005415,0.08248084715418136
48355005411,0.08248084715418136
48355005413,0.08248084715418136
48355006200,0.027502764412732188
48157673002,0.026619488797414596
48157670601,0.0319191805459194
48157674501,0.026101434138088683
48157674601,0.028326103068280567
48157674603,0.02410080926492742
48439113108,0.0366417519539907
48439113111,0.03781671875215284
48167721500,0.017840988085360124
48135000300,0.08247093187917993
48135000600,0.09925163377449031
48135000700,0.09925163377449031
48135000100,0.07800850168626867
48113016401,0.0339944811256579
48113016408,0.03146576411624567
48113016410,0.03276542360589261
48113016411,0.023869536016698344
48113016502,0.0327350567333841
48113016302,0.03021406597831444
48113016509,0.02942270796841778
48453002202,0.029624950526368623
48453980000,0.02899989660507112
48453002304,0.038664921716242924
48453002308,0.038562284158504684
48453002312,0.0337357250259455
48453002314,0.033978160135238834
48453002316,0.039876436039801594
48135000400,0.10715251693152589
48249950100,0.018418531886537165
48249950300,0.03880658007711744
48249950700,0.00743175825207454
48249950200,0.0247446506889598
48249950400,0.033255442281997664
48249950500,0.03731363829633167
48249950600,0.03731363829633167
48031950100,0.008857116160540579
48033950100,0.012322823928220098
48035950500,0.020223757521139557
48465950500,0.020180964916778482
48465950601,0.025303784086400802
48465950201,0.025303784086400802
48465950400,0.025303784086400802
48031950200,0.010998288781490851
48113016510,0.028986527965813733
48113016511,0.028757803897770953
48465950602,0.025303784086400802
48465950700,0.025303784086400802
48167720800,0.019237813635865224
48167726000,0.006101549008967783
48167721900,0.012089180016810643
48167722800,0.013253119614878068
48167723400,0.01008156566030907
48167721600,0.015779095370624927
48167720600,0.01579046702215318
48167723800,0.012142641456115457
48113016615,0.024668773553294564
48113016616,0.023192615224789586
48113018111,0.027624165925481392
48167726100,0.002570316688578679
48167720100,0.0225180544314663
48167724900,0.010313551495683323
48167720200,0.020528663225211557
48167722200,0.01130951946778825
48167723600,0.005324048748927539
48167723900,8.341485796898741e-05
48167725700,0.00947962949691351
48167721800,0.012117370235006445
48167724200,0.009188544403660744
48453002403,0.03488136520652371
48453002409,0.034025568724059665
48453002410,0.034795535780843746
48453002411,0.03487208665303092
48453002412,0.03355910844988238
48453002413,0.033569674747037176
48453002419,0.03492278945859754
48323950201,0.004431270246056471
48323950500,0.015515497430014387
48323950400,0.019246027355690663
48323950602,0.019246027355690663
48323950300,0.019246027355690663
48323950601,0.019246027355690663
48095950300,0.17762720973238633
48409010602,0.0598375667177492
48409010604,0.06706142543520452
48409010800,0.04185572591346873
48143950700,0.016070172231579395
48143950300,0.030255221429015357
48143950500,0.020251892014883834
48143950600,0.021911464585989096
48143950400,0.027631750037058297
48143950100,0.007812660989005326
48453002422,0.035459352017282626
48453002423,0.03141399525892116
48453002424,0.03104826218240363
48453001742,0.015668917436818953
48453001760,0.01793061034119802
48453001826,0.03647901942241688
48453002310,0.02628193208495973
48491020302,0.024448558045714344
48491020301,0.016635160553798257
48491020310,0.028688808907668138
48491020900,0.010144347111800945
48491021300,0.012268713036557079
48491021502,0.03271700438950243
48491021000,0.014373618314604389
48491021401,0.024716808430818592
48061011902,0.04630437808464508
48061012301,0.006321498994100524
48061010100,0.007533651728501407
48061012700,0.007378412279862114
48061013203,0.023719604920350582
48061012508,0.024266078659597443
48061011903,0.03650305666751176
48061014002,0.026038572863065667
48061011400,0.034013615374710496
48061012401,0.02734240516886295
48061011600,0.039702845706989634
48201340500,0.02437260212735091
48201340600,0.025317240846244992
48201340800,0.024504204033302886
48201341000,0.025750717235544764
48201412100,0.05127991483570184
48201433300,0.04117550505629672
48201433100,0.041657839507555264
48201433600,0.041996257614444345
48201433400,0.04108413740130704
48201440100,0.03934599207214438
48201450100,0.03659789718371956
48201450200,0.035729069252275085
48201450300,0.03506915423649204
48201450400,0.031141414407665154
48439104602,0.03889158799665081
48201450500,0.030006740314865978
48201341100,0.025561151870338573
48201450600,0.03011170889171245
48201450700,0.03465597104994591
48201450900,0.039093877426878
48201451100,0.03509952702732854
48201451200,0.0333595423078862
48201451300,0.033603749329095114
48201421500,0.047233550431574275
48201421600,0.0465790129908532
48201421700,0.045087360600206954
48201341800,0.01746736091708422
48201451700,0.032827468980365336
48201451800,0.03090914778083538
48439104604,0.0396478462091349
48289950100,0.010698645064638381
48289950300,0.009121683048816675
48289950200,0.007633419013668338
48201421800,0.04454966872247145
48201421900,0.04437772311050264
48201422100,0.04334721575897106
48201422200,0.037941944270195455
48201422500,0.03954995929752792
48201422600,0.039749631179721245
48201342100,0.024889325592793332
48201342200,0.025710298696613246
48201342300,0.02268869457922698
48201342400,0.027030438504570937
48439104100,0.04211425226142441
48439104201,0.04147857378914176
48439104202,0.03656419213698537
48439104300,0.04139683713288068
48439104400,0.042323207209449445
48439104504,0.03831942097311438
48439104505,0.04023593076126904
48201342500,0.02444094449546371
48201342700,0.022872434084578924
48201342800,0.022603389378629008
48201422800,0.04075243192904523
48201422900,0.04167012848494625
48201423000,0.03896138875925731
48439104601,0.038989160572022244
48201451500,0.03371631229630513
48201423100,0.03746263095082798
48201343000,0.02227360386577993
48201343200,0.01855190390815669
48201452000,0.03547789083987803
48201452100,0.040082927670860434
48201452400,0.03982299448688632
48201452500,0.035688910770075355
48201452700,0.03227449083730564
48201423600,0.03812257070417227
48113011401,0.030235017996559158
48061013902,0.026038572863065667
48061014100,0.016024667975990375
48061010201,0.025289625529010356
48201412200,0.050426726701531914
48201412300,0.051630212728139634
48029161600,0.02698473508655922
48029980003,0.02640745738819842
48029170101,0.038014034380010095
48201412400,0.05120496247656094
48029170200,0.03327487169950651
48029170300,0.03314360534275244
48029170401,0.03873332722329839
48201332600,0.04082015499163257
48201412700,0.046085826876252976
48201412800,0.04530662237047101
48201412900,0.04461640980001469
48201413100,0.04986477879672943
48273020100,0.014836273474305852
48273020500,0.04768739830242439
48273020400,0.047009270167947634
48273020200,0.050510122419491876
48337950300,0.02383883130459031
48337950200,0.015766252614830577
48337950500,0.015071371315613362
48337950100,0.00861123636752003
48201430200,0.04135336147149773
48201430300,0.04038444153307528
48201430400,0.040460193575329914
48201430500,0.03592210517828532
48201413300,0.04889038290011508
48201420200,0.04368312106586751
48201430600,0.03794190225199053
48201430700,0.03693471916064153
48201430800,0.03647466033360136
48201430900,0.03703729868003648
48029170402,0.03725891932953649
48201431000,0.04233355648711532
48029170500,0.038322301604095034
48029171912,0.024414052945299816
48201332700,0.04188960057336962
48201332800,0.042037210746280876
48201333000,0.03903382628019746
48029172002,0.0173647367695208
48029180201,0.03683109473991968
48029180300,0.03607192118370113
48029180400,0.03584053677444962
48029180501,0.03572467383980022
48439111516,0.03346962545059192
48029180504,0.034369703335100185
48029180602,0.04014266690565176
48029180701,0.04060413545161913
48029180702,0.0378635299873167
48439104603,0.03862176732064097
48029180503,0.03555579028370337
48029180800,0.04069879927138961
48029180901,0.03622727814649949
48439113916,0.03416072413886578
48439111505,0.03333200391160009
48493000104,0.006822745510884636
48493000404,0.007507183400794844
48493000103,0.010144492037083423
48029180902,0.03641857605407153
48029181001,0.03900652252460464
48029181003,0.03937457737613121
48029181004,0.04073557388932561
48029181005,0.03989742871346552
48029181100,0.03834645905511167
48029181200,0.03275697085420856
48029181301,0.0339810611514003
48029181302,0.03596645065606264
48029181402,0.03769476249423223
48029181504,0.0372270315209523
48029181505,0.03711003563966493
48029181506,0.03711003563966493
48029181601,0.03553638604274143
48029181703,0.029388957960223398
48029181704,0.03257647442719082
48029181705,0.03323631391811003
48029181711,0.03129563899063758
48029181712,0.025699716237465885
48029181713,0.03173041107346027
48029181715,0.02409930343412179
48029181716,0.024163477341368568
48157673101,0.020690069751345748
48157673102,0.023902688869138246
48029181718,0.025199976719831357
48029181809,0.032170852492654375
48439104605,0.0377710283858985
48439104802,0.03703224875080394
48439105001,0.03656727496857837
48439111013,0.0253935449002133
48029121604,0.018804689485003183
48029121802,0.02130360505487676
48113008400,0.03436389753872748
48113008500,0.031666553590927925
48439105006,0.03924570692763181
48439105201,0.034877092484097524
48439105204,0.03440394619458311
48439105205,0.034718403005852036
48113008604,0.034634218486560626
48113008701,0.03256849301714914
48113008704,0.030381409556507807
48113008801,0.034188758470291
48113009802,0.03862308934240184
48439105403,0.03752868244808817
48439105404,0.0360473210695513
48439105405,0.036428837207664364
48185180302,0.003424377805808362
48185180101,0.009127597037107518
48185180200,0.00479921284288582
48185180102,0.004384930214908502
48439105406,0.0365549851914021
48439105502,0.03631291774804836
48113009104,0.030219203182041243
48321730700,0.013898299238340149
48321730400,0.012269421073272627
48321730100,0.0066210879920548735
48321730501,0.0040267682591494545
48321730600,0.003467113030329407
48439111506,0.03552254278358735
48439111513,0.032076049928084376
48439111514,0.03407598063812169
48453001746,0.029273562304097462
48453001765,0.023244029579952932
48453001737,0.029475603562609563
48453001766,0.012065165273715438
48453002003,0.03756778218422567
48453001819,0.04043255765655737
48453001714,0.02406701037888375
48453001748,0.028003118289358114
48453001901,0.0363501711634037
48453002402,0.03551262009040378
48393950100,0.0064391860598243585
48453000101,0.043578931975149435
48453002313,0.03706055027862026
48453000700,0.04394847059643922
48453001849,0.03926061981697388
48453002421,0.02831770673762653
48453001604,0.03802112985330998
48453001910,0.0364372128409653
48453002407,0.027944546338738704
48453002315,0.039798140719554884
48453001308,0.038706936698664894
48453001911,0.038679574395325114
48453001761,0.024806625722745862
48453001755,0.032663054612439006
48439105503,0.030483111298774797
48439105505,0.03592248379014415
48439105508,0.030019536095606432
48439105510,0.02940789064900865
48439105511,0.03073665440374205
48029191816,0.026369428347828024
48453001733,0.021370354657157524
48453001738,0.03084142185879848
48453001741,0.017000933948182098
48409010700,0.041347195457267304
48409010603,0.0649531815789875
48409010601,0.06404229521443235
48409011000,0.0350854896889325
48409010900,0.02715888973420078
48409011300,0.03170005288913213
48409011200,0.033756436455665034
48029121120,0.022954278692839142
48439105512,0.031384491483243376
48029191303,0.02822819012444492
48439105600,0.03702684195749267
48439105701,0.036675380866182404
48439105703,0.035977916498790355
48439105704,0.02993444382624999
48439105800,0.03808339082375542
48057000400,0.04814813991708
48057000300,0.02150660020865901
48057000200,0.048926763559322094
48057000100,0.048926763559322094
48331950700,0.008784430678425268
48331950100,0.007406187318001988
48331950300,0.004663194275915856
48331950500,0.005653465796763839
48331950800,0.006727363244631793
48491020327,0.02630125952683838
48491020323,0.02459037104273444
48491020316,0.029078646536150953
48491020410,0.0352450577390541
48375011700,0.03451198245137911
48375011900,0.028007515990236757
48485013401,0.05537626441146099
48485980000,0.03875206634376002
48375012000,0.028007515990236757
48375012200,0.027958953605445903
48375012600,0.027356151031907736
48085031003,0.024415462122286753
48085030203,0.017188134435685225
48085030302,0.02272767252773126
48085030603,0.026915162145428172
48375012800,0.027958953605445903
48375013000,0.027958953605445903
48375013200,0.03429195401395917
48085030529,0.027138792669966515
48085031312,0.02925579274614885
48085032010,0.03109984456627158
48085031202,0.018765666574276543
48085030201,0.017663682120095066
48085031201,0.018934807845456605
48085031713,0.03848128390120771
48085031004,0.024014098444977983
48085030305,0.01823662446433816
48085030303,0.025030799848400107
48085030304,0.026026351199338237
48441980000,0.1851134911397194
48061010500,0.04268806172870623
48375015400,0.027958953605445903
48375014401,0.016713392067299795
48375980000,0.01606507281740323
48055960400,0.014645200185931082
48055960500,0.01498657426956904
48055960300,0.013224587282278155
48055960700,0.015284910874130243
48055960600,0.006001032153027408
48055960200,0.013026195068531478
48085030801,0.028840509777426564
48085030702,0.02658056601772341
48085030701,0.02524343415975247
48085030605,0.026864531587133356
48085030531,0.026569262416364665
48201210500,0.044845304978128706
48265960600,0.028920129288775603
48201221400,0.03817922905707837
48201221500,0.03676497980041837
48085030525,0.026348839559564973
48085030526,0.026131274277422026
48085030516,0.027952787858199074
48085030523,0.026511400886048593
48085030511,0.029683392878761004
48201210600,0.04042679937891062
48201210700,0.03939121261665386
48085031411,0.02273883023837158
48363000300,0.005808159121545925
48363000400,0.01405916083638991
48363000200,0.01598712371514453
48201221600,0.031409354997828036
48363000100,0.006232335460094702
48363000500,0.016251906512132642
48201313000,0.05054215473857583
48201543100,0.010729846752496587
48201420400,0.04321719591483933
48201511100,0.039959560020431634
48201540200,0.03523458675515731
48201231100,0.029402452688286528
48201231300,0.0287836780148249
48201231500,0.03224401353664869
48201231600,0.03227657368837152
48201231700,0.033567124931980594
48201251700,0.018885164085645036
48201340900,0.025548109787780222
48201252900,0.018933644241521833
48201230300,0.03707615290444798
48201542200,0.018884760627385047
48201423500,0.03972760574564125
48201420100,0.04959649788606198
48201521500,0.03368659658619952
48201241400,0.024361203637664804
48201343100,0.02016354316605559
48201310400,0.044427770708391434
48201320100,0.037966568244611566
48201210800,0.04454191283934855
48201210900,0.03866436357445281
48265960800,0.008434013758098305
48265960100,0.008714077199550061
48265960200,0.027058727107180845
48265960700,0.006174716360711761
48085030510,0.029448273543197078
48085030508,0.030482234346423522
48085030507,0.03050424422606187
48085030509,0.02987460720281236
48085031711,0.03854261752860413
48085031657,0.035549853774932756
48085031660,0.03206670096390122
48201231800,0.032166371901571726
48201231900,0.02897240547566808
48251130500,0.013364454689342727
48251130100,0.011348977646945644
48251130900,0.014705840009252742
48251130207,0.024663868596853843
48251130700,0.015698166173632393
48201232000,0.02852131678075909
48201232100,0.033266899958255464
48201232200,0.02759070424656555
48201230400,0.03835455929168865
48201511400,0.04553334125185113
48201250900,0.017357709567322018
48363000700,0.016017851250283335
48363000800,0.016893931451056124
48363000900,0.019549248941417945
48251130204,0.024625547468957246
48251130405,0.021094039393110456
48251130408,0.02046216517897101
48251130406,0.020321084175377487
48251130302,0.015616844216844176
48251130410,0.019353643319358314
48201341600,0.016429462795494332
48201340700,0.02588734287985831
48201310800,0.043300563557284996
48201321300,0.028560386501579233
48201233300,0.028103933487618367
48201232500,0.02784196248648554
48201232800,0.028054093109490273
48085030601,0.028633254339736094
48201454400,0.026867433281587257
48351950100,0.0377757851590753
48351950300,0.009636864769106739
48351950400,0.008318811835179303
48351950200,0.023686780015239883
48201240400,0.027458049220024476
48201532200,0.031685301070175684
48085032008,0.030482527667184647
48085031629,0.033151819885476316
48201555200,0.023395467925004545
48201431600,0.040794938129114625
48201430100,0.04038960849170186
48201340400,0.021522260515465422
48201310900,0.04294399119321027
48085031658,0.03424976344991078
48201252500,0.02350708985969628
48201452300,0.04120443010695328
48201412500,0.05075131864759861
48085031656,0.035940180307236405
48085030505,0.03392563353466688
48085031661,0.03141814974853821
48085031408,0.024632170870475527
48201531000,0.04048144142229492
48201552200,0.024452431235965758
48201341700,0.01671679509275552
48201333500,0.03474682288522733
48201321800,0.03341048058518577
48201311200,0.04271982152444942
48201211000,0.044182065153845124
48201211100,0.04499450774784615
48201211200,0.03903983442359043
48201211300,0.04506758884763612
48201211400,0.045094205568331
48201221700,0.031362439302016314
48201232600,0.03494880387211575
48201453200,0.03525062087318975
48201413000,0.04480919396792261
48201420800,0.044547122414691664
48201251800,0.017311387592669276
48201252600,0.021420605877244904
48201540700,0.026148976618238326
48491020403,0.030080329873622805
48491020404,0.029203430893028116
48443950100,0.0
48417950300,0.0488525556371968
48201232900,0.02691745523759612
48201542900,0.018591234280558918
48201510700,0.04611626930745461
48201252800,0.019667987484202683
48201553900,0.022893131712676987
48201411600,0.04663595131317933
48201332900,0.04276941669495521
48201253200,0.017874323607156524
48201221800,0.031047211204893274
48055960101,0.01782304195606612
48055960102,0.009567516212542353
48085030514,0.030097648640411964
48085031317,0.023979788992099335
48085031410,0.02715432839731838
48085031508,0.030713970358932804
48085031405,0.029948835333487564
48201221900,0.03230385996587553
48201222000,0.03643622171613961
48201520400,0.03922646616870713
48201350700,0.024050285830940328
48201341400,0.01877422222618971
48201310600,0.043781694652084195
48201254700,0.015694260570979723
48201322600,0.027053187206914086
48201310700,0.04342195805888254
48201231200,0.02443174497251221
48201222100,0.03327592445646754
48201222200,0.0327877468133339
48201222300,0.03248199147999658
48201211900,0.03720278191447263
48491020405,0.031182116491228214
48201422000,0.04456899882478391
48491020406,0.03358033289100239
48491020503,0.0345051754810699
48491020504,0.035027998605038586
48491020602,0.030366230563093125
48201211500,0.03621444024555835
48201211600,0.03859195711926325
48201211700,0.037343255405048195
48085032013,0.03384449957911237
48085031654,0.034030691415180205
48085031655,0.03447841831471438
48085031807,0.03613018974489198
48085031664,0.03175335745453535
48201531200,0.03903144103541395
48201342900,0.022337976180203487
48201312300,0.046761105156042676
48377950100,0.0
48377950200,0.0
48085031663,0.031009634811160605
48201253100,0.017156349488949035
48201553200,0.0287394815588499
48201332000,0.04119115921845358
48201350100,0.02644784460906528
48201412600,0.04796453830867578
48201452600,0.032607595086311135
48201520300,0.04022082347849069
48451001400,0.5912520030628983
48451001301,0.5213472760572954
48451000300,0.48165818046664366
48439100101,0.03947678080939319
48505950301,0.002375266706370559
48201231400,0.03123212281049519
48201421300,0.041627374368404725
48201252700,0.018341328131283856
48201532700,0.03182972623872527
48201530200,0.03983056512385394
48201530500,0.03918908292422805
48201555600,0.018733071892480472
48201100000,0.04638121846513634
48085031100,0.019237670432548225
48085030900,0.026809902836219177
48085031505,0.03102492675970936
48439113705,0.03493993514449052
48439106509,0.032819413260699114
48061010601,0.03786773956146755
48201210100,0.046555529873483055
48439110906,0.023909737920407657
48439113403,0.03755673032153038
48451001702,0.3097350152730549
48451000700,0.48065079648956094
48451001600,0.3432523544219268
48451000400,0.48439076149735955
48451001102,0.48439076149735955
48451001000,0.5213472760572954
48451001704,0.2243156886937794
48451001101,0.4758357036511196
48201220100,0.039062060797843266
48201220200,0.039281398505774265
48451001200,0.4758357036511196
48085031712,0.03879501972817188
48201222600,0.03225160091444531
48201222700,0.03004819495626337
48201222800,0.03203746535096156
48201222900,0.030834033022515646
48201223100,0.029987409145468314
48455950400,0.00550901606629047
48455950500,0.00627951545762438
48455950200,0.028981516746849567
48455950300,0.028494029774902577
48403950200,0.13380899372081934
48403950100,0.10444926544692543
48147950401,0.05246389708369483
48147950402,0.052220118673576496
48147950800,0.028889583490692004
48085031714,0.03733422411864259
48085031716,0.03679769512059167
48085031715,0.03581135390788869
48085031720,0.037734072462829386
48085031719,0.03747924258326889
48085031806,0.037277325818981306
48201220300,0.03893237952729796
48201220400,0.03869559019811197
48201220500,0.03938709920755278
48201220600,0.03875927932143557
48439114204,0.02190194991331498
48439102700,0.04173964170480782
48439113811,0.03524489166153753
48265960500,0.030205269596695245
48201230100,0.0392944372087224
48201230200,0.03641098754547669
48201230500,0.03928332856885057
48201230600,0.035269132647257825
48201230700,0.034025351699603926
48201230800,0.030859670369942218
48209010500,0.020444062016876437
48209010901,0.016845929270640714
48209010200,0.01900165297799136
48209010902,0.018098127302012306
48209010600,0.006386860837599563
48209010400,0.017988637532181252
48227950100,0.04821914915955009
48227950600,0.08169859223625404
48167723700,0.012750750348830072
48227950300,0.08737509906918312
48227950700,0.09988391825274819
48227950500,0.09988391825274819
48227950200,0.03745658783539048
48227950900,0.07823218868253314
48227950400,0.09988391825274819
48005000101,0.21837974737158106
48005001001,0.14467465921061762
48201210400,0.04517608229599539
48201220700,0.038513473916210135
48201220800,0.03892115612148957
48005001002,0.14130234902864436
48005000302,0.2456753450993388
48201220900,0.03945672585331721
48201221000,0.03801218706418536
48201221100,0.03306028439601319
48201221200,0.03238066757186546
48201221300,0.03734899639769195
48201230900,0.03544741969977772
48201231000,0.029919633234134203
48201251600,0.011890792114822803
48201332300,0.04123599106230544
48085030528,0.02675114944125886
48201254200,0.017074034770409766
48201252400,0.0237079065761562
48085030527,0.02599043331146776
48085030301,0.02126270493507975
48085030404,0.02879748542734488
48113001704,0.04580230064272064
48113013626,0.04249234544234524
48005000901,0.3318078217911857
48113010803,0.03316575033942579
48201313400,0.04331080876397913
48201313500,0.04273810133565456
48201313600,0.049452425966939335
48201313700,0.049132420745026606
48201250100,0.029347082957224768
48201250200,0.028078111499562894
48201250500,0.023317696153691798
48201250600,0.02587544048321892
48113010902,0.032487445161223386
48167724000,0.008926195386011802
48167724300,0.009860915783710966
48167724400,0.009871081465261949
48167724500,0.010053525431385027
48167724600,0.010692002873674776
48167724700,0.010320983111142453
48167724800,0.010048504260079865
48167725000,0.010320983111142453
48167725100,0.010523366312533988
48439121704,0.03737834587173701
48439113002,0.03680648986817125
48113011002,0.03261958341824551
48201253700,0.01646111112344826
48201313800,0.04899205992746872
48201313900,0.049008020943116085
48167725200,0.011169100953232227
48167990000,0.007888659717144652
48167723502,0.009732609165895927
48167723501,0.01286249888910298
48439106400,0.036140628612134094
48439106004,0.03182075790758961
48439103602,0.039737824198262245
48201314300,0.048910702952740664
48201320200,0.03521149221414795
48113011101,0.03166756644307517
48113011103,0.03249138222217994
48113011104,0.031409412812346174
48201253800,0.015615395922964676
48201253900,0.01685877380725134
48201254000,0.015015499735799857
48201254100,0.017120043811552868
48241950400,0.05199470671750959
48241950800,0.01178246948560459
48241950300,0.05928914483631758
48241950600,0.025884407540326188
48241950500,0.025615761047934033
48241950700,0.010897977232848794
48241950100,0.04059246164216404
48241950200,0.05928914483631758
48243950100,0.0
48367140407,0.01828282687811513
48367140405,0.016709863479539032
48367140601,0.01364974993324906
48367140200,0.020993111662670948
48367140602,0.005241743105729291
48367140300,0.021015017147305352
48367140403,0.016086718066052906
48201254300,0.017099140591844086
48201254400,0.018549328380836085
48201254500,0.017462065735394945
48201254600,0.01804206063109462
48201310100,0.046322134189470496
48201310200,0.045949792281181595
48201310300,0.045638287498690214
48113010101,0.04127193104084009
48113010102,0.041141303641395705
48201310500,0.04391140113532414
48287000100,0.005186374359049624
48287000300,0.009670230222234389
48287000400,0.009990839009990999
48287000200,0.004563252136731203
48113010500,0.03965791554424837
48113010601,0.03707901233552628
48113010602,0.038549348203556474
48113020100,0.03938015444370425
48113020200,0.029683744231186308
48113014128,0.035692125945647225
48201250800,0.020051528027279032
48201251000,0.020732726268012237
48201251100,0.0252676590622305
48201251200,0.023465884267869046
48113016522,0.0244811618628512
48113018136,0.024819975470560557
48113017606,0.02679664278122557
48113000606,0.0466984801579866
48293970800,0.014992105225058321
48293970600,0.022997669300507124
48293970200,0.035378925839817894
48293970400,0.03569489916476258
48293970700,0.02518847401311515
48293970100,0.017613358439426144
48293970300,0.035378925839817894
48293970500,0.035378925839817894
48201251300,0.021247043610971985
48091310100,0.01715677795252063
48127950400,0.0028814953273874843
48227950802,0.07823218868253314
48121020204,0.013314245557980879
48121020205,0.01649646007409874
48121020115,0.023122764659432672
48121021405,0.020676973741164315
48121021515,0.022331141836437668
48121021527,0.027120815806054428
48121020114,0.023702424515293082
48121020506,0.020073315477412906
48121020504,0.01895038693097278
48121020308,0.023771199359733455
48121021304,0.023594820895603885
48121021718,0.02249071357272989
48121021513,0.025360212524109558
48121021619,0.03490444201625852
48121021720,0.027113204421227558
48121021623,0.03558990561032001
48121021625,0.033529420718387444
48121021622,0.03438378735549065
48135000800,0.0920211144911458
48113017304,0.021865679477517528
48113018104,0.02255930265418004
48113016803,0.02317414833619979
48113007812,0.04102908652359317
48113009803,0.03793971379896068
48113013717,0.036771983632359256
48113006100,0.0327523653769118
48113017604,0.027807923526579594
48113003101,0.04487178495920105
48121021636,0.03796116064171578
48113003400,0.04117455506444431
48085030519,0.027643568731203653
48163950100,0.0014253148724613395
48163950300,0.0007117507244835194
48163950200,0.0023628875115000413
48233950500,0.010652063342487618
48233951000,0.01314610182603423
48233950200,0.18791379603279884
48233950700,0.016180666505871712
48113007809,0.03873660431053953
48197950100,0.2496388559940919
48403950300,0.07584563311444237
48113019033,0.034681126782065
48113013618,0.03729562523267047
48113009900,0.04028536298094067
48113009804,0.03733317916972677
48113016516,0.03158677308086371
48113009201,0.02848558929214873
48113018132,0.026233920034521678
48113009103,0.03077188833241546
48113019206,0.03572412749311412
48113010000,0.04376633327857516
48113001504,0.04106877836729597
48113014308,0.03924771347513411
48171950400,0.02856899865500134
48171950300,0.032683327337269946
48171950500,0.019501917515058313
48171950200,0.024584988266798766
48171950100,0.008632959842071132
48345950100,0.0
48347951100,0.09976345447795912
48347950301,0.19168238056141437
48233950600,0.015092072345905708
48347950302,0.1602069591032032
48347950600,0.2708678247871252
48347950800,0.282023611899296
48347950900,0.2634652538890487
48347950100,0.1462618306082496
48347950700,0.27776123315784473
48347951000,0.27884614435824184
48347950200,0.12300347183552095
48347950400,0.18086243420540368
48283950300,0.0002794530237150375
48343950300,0.04449986107955438
48343950200,0.03778653902196856
48343950100,0.07379583042587223
48113006700,0.036542602697214904
48113006800,0.0387759959773031
48113006900,0.04039718697826071
48233950800,0.01599361148744367
48233950900,0.01599361148744367
48057000500,0.012178138383963847
48057990000,0.012178138383963847
48221160301,0.009746173738352747
48221160204,0.011173580715613708
48113009701,0.03878062736298876
48113013712,0.03909219279019959
48113014603,0.03799396516901372
48113016618,0.026938230277109745
48113016619,0.02812155768202679
48113016703,0.028245949559209897
48113017702,0.02707607306087852
48113018130,0.030300537359922917
48113019032,0.033381699040445766
48113000100,0.03563604910484721
48113000201,0.04089129062859301
48113000202,0.04145339912554019
48113000300,0.04345623457315768
48113000401,0.04256913023652566
48113000404,0.04223348043975348
48113000500,0.045393798280310295
48113000601,0.0435750812313637
48113000603,0.044461699811215435
48113000701,0.045565259225691386
48113000702,0.04490409985735862
48113000800,0.0433049546567333
48113000900,0.043155275035247714
48113000405,0.044368897775463066
48113001001,0.04308644755367033
48113001002,0.042610959935201184
48355002706,0.0908354474905311
48029121906,0.022823216061941425
48113001102,0.04166860809734949
48113001204,0.03820463334394547
48113001301,0.039071057542639
48201554902,0.023284686688988015
48201555301,0.02161784733067183
48201251502,0.019261918186421888
48201252302,0.023147298661667443
48201321402,0.02921543636024168
48201350802,0.02388184534583524
48201343302,0.01939023575478066
48201410402,0.05191075083610912
48201432001,0.047094345511728815
48201421401,0.048045019484767235
48201431302,0.04115109402083116
48201433001,0.04245435575354496
48201452202,0.041351218490171954
48113001302,0.04079207341787736
48113001400,0.0400642325405546
48113001101,0.042151196598787154
48113001502,0.04102260838909574
48113001503,0.04109592208321145
48113001600,0.04478797603655711
48113001701,0.04730841100833499
48201452802,0.034292924796562194
48201542302,0.02143020389659578
48201520602,0.039189301147578084
48439110901,0.030113368846167124
48439110903,0.03549719719777118
48491020108,0.022648699700095816
48491020106,0.018484729436066872
48491020112,0.01605073503652031
48491020204,0.012494564725750697
48491020805,0.02161362836457488
48491020803,0.022924400479239725
48491020604,0.022353911347093372
