Database,Node,Language,Time,Consent,Life_Change_1,Life_Change_2,Life_Change_3,Life_Change_4,Life_Change_5,Life_Change_6,Life_Change_7,Life_Change_8,Life_Change_9,Growth_1,Growth_2,Growth_3,Growth_4,Growth_5,Adapt_1,Adapt_2,Adapt_3,Prevent_Exp_1,Prevent_Exp_2,Prevent_Exp_3,Prevent_Exp_4,Prevent_Exp_5,Prevent_Exp_6,Prevent_Exp_7,Prevent_Exp_8,Prevent_Reason_1,Prevent_Reason_2,Prevent_Reason_3,Prevent_Reason_4,Follow_Norms,Leaving_Home_1,Leaving_Home_2,People,Rooms,Amenit_1,Amenit_2,Amenit_3,Amenit_4,Respons_1,Respons_2,Respons_3,Prevent_Selfeffic_1,Prevent_Selfeffic_2,Prevent_Selfeffic_3,Prevent_Selfeffic_4,Prevent_Selfeffic_5,Prevent_Selfeffic_6,Prevent_Selfeffic_7,Prevent_Selfeffic_8,Prevent_Outcome_1,Prevent_Outcome_2,Prevent_Outcome_3,Prevent_Outcome_4,Prevent_Outcome_5,Prevent_Outcome_6,Prevent_Outcome_7,Prevent_Outcome_8,Prevent_SocialNorm_1,Prevent_SocialNorm_2,Prevent_SocialNorm_3,Prevent_SocialNorm_4,Prevent_SocialNorm_5,Prevent_SocialNorm_6,Prevent_SocialNorm_7,Prevent_SocialNorm_8,Adherence_Factor_1,Adherence_Factor_2,Adherence_Factor_3,Adherence_Factor_4,Adherence_Factor_5,Trust_1,Trust_2,Trust_3,Trust_4,Trust_5,Trust_6,Info,Prevent_Intention_1,Prevent_Intention_2,Prevent_Intention_3,Prevent_Intention_4,Prevent_Intention_5,Prevent_Intention_6,Prevent_Intention_7,Prevent_Intention_8,Vulnerability_Self,Vulnerability_Others,Gravity_Self,Gravity_Others,Threat_1,Threat_2,Threat_3,Threat_4,Depress_1,Depress_2,Anxiety_1,Anxiety_2,Loneliness,Somatic_1,Somatic_2,Somatic_3,Somatic_4,Somatic_5,Resili_1,Resili_2,Perso_X,Perso_C,Perso_A,Perso_E,Perso_O,Perc_Comp,Cluster_1,Cluster_2,Cluster_3,Cluster_4,Cluster_5,Country,Region,Education,Income,Gender,Age,Covid_Self,Covid_Others,Stay_Home,Form_Channel,Zip_Code
ES-EN-G-3,Spain,English,5/27/2020 14:10:40,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",0.0,0.0,0.0,-1.0,-1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,4.0,0.0,1.0,2.0,2.0,3.0,3.0,3.0,0.0,3.0,3.0,0.0,1.0,3.0,3.0,-1.0,3.0,4.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,2.0,1.0,2.0,2.0,3.0,1.0,0.0,2.0,1.0,3.0,3.0,3.0,3.0,2.0,0.0,0.0,1.0,2.0,2.0,3.0,1.0,1.0,1.0,-1.0,0.0,1.0,1.0,0.0,2.0,1.0,1.0,1.0,1.0,,0.0,1.0,1.0,2.0,2.0,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,3.0,2.0,4.0,3.0,4.0,3.0,4.0,4.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,30.0,1.0,0.0,0.0,2.0,
ES-EN-G-3,Spain,English,5/27/2020 14:26:09,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,-1.0,-1.0,0.0,-1.0,-1.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,0.0,0.0,2.0,3.0,-2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,3.0,3.0,3.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,3.0,3.0,,2.0,1.0,1.0,2.0,3.0,3.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,3.0,2.0,1.0,0.0,3.0,1.0,0.0,0.0,1.0,1.0,2.0,2.0,5.0,4.0,3.0,2.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,35.0,2.0,0.0,-1.0,2.0,8028.0
ES-EN-G-3,Spain,English,5/27/2020 15:43:03,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,1.0,0.0,0.0,-1.0,-1.0,0.0,-1.0,-1.0,0.0,0.0,0.0,0.0,1.0,-1.0,-1.0,4.0,3.0,1.0,1.0,2.0,3.0,3.0,3.0,0.0,3.0,3.0,3.0,1.0,2.0,3.0,-2.0,3.0,6.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,-2.0,-2.0,2.0,0.0,0.0,2.0,2.0,,2.0,3.0,1.0,2.0,2.0,3.0,3.0,2.0,0.0,4.0,4.0,3.0,3.0,3.0,1.0,3.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,3.0,1.0,0.0,3.0,5.0,1.0,2.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,33.0,2.0,0.0,1.0,2.0,
ES-EN-G-3,Spain,English,5/27/2020 22:30:55,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,1.0,-1.0,-1.0,0.0,0.0,1.0,0.0,-1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,3.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,3.0,4.0,-2.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,3.0,3.0,3.0,2.0,1.0,2.0,2.0,3.0,3.0,1.0,1.0,2.0,1.0,1.0,-1.0,2.0,1.0,-1.0,1.0,1.0,1.0,3.0,3.0,,1.0,2.0,1.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,1.0,0.0,1.0,2.0,2.0,2.0,3.0,2.0,4.0,3.0,4.0,4.0,1.0,1.0,0.0,0.0,0.0,296.0,29601.0,3.0,2.0,2.0,35.0,1.0,1.0,2.0,2.0,
ES-EN-G-3,Spain,English,5/28/2020 7:58:23,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,-1.0,0.0,0.0,-1.0,-2.0,0.0,-1.0,0.0,1.0,1.0,1.0,3.0,3.0,1.0,-2.0,0.0,3.0,3.0,0.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,5.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,2.0,2.0,0.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,,2.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,1.0,3.0,3.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,3.0,3.0,3.0,1.0,3.0,3.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,0.0,2.0,35.0,0.0,0.0,2.0,2.0,
ES-EN-G-3,Spain,English,5/28/2020 9:55:43,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",0.0,-1.0,-1.0,0.0,-1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,2.0,0.0,1.0,0.0,1.0,2.0,2.0,1.0,2.0,2.0,,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,3.0,3.0,3.0,4.0,3.0,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,26.0,1.0,0.0,0.0,2.0,8205.0
ES-EN-G-3,Spain,English,5/28/2020 16:45:56,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,1.0,-1.0,0.0,-1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,-2.0,2.0,2.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,1.0,2.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,0.0,-2.0,2.0,0.0,0.0,0.0,3.0,3.0,,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,4.0,4.0,0.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,2.0,4.0,4.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,1.0,31.0,0.0,0.0,2.0,2.0,8013.0
ES-EN-G-3,Spain,English,5/29/2020 15:22:23,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-1.0,-1.0,1.0,0.0,-1.0,0.0,0.0,-1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,0.0,3.0,3.0,3.0,2.0,2.0,1.0,3.0,2.0,1.0,1.0,3.0,2.0,-2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,0.0,2.0,3.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,2.0,2.0,,1.0,2.0,0.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,3.0,1.0,3.0,3.0,3.0,2.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,2.0,4.0,4.0,3.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,0.0,2.0,33.0,0.0,0.0,1.0,2.0,
ES-EN-G-3,Spain,English,06/09/2020 14:52:46.,"I am over 16 years old and I accept the conditions of participation in the study (in case of minors, this consent must be from the parents or legal guardians)",-2.0,-2.0,1.0,0.0,0.0,-1.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,0.0,0.0,2.0,2.0,-2.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,0.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,0.0,1.0,-1.0,0.0,0.0,0.0,1.0,3.0,3.0,,1.0,3.0,1.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,1.0,1.0,2.0,3.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,4.0,2.0,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,30.0,1.0,0.0,1.0,2.0,8031.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:31:22,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-1.0,-2.0,1.0,-2.0,-2.0,-2.0,0.0,-1.0,-1.0,1.0,1.0,1.0,0.0,1.0,-1.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,0.0,0.0,3.0,3.0,-2.0,0.0,4.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,0.0,1.0,0.0,1.0,2.0,0.0,1.0,3.0,3.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,1.0,3.0,3.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,1.0,0.0,1.0,1.0,2.0,2.0,2.0,2.0,4.0,2.0,4.0,4.0,4.0,0.0,1.0,0.0,0.0,0.0,251.0,,3.0,1.0,2.0,42.0,0.0,0.0,1.0,2.0,8320.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:32:40,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",2.0,0.0,1.0,0.0,-1.0,0.0,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,2.0,3.0,2.0,3.0,3.0,0.0,3.0,3.0,0.0,0.0,3.0,3.0,-2.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,3.0,3.0,3.0,3.0,3.0,0.0,3.0,0.0,3.0,3.0,3.0,3.0,3.0,0.0,2.0,0.0,3.0,3.0,3.0,3.0,2.0,0.0,2.0,1.0,2.0,-2.0,-2.0,1.0,1.0,1.0,3.0,3.0,,1.0,3.0,0.0,3.0,3.0,3.0,3.0,3.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,1.0,1.0,3.0,3.0,2.0,4.0,4.0,1.0,4.0,5.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,57.0,1.0,1.0,1.0,2.0,8025.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:33:52,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-1.0,-2.0,0.0,0.0,-2.0,0.0,0.0,0.0,-1.0,2.0,1.0,1.0,0.0,2.0,-1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,0.0,3.0,6.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,2.0,2.0,3.0,2.0,3.0,3.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,1.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,5.0,4.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,62.0,0.0,0.0,0.0,2.0,8243.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:34:09,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",1.0,-2.0,1.0,0.0,-1.0,0.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,0.0,2.0,3.0,-2.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,3.0,2.0,1.0,3.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,3.0,2.0,2.0,3.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,2.0,3.0,3.0,,2.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,2.0,2.0,2.0,3.0,3.0,0.0,0.0,2.0,0.0,1.0,1.0,2.0,1.0,0.0,1.0,1.0,1.0,0.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,3.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,1.0,56.0,1.0,0.0,1.0,2.0,8025.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:34:10,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-2.0,-1.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.0,2.0,2.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,3.0,0.0,2.0,1.0,3.0,3.0,3.0,3.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,3.0,2.0,,2.0,3.0,2.0,3.0,3.0,3.0,3.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,5.0,2.0,4.0,5.0,5.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,0.0,2.0,54.0,1.0,0.0,1.0,2.0,8330.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:34:24,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-1.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,2.0,2.0,1.0,2.0,2.0,1.0,3.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,3.0,-2.0,1.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,2.0,2.0,3.0,3.0,1.0,3.0,1.0,3.0,3.0,2.0,3.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,2.0,2.0,2.0,2.0,,2.0,3.0,1.0,3.0,2.0,2.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,4.0,3.0,4.0,4.0,3.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,2.0,1.0,62.0,1.0,1.0,0.0,2.0,8202.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:34:26,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",2.0,1.0,2.0,0.0,-1.0,1.0,0.0,0.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,1.0,3.0,3.0,1.0,1.0,2.0,2.0,-2.0,1.0,3.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,3.0,,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,3.0,5.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,30.0,1.0,0.0,2.0,2.0,
ES-CA-G-4,Spain,Catalan,5/28/2020 15:34:43,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-2.0,0.0,0.0,0.0,-1.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,-1.0,2.0,3.0,2.0,3.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,1.0,1.0,3.0,4.0,-2.0,3.0,4.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,-1.0,0.0,2.0,0.0,0.0,2.0,2.0,1.0,3.0,3.0,,2.0,3.0,2.0,3.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,4.0,1.0,4.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,1.0,65.0,0.0,0.0,0.0,2.0,8028.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:35:51,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",0.0,0.0,1.0,0.0,-1.0,0.0,0.0,-1.0,0.0,2.0,2.0,2.0,0.0,2.0,0.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,4.0,0.0,3.0,4.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,,1.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,2.0,3.0,3.0,4.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,1.0,47.0,1.0,1.0,0.0,2.0,8290.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:35:51,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-2.0,0.0,0.0,0.0,-1.0,0.0,0.0,-1.0,-1.0,2.0,1.0,1.0,0.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,2.0,-2.0,2.0,6.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,3.0,3.0,,1.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,3.0,4.0,3.0,3.0,2.0,4.0,4.0,0.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,54.0,2.0,0.0,-1.0,2.0,17811.0
ES-CA-G-4,Spain,Catalan,5/28/2020 15:35:58,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-2.0,-2.0,-2.0,0.0,0.0,-1.0,-2.0,-1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,-2.0,4.0,3.0,0.0,2.0,1.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,1.0,2.0,1.0,-2.0,1.0,3.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,1.0,2.0,2.0,3.0,3.0,2.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,-2.0,1.0,1.0,0.0,3.0,3.0,,1.0,3.0,1.0,3.0,1.0,2.0,2.0,3.0,3.0,2.0,3.0,1.0,2.0,3.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,3.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,5.0,1.0,3.0,3.0,5.0,0.0,0.0,0.0,1.0,0.0,275.0,27507.0,3.0,0.0,1.0,20.0,0.0,0.0,2.0,2.0,
ES-CA-G-4,Spain,Catalan,5/28/2020 15:36:04,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",-1.0,-1.0,-1.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,2.0,0.0,3.0,6.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,1.0,3.0,3.0,3.0,2.0,2.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,3.0,3.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,2.0,3.0,2.0,5.0,3.0,3.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,2.0,18.0,1.0,0.0,1.0,2.0,
ES-CA-G-4,Spain,Catalan,5/28/2020 15:36:17,"I am over 16 and accept the conditions of participation in the study (in the case of minors, this consent must be parents or guardians)",2.0,1.0,1.0,0.0,-2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,2.0,1.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,4.0,0.0,1.0,3.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,-1.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,3.0,3.0,,0.0,2.0,1.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,1.0,5.0,3.0,1.0,3.0,5.0,1.0,1.0,0.0,0.0,0.0,275.0,27507.0,3.0,1.0,1.0,39.0,1.0,0.0,0.0,2.0,8503.0
