GEOID,04/20/2021
48141010211,0.010564825729775082
48141000207,0.011434072262870198
48141001114,0.014906594362972243
48029191505,0.034795816954423645
48439111309,0.027296920202689597
48439105901,0.038417727483473496
48439123200,0.04243860049625442
48439123000,0.036648268798181734
48439123600,0.04373898420647107
48113014302,0.039687895431784095
48113014306,0.03865711237288352
48113014307,0.039589151115893395
48491020113,0.017012876458634266
48439111539,0.0319883924953339
48439111540,0.03173299741004467
48439111541,0.03234653555896917
48439111542,0.02948990022469568
48029172004,0.01859092360745929
48029181815,0.03646109894456504
48029181813,0.03684289632022364
48029121905,0.021262442011703082
48029172003,0.020437753842513565
48439110805,0.031189274200576513
48439111543,0.032405444845574526
48439111544,0.030984251095944576
48439111550,0.03018538309659948
48439111408,0.032123627389240586
48439111551,0.03078146666012071
48439111311,0.029636883333697017
48029191503,0.03687534281381976
48029191504,0.037393783591265495
48029181820,0.03673873479358397
48121021722,0.028711355653065637
48029181814,0.03767603073750306
48029181816,0.036504279478530494
48029181819,0.03646109894456504
48339694302,0.00497205094871929
48339694202,0.005730272973927525
48339694102,0.005481249442970397
48339691601,0.011397468666850145
48085031804,0.036022698159250556
48085031805,0.03816954394402372
48121021749,0.024028852193420224
48121021751,0.025491213154250163
48121021752,0.027745976266290294
48121021520,0.030564862122505074
48121021800,0.034231069614020344
48437950200,0.02323981208869589
48437950300,0.031235019110047814
48437950400,0.02432486587260279
48355002102,0.08043204516633046
48355003304,0.06757389705675822
48355003102,0.048765330698383236
48355005415,0.05840638477121481
48355005411,0.05840638477121481
48355005413,0.05840638477121481
48355006200,0.01970952449066831
48157673002,0.013378480061001025
48157670601,0.01591770822597197
48157674501,0.01299742827806798
48157674601,0.013997690640612579
48157674603,0.01190853905821774
48439113108,0.03704159301552708
48439113111,0.03829504819232603
48167721500,0.009405739395610624
48135000300,0.08584324804677682
48135000600,0.10204849072896405
48135000700,0.10204849072896405
48135000100,0.08093619950485409
48113016401,0.0344671385396023
48113016408,0.03198167341369756
48113016410,0.0332142089338902
48113016411,0.024132872257672962
48113016502,0.033250907770584634
48113016302,0.030576852310164927
48113016509,0.029923295604756234
48453002202,0.021121576274303354
48453980000,0.020378108642553152
48453002304,0.027124898886581972
48453002308,0.02708954555125512
48453002312,0.023679568829316277
48453002314,0.023859156129498172
48453002316,0.027990382041287606
48135000400,0.10710464910313966
48249950100,0.013790049092975258
48249950300,0.028924681608368988
48249950700,0.005673858074731263
48249950200,0.018398606940941684
48249950400,0.02472890161315744
48249950500,0.027872643799440454
48249950600,0.027872643799440454
48031950100,0.009609736306552631
48033950100,0.007812833241679685
48035950500,0.019864899506709683
48465950500,0.023620827778770635
48465950601,0.029616835890693454
48465950201,0.029616835890693454
48465950400,0.029616835890693454
48031950200,0.011600626093099472
48113016510,0.02941031593422313
48113016511,0.02916627075261729
48465950602,0.029616835890693454
48465950700,0.029616835890693454
48167720800,0.010064861355709808
48167726000,0.003272228168140306
48167721900,0.006361125499902918
48167722800,0.006961481176320816
48167723400,0.005256038190869109
48167721600,0.008266577260982228
48167720600,0.008247401357366778
48167723800,0.0064258396960207576
48113016615,0.025064836305410818
48113016616,0.02356884321153777
48113018111,0.028207435597382938
48167726100,0.0014443152819621245
48167720100,0.011650578909221368
48167724900,0.0056041595644185545
48167720200,0.010670918240152174
48167722200,0.005948148444766715
48167723600,0.0028164599642653172
48167723900,3.948038659904145e-05
48167725700,0.005123921917865463
48167721800,0.006373536496796858
48167724200,0.005018489004807752
48453002403,0.024534856572445883
48453002409,0.023948369232438087
48453002410,0.02447415127702193
48453002411,0.02453184173741228
48453002412,0.02361401510326924
48453002413,0.023621279595126575
48453002419,0.024624795269918988
48323950201,0.007896374810804107
48323950500,0.02834501186494813
48323950400,0.03487531019656519
48323950602,0.03487531019656519
48323950300,0.03487531019656519
48323950601,0.03487531019656519
48095950300,0.4731323187658179
48409010602,0.042688431812638795
48409010604,0.04777991423372716
48409010800,0.030233722193734575
48143950700,0.022871146424087607
48143950300,0.03757778629308879
48143950500,0.029722946846864558
48143950600,0.03194505432516709
48143950400,0.03821124337082993
48143950100,0.011627875282067353
48453002422,0.024994748251361824
48453002423,0.022225688192526537
48453002424,0.02190544573384671
48453001742,0.011000410634366601
48453001760,0.012571572236140322
48453001826,0.026180533086434726
48453002310,0.018447844000596177
48491020302,0.017737000480807414
48491020301,0.01264890764861841
48491020310,0.020740121985291966
48491020900,0.007630745763280815
48491021300,0.009524286395549827
48491021502,0.023681434796523883
48491021000,0.010722162520700265
48491021401,0.01824397560124524
48061011902,0.044491851411031104
48061012301,0.006571024692639919
48061010100,0.00787118252172264
48061012700,0.007689805517964464
48061013203,0.02377263866101869
48061012508,0.024152052226579828
48061011903,0.03515899200987993
48061014002,0.026244104843200982
48061011400,0.03393109971574732
48061012401,0.02736136598226732
48061011600,0.03939164021704972
48201340500,0.012719670023946339
48201340600,0.013170729949486246
48201340800,0.012662380170415138
48201341000,0.01339173610927034
48201412100,0.025580859038998226
48201433300,0.020390133011615495
48201433100,0.020613972300736
48201433600,0.020823759869361337
48201433400,0.020345728876403173
48201440100,0.019555705400533377
48201450100,0.018123970229012194
48201450200,0.017689086900277103
48201450300,0.01729990215825982
48201450400,0.015353574304748081
48439104602,0.039182037383046334
48201450500,0.014788638423863729
48201341100,0.013316517393505952
48201450600,0.014840789636003625
48201450700,0.01710760642796743
48201450900,0.01931115622284749
48201451100,0.017331603346100503
48201451200,0.016480370051109066
48201451300,0.016602729845800548
48201421500,0.023488261498780586
48201421600,0.023151093963589862
48201421700,0.022416259431100965
48201341800,0.009071433003634674
48201451700,0.01623256830812221
48201451800,0.015282128504869276
48439104604,0.03992890139174193
48289950100,0.012448664999492355
48289950300,0.010238137656071629
48289950200,0.008936651300742731
48201421800,0.02217706326887441
48201421900,0.022090609217904636
48201422100,0.021587405497219606
48201422200,0.018890343081719288
48201422500,0.019648234212114892
48201422600,0.019749600721059257
48201342100,0.0127416779441657
48201342200,0.013149015355102314
48201342300,0.011551856898622941
48201342400,0.013725745214711173
48439104100,0.04238074351098916
48439104201,0.041724823339443204
48439104202,0.03690954318905395
48439104300,0.041649462032009935
48439104400,0.04257573069904483
48439104504,0.038570899371917565
48439104505,0.04049796641427825
48201342500,0.012418151053309498
48201342700,0.011640936251357425
48201342800,0.011518315938488236
48201422800,0.020186259866701757
48201422900,0.02066616350676676
48201423000,0.019351304106669166
48439104601,0.039242940761507916
48201451500,0.01663540860011819
48201423100,0.018571078799576406
48201343000,0.011359830425124475
48201343200,0.009524180714960404
48201452000,0.017521606726009036
48201452100,0.019821294360077527
48201452400,0.019712491692655387
48201452500,0.01762878713708174
48201452700,0.01597057593834873
48201423600,0.018966423894903658
48113011401,0.030814392953404077
48061013902,0.026244104843200982
48061014100,0.016584848455586224
48061010201,0.025091606148015467
48201412200,0.02516139992239715
48201412300,0.025699388869051557
48029161600,0.028447864840275425
48029980003,0.027872540507657785
48029170101,0.04016212141577562
48201412400,0.025490948215392602
48029170200,0.034992983169422315
48029170300,0.03485189560411137
48029170401,0.041012482752624216
48201332600,0.02049435377698791
48201412700,0.022929449719479886
48201412800,0.02254600862069289
48201412900,0.02221421819814952
48201413100,0.024841901738070722
48273020100,0.010673833780752102
48273020500,0.034983092339691255
48273020400,0.034557164226897884
48273020200,0.036978330305955015
48337950300,0.11000727204540048
48337950200,0.07192987016776822
48337950500,0.062439771505464696
48337950100,0.03338138177577883
48201430200,0.020502842058480023
48201430300,0.019995993385320605
48201430400,0.020031505489016263
48201430500,0.017757135175283552
48201413300,0.02441443064624352
48201420200,0.021762252634615106
48201430600,0.0187567211451631
48201430700,0.018252053872193603
48201430800,0.018073411285887415
48201430900,0.018293493979316133
48029170402,0.03917336199932292
48201431000,0.020922317293418032
48029170500,0.0405796938420726
48029171912,0.02600485785079803
48201332700,0.021010484062374702
48201332800,0.021082241300913924
48201333000,0.019635742983019202
48029172002,0.018318625284673054
48029180201,0.038901467038538105
48029180300,0.03820309553085002
48029180400,0.03790867241895397
48029180501,0.03778392384452596
48439111516,0.03388044413772528
48029180504,0.03616429812440228
48029180602,0.04243101925481408
48029180701,0.04281171620938337
48029180702,0.039958956071942865
48439104603,0.03891439899488804
48029180503,0.037604742281579014
48029180800,0.042912209914900114
48029180901,0.038207938785786745
48439113916,0.03454036867975259
48439111505,0.03372600381217824
48493000104,0.007200475436994567
48493000404,0.008023158757147458
48493000103,0.010655521226683364
48029180902,0.038459054693856916
48029181001,0.041127647095518305
48029181003,0.04280033324173263
48029181004,0.04294483015212595
48029181005,0.042064731242496024
48029181100,0.040468465239159764
48029181200,0.0345652071417567
48029181301,0.03711421393819915
48029181302,0.038046218689997566
48029181402,0.03987653437622065
48029181504,0.039380978456408526
48029181505,0.03925769197275966
48029181506,0.03925769197275966
48029181601,0.03760452163811895
48029181703,0.031227662905987868
48029181704,0.03458640339860398
48029181705,0.035185797741546974
48029181711,0.03323956359673142
48029181712,0.027353082342552626
48029181713,0.03369974975097504
48029181715,0.025673058938659787
48029181716,0.025736370313351933
48157673101,0.010414970036163316
48157673102,0.01200200651401545
48029181718,0.026824457785598152
48029181809,0.035300281281366336
48439104605,0.038058071894573914
48439104802,0.03737833000865229
48439105001,0.03691725258859875
48439111013,0.025766369650483373
48029121604,0.019440330760150018
48029121802,0.021861367784509384
48113008400,0.03516062807573277
48113008500,0.03242006853267649
48439105006,0.03956500728852526
48439105201,0.035465232638759725
48439105204,0.034993732594117484
48439105205,0.03530424665605126
48113008604,0.03532424396239682
48113008701,0.03322268149381671
48113008704,0.03095031753733111
48113008801,0.03491574301238004
48113009802,0.03931033790892403
48439105403,0.037852938673757525
48439105404,0.036389947793886664
48439105405,0.03680963459762546
48185180302,0.003844113615620523
48185180101,0.010340476313203329
48185180200,0.005332789377575735
48185180102,0.004420638184708618
48439105406,0.036991766141043686
48439105502,0.03665814628622893
48113009104,0.030961386988427604
48321730700,0.007218436187111383
48321730400,0.005363550868351767
48321730100,0.002557328341752217
48321730501,0.0014831878420952737
48321730600,0.0011757148845344609
48439111506,0.03588397200764063
48439111513,0.032410350431139545
48439111514,0.034419363972958306
48453001746,0.020663202302756957
48453001765,0.01671551394462177
48453001737,0.020790905924977853
48453001766,0.00853952049933256
48453002003,0.026394280696692394
48453001819,0.028865756895121542
48453001714,0.01729035084813851
48453001748,0.019783787561402373
48453001901,0.02548567656925365
48453002402,0.024995947241616304
48393950100,0.014482059367297653
48453000101,0.03084380863183112
48453002313,0.02602376736592612
48453000700,0.03075693119646603
48453001849,0.028055812219085086
48453002421,0.020090299882121052
48453001604,0.026586447530812893
48453001910,0.025529006627902685
48453002407,0.01995704207455301
48453002315,0.027935127217635074
48453001308,0.027172678579368652
48453001911,0.027145991176795004
48453001761,0.017408215085029537
48453001755,0.02340966739511762
48439105503,0.030877414402707252
48439105505,0.03626851951937356
48439105508,0.030402187521974825
48439105510,0.029807499954133742
48439105511,0.031142606318321185
48029191816,0.0278097150482937
48453001733,0.015034737072621667
48453001738,0.021746532727354616
48453001741,0.011933202918039714
48409010700,0.029902149458042995
48409010603,0.046439169655409486
48409010601,0.04566378347619424
48409011000,0.02577419383152342
48409010900,0.019876942074561414
48409011300,0.02375553958231942
48409011200,0.024974157503862674
48029121120,0.023927180708593766
48439105512,0.031769730387602786
48029191303,0.02976959072849669
48439105600,0.03737361499912395
48439105701,0.03702001472671036
48439105703,0.0363214678371892
48439105704,0.030249429191238693
48439105800,0.038436889543536974
48057000400,0.054876305658716776
48057000300,0.02078140029325483
48057000200,0.05536263694710332
48057000100,0.05536263694710332
48331950700,0.008267918553221478
48331950100,0.007057796495507999
48331950300,0.003869989266672108
48331950500,0.006871633049035418
48331950800,0.005272011949428691
48491020327,0.019012596715332154
48491020323,0.017815118570616358
48491020316,0.02093401657800923
48491020410,0.025311282881321312
48375011700,0.08769679057191351
48375011900,0.07119548396934867
48485013401,0.20160888365799207
48485980000,0.14289934198554924
48375012000,0.07119548396934867
48375012200,0.07107150607012037
48375012600,0.0695208074939396
48085031003,0.03227572647362856
48085030203,0.017948225823652617
48085030302,0.023090397249656593
48085030603,0.027426569604602408
48375012800,0.07107150607012037
48375013000,0.07107150607012037
48375013200,0.08729886403809296
48085030529,0.027519448520246313
48085031312,0.02976359861645109
48085032010,0.031624487772243026
48085031202,0.02646273870203642
48085030201,0.01827518888388886
48085031201,0.026670904811247648
48085031713,0.03901448564089515
48085031004,0.03189829938452719
48085030305,0.018804338954506245
48085030303,0.025444701020450534
48085030304,0.026463740038530567
48441980000,0.1991259968318549
48061010500,0.04179103532425031
48375015400,0.07107150607012037
48375014401,0.04224570976496724
48375980000,0.0406096019375799
48055960400,0.010993303258440133
48055960500,0.012521792997859847
48055960300,0.0100605384204441
48055960700,0.01516137353448841
48055960600,0.004812910958097969
48055960200,0.009832577039407174
48085030801,0.029403234596846392
48085030702,0.02716636340015841
48085030701,0.025900089974152638
48085030605,0.027443984413937996
48085030531,0.026969365792886592
48201210500,0.02230508411925421
48265960600,0.1309731313294516
48201221400,0.018975338783379377
48201221500,0.01824642180462735
48085030525,0.026730037652101926
48085030526,0.026591264608705062
48085030516,0.028370299881308573
48085030523,0.026899191719296604
48085030511,0.030089384375906508
48201210600,0.02008050164063086
48201210700,0.019567724985627373
48085031411,0.02317412860221769
48363000300,0.0073210259059899654
48363000400,0.01944743926668993
48363000200,0.022177090796081246
48201221600,0.015533993763651006
48363000100,0.019331764569197094
48363000500,0.022663209175315276
48201313000,0.025222274037050473
48201543100,0.006116025037461937
48201420400,0.02153231124706131
48201511100,0.019847550187674864
48201540200,0.017611095815831382
48201231100,0.014666932836273771
48201231300,0.01434680863177709
48201231500,0.015846619234523195
48201231600,0.015861953590357917
48201231700,0.016450845898693632
48201251700,0.009465651182618193
48201340900,0.013292820106824666
48201252900,0.009561891859410957
48201230300,0.018451740597473065
48201542200,0.009516163026037715
48201423500,0.019747106342059423
48201420100,0.024725561001857316
48201521500,0.016874301401126675
48201241400,0.011701289331071233
48201343100,0.010316270124724709
48201310400,0.022177627104731416
48201320100,0.01909833024946239
48201210800,0.022171443631974985
48201210900,0.01924510635923886
48265960800,0.011516234752037065
48265960100,0.012166269141458796
48265960200,0.12835002416296443
48265960700,0.009849730791296543
48085030510,0.02977330766206269
48085030508,0.03088934256434572
48085030507,0.030911038474308632
48085030509,0.030222653418349097
48085031711,0.03906268268724056
48085031657,0.03594721989586774
48085031660,0.03245700874748639
48201231800,0.015768949398792906
48201231900,0.014408704155321283
48251130500,0.012934156513336428
48251130100,0.012529585956133165
48251130900,0.015552162644869458
48251130207,0.024996642915530012
48251130700,0.016556529876147644
48201232000,0.013942872903644973
48201232100,0.016263329209439258
48201232200,0.013427813549123443
48201230400,0.019059147568734676
48201511400,0.022646631451850984
48201250900,0.008343611512712382
48363000700,0.02132085265899952
48363000800,0.023412151248178133
48363000900,0.033147628494913366
48251130204,0.025002805612598808
48251130405,0.021310915150070445
48251130408,0.020788387629605092
48251130406,0.020535917509126866
48251130302,0.016581267894578956
48251130410,0.01963239799216743
48201341600,0.008577231383714128
48201340700,0.013467169759007205
48201310800,0.021705183173609637
48201321300,0.014547209796623054
48201233300,0.014113901264832944
48201232500,0.01391410870772214
48201232800,0.014086664264469109
48085030601,0.029176980292267386
48201454400,0.013262104435765448
48351950100,0.0201166407403005
48351950300,0.006356696600134798
48351950400,0.00546300143795919
48351950200,0.01436252766830309
48201240400,0.013287687546023377
48201532200,0.0158858711787269
48085032008,0.0310005761023605
48085031629,0.033715838125305944
48201555200,0.011292098292337328
48201431600,0.02023477526708814
48201430100,0.0200350865823542
48201340400,0.011198286407055693
48201310900,0.021529373955627793
48085031658,0.03466666623564992
48201252500,0.011850894907091012
48201452300,0.02039375513426305
48201412500,0.025264280451182487
48085031656,0.03634309525215416
48085030505,0.03431442320250529
48085031661,0.031782150713425904
48085031408,0.025139007893294107
48201531000,0.02009190861199099
48201552200,0.012243228574320695
48201341700,0.008708008660775798
48201333500,0.017506592069063603
48201321800,0.01685761228613248
48201311200,0.0214212694927902
48201211000,0.02200097146133339
48201211100,0.022436440961066378
48201211200,0.019469752716145823
48201211300,0.022474386810577552
48201211400,0.022489306552704088
48201221700,0.015511047428420039
48201232600,0.01748277864464555
48201453200,0.017441020755735785
48201413000,0.022310858285227633
48201420800,0.02217743754009248
48201251800,0.008967737242655998
48201252600,0.01075848041424889
48201540700,0.013103287566338662
48491020403,0.021678658668230176
48491020404,0.021004502672237833
48443950100,0.0
48417950300,0.05447460633965744
48201232900,0.013496937663310673
48201542900,0.009374213730080887
48201510700,0.022953472939688895
48201252800,0.010186834896072496
48201553900,0.011430014957642636
48201411600,0.02319677321488636
48201332900,0.02149141989437243
48201253200,0.009263393747440134
48201221800,0.01536716629131111
48055960101,0.012946575409427851
48055960102,0.007274771321911152
48085030514,0.030623375996451624
48085031317,0.024490384769061235
48085031410,0.027689228111099612
48085031508,0.03128008078425314
48085031405,0.03042977098217804
48201221900,0.01579147934612641
48201222000,0.017890604955459067
48201520400,0.01948269044707388
48201350700,0.01241938408300543
48201341400,0.009866470198826267
48201310600,0.021931984504584483
48201254700,0.0080290373325522
48201322600,0.013717570626000104
48201310700,0.02175596057945553
48201231200,0.012175234657457533
48201222100,0.016272121529227662
48201222200,0.01602913918789024
48201222300,0.01586617393952481
48201211900,0.018572544690970638
48491020405,0.022423790062453274
48201422000,0.022186867282917685
48491020406,0.024155200639338167
48491020503,0.02480070797772166
48491020504,0.025194569680658887
48491020602,0.021894499075000608
48201211500,0.01809589039548164
48201211600,0.019258474826171046
48201211700,0.0186038558306512
48085032013,0.03446071824730698
48085031654,0.034458457494510694
48085031655,0.03491751703823543
48085031807,0.036679807194302985
48085031664,0.0321415858314248
48201531200,0.01934402769086503
48201342900,0.01137955853765162
48201312300,0.02333806475956479
48377950100,0.0
48377950200,0.0
48085031663,0.03138776190775936
48201253100,0.008867005110853117
48201553200,0.013869830940049892
48201332000,0.02062286958448476
48201350100,0.01347347723815589
48201412600,0.023872033455098807
48201452600,0.016126935491405127
48201520300,0.019936532400580954
48451001400,0.6748481184371677
48451001301,0.6280453145735471
48451000300,0.5765773616944493
48439100101,0.03973271656899483
48505950301,0.004198771409726408
48201231400,0.015326016877454461
48201421300,0.020657569569334414
48201252700,0.009520813765292228
48201532700,0.01576775384731335
48201530200,0.01978128265964983
48201530500,0.01947229391481891
48201555600,0.009515706615980495
48201100000,0.02311541852224172
48085031100,0.027131379994182435
48085030900,0.027370127466304142
48085031505,0.031569495311045796
48439113705,0.035158708990031
48439106509,0.03318269915845598
48061010601,0.03731195546202976
48201210100,0.02320496559552694
48439110906,0.025084627215801503
48439113403,0.037934109946446276
48451001702,0.372914897620062
48451000700,0.580139278550437
48451001600,0.4606928061285491
48451000400,0.5852410163035747
48451001102,0.5852410163035747
48451001000,0.6280453145735471
48451001704,0.27503275612364014
48451001101,0.5699019728363202
48201220100,0.019407299103971265
48201220200,0.019510380569764455
48451001200,0.5699019728363202
48085031712,0.03930172664421534
48201222600,0.015694395522978556
48201222700,0.014607648628479413
48201222800,0.015626331670031933
48201222900,0.015008914337266952
48201223100,0.014585871930151297
48455950400,0.00365385160681469
48455950500,0.004266957850851477
48455950200,0.014028655078112063
48455950300,0.013803905695087021
48403950200,0.06699240781981225
48403950100,0.05128040633148427
48147950401,0.05824985429089979
48147950402,0.058000523426094804
48147950800,0.032163311572529746
48085031714,0.0378528354373434
48085031716,0.03734046744634801
48085031715,0.036320259577505405
48085031720,0.03832347164644403
48085031719,0.03805241524989357
48085031806,0.0378522530868329
48201220300,0.01934481532034159
48201220400,0.01923190876602517
48201220500,0.019565879424407875
48201220600,0.019260882764258476
48439114204,0.02544784332025188
48439102700,0.042119536519522445
48439113811,0.03562713054450489
48265960500,0.1333032368189452
48201230100,0.01953196609713511
48201230200,0.01812887359909226
48201230500,0.019319480494751157
48201230600,0.01755971040457285
48201230700,0.01693860060215338
48201230800,0.015381310376248167
48209010500,0.01719205576978919
48209010901,0.01206320684218345
48209010200,0.015584050830885654
48209010902,0.012976720890679765
48209010600,0.004889768060254863
48209010400,0.015175932499389404
48227950100,0.03131370165647312
48227950600,0.052694211003653416
48167723700,0.006716420821022702
48227950300,0.05599856433387496
48227950700,0.06433188322306001
48227950500,0.06433188322306001
48227950200,0.02304461295242828
48227950900,0.051116288880579536
48227950400,0.06433188322306001
48005000101,0.09934090342895861
48005001001,0.06349997212254588
48201210400,0.022484722936970528
48201220700,0.019143678253171346
48201220800,0.019343252591361538
48005001002,0.061853694439438923
48005000302,0.10737229697312195
48201220900,0.01941198916866183
48201221000,0.01868022152829142
48201221100,0.016407321062732072
48201221200,0.016057941008563927
48201221300,0.018537029700600824
48201230900,0.017675443349214028
48201231000,0.014915673426958605
48201251600,0.005666172754932128
48201332300,0.020698636371336426
48085030528,0.027276845077509517
48201254200,0.00871335657482421
48201252400,0.011948935866300225
48085030527,0.026465886589352644
48085030301,0.02171399422850127
48085030404,0.02913241272307895
48113001704,0.04685770087321444
48113013626,0.04332812904096472
48005000901,0.14633201065006887
48113010803,0.03376066568383878
48201313400,0.021702179838430154
48201313500,0.021420514134041085
48201313600,0.0247152416186519
48201313700,0.02453027332842464
48201250100,0.014280428503364173
48201250200,0.01367186550830699
48201250500,0.011320427282836082
48201250600,0.012547901950592862
48113010902,0.03311722516364864
48167724000,0.004823420809595658
48167724300,0.005354466146663886
48167724400,0.005360344130049424
48167724500,0.00545441890501532
48167724600,0.0057910048049316125
48167724700,0.005608076710668879
48167724800,0.005451751804382767
48167725000,0.005608076710668879
48167725100,0.005706205244938058
48439121704,0.03786205734818964
48439113002,0.037206036177888716
48113011002,0.03324169629431277
48201253700,0.008367131634236016
48201313800,0.024462334687544263
48201313900,0.02447018345082658
48167725200,0.006025215315518266
48167990000,0.004285689091898534
48167723502,0.005082651986525369
48167723501,0.006730310367907708
48439106400,0.03639494717067166
48439106004,0.032145536139445534
48439103602,0.040063261638690666
48201314300,0.024425224069115882
48201320200,0.017742677792655422
48113011101,0.03227058882544029
48113011103,0.0331147750187594
48113011104,0.03200599742821583
48201253800,0.007947032061049662
48201253900,0.008776687788007349
48201254000,0.007651544186377459
48201254100,0.00882612086055971
48241950400,0.03189128006480077
48241950800,0.007585173336183248
48241950300,0.035561361824456975
48241950600,0.015186851645861133
48241950500,0.014865924431842604
48241950700,0.006952986677158605
48241950100,0.02224942637596393
48241950200,0.035561361824456975
48243950100,0.0
48367140407,0.022796499698608384
48367140405,0.020257870933389772
48367140601,0.01858525995006155
48367140200,0.026313653199534267
48367140602,0.006329390601558934
48367140300,0.026414721722240263
48367140403,0.020979299678307084
48201254300,0.008723453131234207
48201254400,0.009450022529614679
48201254500,0.00889749448106181
48201254600,0.009214180717771048
48201310100,0.023091617523058782
48201310200,0.022931666003240717
48201310300,0.02284255584325133
48113010101,0.04218386847162347
48113010102,0.04203122912071017
48201310500,0.021929820936505848
48287000100,0.004057876584847943
48287000300,0.008602577753323853
48287000400,0.008832213981774556
48287000200,0.0051997784118997335
48113010500,0.0404402510095811
48113010601,0.03771335212538427
48113010602,0.03925912995181177
48113020100,0.04001767386438862
48113020200,0.030254826180656433
48113014128,0.03614340352366015
48201250800,0.009693227445970475
48201251000,0.009993668107370665
48201251100,0.012224049488063946
48201251200,0.011325202441954197
48113016522,0.02483543093528814
48113018136,0.02534777777842256
48113017606,0.02743593793503217
48113000606,0.04791825966286609
48293970800,0.013962096584096861
48293970600,0.021639257648333868
48293970200,0.035299663333998615
48293970400,0.03550532970307971
48293970700,0.025758079042582198
48293970100,0.016663945089941314
48293970300,0.035299663333998615
48293970500,0.035299663333998615
48201251300,0.010246385806946496
48091310100,0.016036601530371498
48127950400,0.006518737150676559
48227950802,0.051116288880579536
48121020204,0.01371668928233296
48121020205,0.01683459192879443
48121020115,0.02348038931101981
48121021405,0.02086678340429732
48121021515,0.022623446786698562
48121021527,0.02746401012804795
48121020114,0.02404268335256529
48121020506,0.020277501391641313
48121020504,0.019165604516921557
48121020308,0.023982887078977264
48121021304,0.023852881365447474
48121021718,0.02265382657888932
48121021513,0.02557824997573741
48121021619,0.0354609351148554
48121021720,0.027360443849794493
48121021623,0.03610901473044445
48121021625,0.03386587158931449
48121021622,0.034883539366757504
48135000800,0.0962922733612087
48113017304,0.022384680540626967
48113018104,0.02305429537339234
48113016803,0.02361144765254199
48113007812,0.042056180481219466
48113009803,0.038580756480304554
48113013717,0.03726950680999507
48113006100,0.03336507080399185
48113017604,0.028622388458385512
48113003101,0.04591049342843054
48121021636,0.0384800039397753
48113003400,0.042121863881992946
48085030519,0.02808130294765892
48163950100,0.0015848280936356556
48163950300,0.0008004955288457198
48163950200,0.004044607052622861
48233950500,0.01463526085847597
48233951000,0.01915131045051756
48233950200,0.010891309107403938
48233950700,0.027022298498804654
48113007809,0.03971647734941607
48197950100,0.41664978058478325
48403950300,0.03901604073371278
48113019033,0.03546773491430587
48113013618,0.0378915236206831
48113009900,0.04095441677815526
48113009804,0.03797230877963126
48113016516,0.03210911599881502
48113009201,0.02916591392871968
48113018132,0.02683788107899332
48113009103,0.031494912270953336
48113019206,0.03634490909402274
48113010000,0.04464597284742371
48113001504,0.04206719780612331
48113014308,0.039845794585763844
48171950400,0.13518668043594234
48171950300,0.06635737770724454
48171950500,0.03228662681028304
48171950200,0.161819749412194
48171950100,0.014936936729160594
48345950100,0.0
48347951100,0.046144663831093606
48347950301,0.09199075503065682
48233950600,0.01991195945788901
48347950302,0.07610246399429696
48347950600,0.12926422632773238
48347950800,0.13359514255221477
48347950900,0.12490988343682834
48347950100,0.08199805719731318
48347950700,0.13212658431158322
48347951000,0.1323704531001572
48347950200,0.06099528540025084
48347950400,0.08698962180638968
48283950300,0.0003142966888704365
48343950300,0.08620083650354445
48343950200,0.0726464459927227
48343950100,0.17011391262407077
48113006700,0.03723423252272948
48113006800,0.03954919550685058
48113006900,0.041206961217549395
48233950800,0.026436640275782197
48233950900,0.026436640275782197
48057000500,0.014656312293029501
48057990000,0.014656312293029501
48221160301,0.013552429352383884
48221160204,0.013008815617815833
48113009701,0.039437204946875574
48113013712,0.03982072632453624
48113014603,0.03857913187700465
48113016618,0.027408458029842146
48113016619,0.028641028476529065
48113016703,0.0288268731366836
48113017702,0.027719764414215597
48113018130,0.030982269093522908
48113019032,0.034116377482865154
48113000100,0.0364351752845441
48113000201,0.041908154956847854
48113000202,0.04247408830788608
48113000300,0.04454359339806815
48113000401,0.04348450057313882
48113000404,0.043151287102942686
48113000500,0.04641930400176164
48113000601,0.04456862670134485
48113000603,0.04548893535456958
48113000701,0.0467939063725551
48113000702,0.04610894025784912
48113000800,0.044468522065494745
48113000900,0.04430557907959004
48113000405,0.04536643792732023
48113001001,0.044171739089268205
48113001002,0.04371016819858264
48355002706,0.06424727146292646
48029121906,0.02407720473865152
48113001102,0.04275945627020597
48113001204,0.03909111349116605
48113001301,0.03998663732328453
48201554902,0.011395647670290308
48201555301,0.010412417125937492
48201251502,0.009264607341329069
48201252302,0.011638430522188898
48201321402,0.014863247019556547
48201350802,0.012462424025308918
48201343302,0.009947849573775074
48201410402,0.025877521280099954
48201432001,0.023416516673686796
48201421401,0.023862010738315117
48201431302,0.020422754692019953
48201433001,0.0210070903343356
48201452202,0.02046420842280059
48113001302,0.04178459191885284
48113001400,0.04098732055979398
48113001101,0.043244474682115404
48113001502,0.0420131071545276
48113001503,0.04209399987295228
48113001600,0.04597247685965209
48113001701,0.04855069268333671
48201452802,0.01695227271659276
48201542302,0.010770958083780115
48201520602,0.01939655014537419
48439110901,0.031238694311908587
48439110903,0.03593581314362884
48491020108,0.016937563748808473
48491020106,0.013853154309054337
48491020112,0.011849480090508922
48491020204,0.009482180872210217
48491020805,0.0158785873715207
48491020803,0.016961003908344527
