GEOID,12/08/2021
48113014203,0.011386944078933517
48113014204,0.011524091833430384
48141010346,0.00037866735337845287
48141000208,0.00038458369466828657
48141010216,0.0004736394021397573
48141003402,0.0007240890393010687
48141010222,0.000336069911588978
48141010220,0.0002741634633586037
48141010211,0.0004109490921916952
48141000207,0.00044476092049847615
48141001114,0.0005798345924314361
48029191505,0.0236180220618062
48439111309,0.00824499973158828
48439105901,0.011933002957269252
48439123200,0.013173715634821316
48439123000,0.01144817219645479
48439123600,0.013605508576018551
48113014302,0.011460504129650004
48113014306,0.01115386278258376
48113014307,0.011410806698008744
48491020113,0.01231739928349649
48439111539,0.009532574579686462
48439111540,0.009590453019503575
48439111541,0.009776329195001132
48439111542,0.008863289141882032
48029172004,0.012589650202553409
48029181815,0.024043671652894498
48029181813,0.02434783238133795
48029121905,0.014605073322316286
48029172003,0.013837199534647432
48439110805,0.009698313318112238
48439111543,0.009804399174393946
48439111544,0.009354016364797447
48439111550,0.009097859793670808
48439111408,0.009842215492915298
48439111551,0.00933272486927994
48439111311,0.0088877198910951
48029191503,0.024370138356596866
48029191504,0.024772415715056256
48029181820,0.024276529654397153
48121021722,0.008350881255782294
48029181814,0.024958418512787652
48029181816,0.02407190508905629
48029181819,0.024043671652894498
48339694302,0.007594817550189538
48339694202,0.008797000877824212
48339694102,0.008362068590010518
48339691601,0.01732565789174121
48085031804,0.010206061005333463
48085031805,0.01078128057677298
48121021749,0.007070940530909332
48121021751,0.007460591185462211
48121021752,0.008124988416639783
48121021520,0.008791970281486683
48121021800,0.009802760007666058
48437950200,0.001992110043599526
48437950300,0.002732964327826706
48437950400,0.0019135633546618436
48355002102,0.049300448548608676
48355003304,0.041335655605164494
48355003102,0.03000724591631083
48355005415,0.03583633849812671
48355005411,0.03583633849812671
48355005413,0.03583633849812671
48355006200,0.012201822095362667
48157673002,0.020135626255312133
48157670601,0.024646076083660366
48157674501,0.019817061753969543
48157674601,0.021208982287177783
48157674603,0.018052498247902712
48439113108,0.011173406164957246
48439113111,0.011420768005081608
48167721500,0.015843288080467505
48135000300,0.011077395476595408
48135000600,0.013275878357272772
48135000700,0.013275878357272772
48135000100,0.010464690415273
48113016401,0.010168434091930526
48113016408,0.009379834212250393
48113016410,0.009849329901807
48113016411,0.007191645591504469
48113016502,0.009623362759098194
48113016302,0.008956329382480538
48113016509,0.008643806191739791
48453002202,0.017619727676429994
48453980000,0.017886277338656574
48453002304,0.023790115262683487
48453002308,0.023773721400948158
48453002312,0.02078008918293696
48453002314,0.020924852853037232
48453002316,0.024552827867630682
48135000400,0.014243591081079296
48249950100,0.007670308153997709
48249950300,0.015466588692394413
48249950700,0.002818028675178599
48249950200,0.009893307866855496
48249950400,0.013298888169477337
48249950500,0.014815188620742652
48249950600,0.014815188620742652
48031950100,0.006231874508804027
48033950100,0.00129216959910936
48035950500,0.006378768397324888
48465950500,0.006091234295693834
48465950601,0.0076374582718674415
48465950201,0.0076374582718674415
48465950400,0.0076374582718674415
48031950200,0.007710881359903081
48113016510,0.008601938439518205
48113016511,0.00848044059952896
48465950602,0.0076374582718674415
48465950700,0.0076374582718674415
48167720800,0.016831396710457087
48167726000,0.007537925943738536
48167721900,0.011659819619411387
48167722800,0.01317122164945131
48167723400,0.009161867353647412
48167721600,0.014110445409335523
48167720600,0.014121568069472432
48167723800,0.013246034035962154
48113016615,0.007261087738054593
48113016616,0.006824543052530463
48113018111,0.007910728296787288
48167726100,0.004161868130012391
48167720100,0.018741841547217166
48167724900,0.014329218402851337
48167720200,0.017270655383457123
48167722200,0.0116324280863552
48167723600,0.005259642222649276
48167723900,0.00015718448443219238
48167725700,0.01252554410731165
48167721800,0.011680278859066105
48167724200,0.013449060808830892
48453002403,0.021540699437325124
48453002409,0.0210193297058477
48453002410,0.02149496562770481
48453002411,0.02153196162075927
48453002412,0.020745423742009272
48453002413,0.020752154553105695
48453002419,0.021628232860877127
48323950201,0.006071215019412506
48323950500,0.012442464812850228
48323950400,0.01497277100772048
48323950602,0.01497277100772048
48323950300,0.01497277100772048
48323950601,0.01497277100772048
48095950300,0.2459158241736646
48409010602,0.026176291928117275
48409010604,0.02933341431799949
48409010800,0.018504602004204056
48143950700,0.0035975896231407243
48143950300,0.003782169199079706
48143950500,0.004938829866385423
48143950600,0.005134614955439037
48143950400,0.005056958155466461
48143950100,0.0019391076825691596
48453002422,0.021966278071660704
48453002423,0.019402910763428788
48453002424,0.01913013922062609
48453001742,0.009470221207020684
48453001760,0.010796236352405883
48453001826,0.021324321096795294
48453002310,0.016206601297100172
48491020302,0.013945309586534314
48491020301,0.009461423186676036
48491020310,0.016388764610577537
48491020900,0.005962699380637544
48491021300,0.005969528590097708
48491021502,0.01864876128038429
48491021000,0.00837417701872673
48491021401,0.01363615918930776
48061011902,0.025122997386495753
48061012301,0.005186618848730744
48061010100,0.006243377887977564
48061012700,0.006375172793917732
48061013203,0.017725413091662198
48061012508,0.017043514310551566
48061011903,0.020223081237400367
48061014002,0.020045313628203214
48061011400,0.02286752570100164
48061012401,0.019618149176926825
48061011600,0.02620144392523201
48201340500,0.02056073433327069
48201340600,0.021237898009242365
48201340800,0.02027211223339192
48201341000,0.021592722338014438
48201412100,0.03934489147029365
48201433300,0.030879429719441798
48201433100,0.03120467534187172
48201433600,0.03201967198265033
48201433400,0.030812012143277785
48201440100,0.03017076391924764
48201450100,0.027480281959838232
48201450200,0.026834381081775757
48201450300,0.026120158974269947
48201450400,0.023170036258985664
48439104602,0.012109625722952766
48201450500,0.022315419389001733
48201341100,0.021454152078555028
48201450600,0.02239394035799407
48201450700,0.02594192909863881
48201450900,0.029248401679452352
48201451100,0.026254440389756203
48201451200,0.024985066298631058
48201451300,0.025157754468358808
48201421500,0.036062007710333105
48201421600,0.03553857177180119
48201421700,0.03442605251639248
48201341800,0.014978125074367708
48201451700,0.024448679542100775
48201451800,0.022956384153391136
48439104604,0.012350401057665496
48289950100,0.006286608599012707
48289950300,0.0058618954448905036
48289950200,0.009246488946836379
48201421800,0.03408177579828423
48201421900,0.03399331353480456
48201422100,0.03323817138379104
48201422200,0.029180744632389094
48201422500,0.03030405776572561
48201422600,0.03041778832214047
48201342100,0.020289508495452458
48201342200,0.020903671218371632
48201342300,0.018465580431559776
48201342400,0.02179281794333854
48439104100,0.013193284018451136
48439104201,0.013017802591806994
48439104202,0.011489521160221757
48439104300,0.012996359308685167
48439104400,0.013275973358419698
48439104504,0.011982669217932515
48439104505,0.012572202936599268
48201342500,0.019786958707856888
48201342700,0.0186198106153397
48201342800,0.01833619312240815
48201422800,0.03057388730275782
48201422900,0.03180124033355979
48201423000,0.029813547575236053
48439104601,0.012118050570809315
48201451500,0.025103475258923726
48201423100,0.028671634956830304
48201343000,0.018336210180688702
48201343200,0.015451116203944753
48201452000,0.026518771587441224
48201452100,0.029979109429574356
48201452400,0.029849278755519938
48201452500,0.026698127415345708
48201452700,0.02411509822942482
48201423600,0.029308743170868512
48113011401,0.00871591980436379
48061013902,0.020045313628203214
48061014100,0.013957321466451905
48061010201,0.01645744862405374
48201412200,0.03871114981983759
48201412300,0.03950040356721064
48029161600,0.019268620208518217
48029980003,0.018858613114260337
48029170101,0.027205651245735457
48201412400,0.039179089862823493
48029170200,0.02375754053054907
48029170300,0.023662396297589258
48029170401,0.027735298626478777
48201332600,0.031748750333190905
48201412700,0.03528726489987079
48201412800,0.03471105708829499
48201412900,0.0342047310447206
48201413100,0.03820710331029114
48273020100,0.006211223630948585
48273020500,0.019198689234052956
48273020400,0.018856870317305124
48273020200,0.020523105299959547
48337950300,0.005912112361456485
48337950200,0.003818273240825746
48337950500,0.0037499017070212
48337950100,0.002373021425416095
48201430200,0.031616587882756016
48201430300,0.030285926353939643
48201430400,0.030333355225652694
48201430500,0.02682524254105153
48201413300,0.03758229133704491
48201420200,0.033527904904199594
48201430600,0.028411836475062253
48201430700,0.027555688343027657
48201430800,0.027406710461732514
48201430900,0.02771388956753423
48029170402,0.026587568087932053
48201431000,0.0316739788860724
48029170500,0.027444221713954713
48029171912,0.017505622647512036
48201332700,0.03252700611865209
48201332800,0.032636009073483324
48201333000,0.030665038714256847
48029172002,0.012389196845321356
48029180201,0.026356391217103026
48029180300,0.025832762078449683
48029180400,0.025646299041786787
48029180501,0.025562454695302238
48439111516,0.010255072551711774
48029180504,0.024516192967012056
48029180602,0.028708252595668338
48029180701,0.02901482225506598
48029180702,0.027058512731210196
48439104603,0.01203201258961898
48029180503,0.025440810534179667
48029180800,0.029092274151791032
48029180901,0.025914766604749118
48439113916,0.010600192329077891
48439111505,0.010203379175017466
48493000104,0.004945629252322527
48493000404,0.005436939356406622
48493000103,0.007407307383043234
48029180902,0.026074788955288468
48029181001,0.027890746271045427
48029181003,0.028347276227664885
48029181004,0.029117358839128284
48029181005,0.028522229436970296
48029181100,0.027410460929071158
48029181200,0.023454772240334397
48029181301,0.024529432153649548
48029181302,0.02574856913857873
48029181402,0.026959127180297426
48029181504,0.02662068017794587
48029181505,0.026537507989384878
48029181506,0.026537507989384878
48029181601,0.0254262466288035
48029181703,0.021054377865893835
48029181704,0.023332820966428067
48029181705,0.02378475265459671
48029181711,0.0224152976586574
48029181712,0.018431566352318685
48029181713,0.022724877124728503
48029181715,0.01728597277253061
48029181716,0.017341155711589687
48157673101,0.015694532849009984
48157673102,0.018067356036512175
48029181718,0.018076402647609076
48029181809,0.023246444283722998
48439104605,0.01178070094963026
48439104802,0.011626845904776407
48439105001,0.011391260599032253
48439111013,0.007975626528498647
48029121604,0.01346191267861644
48029121802,0.015172771000071568
48113008400,0.009880807241159615
48113008500,0.009106556161264392
48439105006,0.012237375040908159
48439105201,0.011091416454517708
48439105204,0.010940161304566817
48439105205,0.011044994403257917
48113008604,0.009952485759212532
48113008701,0.009363006500699484
48113008704,0.008755872272869917
48113008801,0.009858282378651748
48113009802,0.011195651670254839
48439105403,0.011798795671163381
48439105404,0.011345051383004838
48439105405,0.011473817055590868
48185180302,0.008346757106364188
48185180101,0.022709361941696996
48185180200,0.01175028769917301
48185180102,0.009468424713598926
48439105406,0.011532227101281944
48439105502,0.011424011009201212
48113009104,0.008684690075074554
48321730700,0.028038732930440274
48321730400,0.017723683514818397
48321730100,0.007764071932468244
48321730501,0.005167617844868378
48321730600,0.004636249112706005
48439111506,0.010937050079732114
48439111513,0.009665400037977865
48439111514,0.01033943625216304
48453001746,0.01804022904596836
48453001765,0.013403603574279204
48453001737,0.01812816905300233
48453001766,0.007163321672279844
48453002003,0.023179619595737284
48453001819,0.02386411857351805
48453001714,0.013893689948080169
48453001748,0.017266139996043282
48453001901,0.022370263471703844
48453002402,0.02195629419633708
48393950100,0.0013715078834975023
48453000101,0.026024045765961637
48453002313,0.022841858289609922
48453000700,0.026940259901999924
48453001849,0.023079709959163267
48453002421,0.017511620376127166
48453001604,0.023165262680071082
48453001910,0.02223973667969508
48453002407,0.01735321630041944
48453002315,0.024507490676139363
48453001308,0.02384981419631354
48453001911,0.02365698396208354
48453001761,0.015060734082394275
48453001755,0.01918250887486489
48439105503,0.009588327964387772
48439105505,0.011306740721682692
48439105508,0.009450726725950839
48439105510,0.009271920623638989
48439105511,0.009667979007709184
48029191816,0.0189238802515749
48453001733,0.013110882904302089
48453001738,0.018949882342049258
48453001741,0.010240783371369633
48409010700,0.01820168855528305
48409010603,0.02843249445316046
48409010601,0.027970842922803975
48409011000,0.015661183102771134
48409010900,0.012086995191284361
48409011300,0.013887898182728663
48409011200,0.014749063556227128
48029121120,0.016408691295826793
48439105512,0.009873578308237919
48029191303,0.020243905032016413
48439105600,0.01163784906362505
48439105701,0.011515861009532537
48439105703,0.011307876756790423
48439105704,0.00939881290201338
48439105800,0.011945190025854804
48057000400,0.28079431697974655
48057000300,0.1078174091809983
48057000200,0.2827809188348481
48057000100,0.2827809188348481
48331950700,0.011059132038733878
48331950100,0.007602544065389017
48331950300,0.0027298355054675904
48331950500,0.011951748284509057
48331950800,0.004095718752340113
48491020327,0.015055156857134057
48491020323,0.014039590775245801
48491020316,0.01674617229334868
48491020410,0.020572475858545127
48375011700,0.007890828963522264
48375011900,0.006399710998800012
48485013401,0.009846670024088735
48485980000,0.006828723147036298
48375012000,0.006399710998800012
48375012200,0.006388613733784373
48375012600,0.0062499259544769965
48085031003,0.00595073934277476
48085030203,0.00505664658607149
48085030302,0.006615533141755681
48085030603,0.007806727762712015
48375012800,0.006388613733784373
48375013000,0.006388613733784373
48375013200,0.007840233232799088
48085030529,0.007873670385360102
48085031312,0.008417621384481247
48085032010,0.00893366012943618
48085031202,0.004269695538042331
48085030201,0.005139965857060255
48085031201,0.004329916218373233
48085031713,0.011092773740296567
48085031004,0.0058377310203801235
48085030305,0.005339838210664424
48085030303,0.007304065167336973
48085030304,0.007607777406534145
48441980000,0.017942384553508314
48061010500,0.02576467714177524
48375015400,0.006388613733784373
48375014401,0.0037971314963713785
48375980000,0.003660668355202995
48055960400,0.009416326708893365
48055960500,0.0100524968800059
48055960300,0.00856603843545424
48055960700,0.015659916052746307
48055960600,0.00414385315618264
48055960200,0.008437358874098935
48085030801,0.008371116694695143
48085030702,0.007722433749427096
48085030701,0.007363191905523545
48085030605,0.007819536719789268
48085030531,0.007712309526008552
48201210500,0.03444632497461671
48265960600,0.030915347027246125
48201221400,0.029405472990207626
48201221500,0.02831681662728953
48085030525,0.007654407318739649
48085030526,0.0075892314408778985
48085030516,0.008103698466335739
48085030523,0.0077048136967405225
48085030511,0.008608221384661637
48201210600,0.031107627707205564
48201210700,0.030351232809409313
48085031411,0.006553413807746957
48363000300,0.0011919430044301839
48363000400,0.003525286724109196
48363000200,0.0023555700582568373
48201221600,0.023624544072756923
48363000100,0.0022315413898296014
48363000500,0.004283430368710752
48201313000,0.0388328271819426
48201543100,0.010050401700785382
48201420400,0.033175973117709354
48201511100,0.03068915703573735
48201540200,0.026637117108254497
48201231100,0.02298184724264905
48201231300,0.022372217034920396
48201231500,0.024681537871816074
48201231600,0.024704853169536765
48201231700,0.025596332638270675
48201251700,0.017824433297548722
48201340900,0.021444550794955893
48201252900,0.015246003780079866
48201230300,0.02866751679190923
48201542200,0.014354536139478348
48201423500,0.03045833030769597
48201420100,0.03798363192002003
48201521500,0.02552847839635948
48201241400,0.017761592207443486
48201343100,0.0166878885580026
48201310400,0.03426633461836471
48201320100,0.029825138481795743
48201210800,0.03425526713616676
48201210900,0.02987967920734447
48265960800,0.006627264712870453
48265960100,0.006885811031723239
48265960200,0.029360917757217792
48265960700,0.005198043480309072
48085030510,0.00852136033918027
48085030508,0.008835943908170834
48085030507,0.008842562350893127
48085030509,0.00864593000671861
48085031711,0.011133677693244703
48085031657,0.010276020564288432
48085031660,0.009261049891216218
48201231800,0.02446492094776499
48201231900,0.02246823570148811
48251130500,0.004067301465950043
48251130100,0.0038303158344649645
48251130900,0.004658494429043016
48251130207,0.007726792041112954
48251130700,0.00500462822642668
48201232000,0.021180992478174645
48201232100,0.024702383356738303
48201232200,0.02042792631182666
48201230400,0.029604621665717177
48201511400,0.03496034340974325
48201250900,0.012712921997713147
48363000700,0.004150062245063856
48363000800,0.004516534570909889
48363000900,0.005337598964047185
48251130204,0.007740184745223332
48251130405,0.006521009023876265
48251130408,0.006173189073323412
48251130406,0.006297854300748267
48251130302,0.004998006013701643
48251130410,0.0058811532365677845
48201341600,0.014206399830566815
48201340700,0.021713055279124784
48201310800,0.03354052208991856
48201321300,0.022996939279303144
48201233300,0.022045689176689264
48201232500,0.0217208781082909
48201232800,0.022006717640203267
48085030601,0.00831285375527978
48201454400,0.019927014689743425
48351950100,0.01683102223145927
48351950300,0.014360766666010407
48351950400,0.01638109052173444
48351950200,0.016483195778531967
48201240400,0.02016753147586702
48201532200,0.024067974655910224
48085032008,0.008764679089084335
48085031629,0.009534294855077036
48201555200,0.01714754744439913
48201431600,0.031165614864375635
48201430100,0.030932934490776307
48201340400,0.01804737619905931
48201310900,0.033282977673257726
48085031658,0.009889031617987895
48201252500,0.018652430414349958
48201452300,0.0308948241006129
48201412500,0.03884318526848247
48085031656,0.010379689425873553
48085030505,0.00981728032027164
48085031661,0.009075381302873563
48085031408,0.007114288281559667
48201531000,0.031063378581753013
48201552200,0.018529004020511084
48201341700,0.014428295940532616
48201333500,0.027467096356500503
48201321800,0.02645776385722444
48201311200,0.03310606214689804
48201211000,0.03401553234612958
48201211100,0.034656008004134264
48201211200,0.030212314928323162
48201211300,0.034713308012527845
48201211400,0.03473527184420974
48201221700,0.02358923143549033
48201232600,0.027198180907503738
48201453200,0.026429910045968105
48201413000,0.034353865520252484
48201420800,0.034144657078415776
48201251800,0.017204307066055233
48201252600,0.016995255584835847
48201540700,0.019803070894527736
48491020403,0.01738979533623118
48491020404,0.01685241764676012
48443950100,0.0
48417950300,0.003509291325606955
48201232900,0.02109591471488661
48201542900,0.01412698929780886
48201510700,0.03538513722629074
48201252800,0.019532891951698765
48201553900,0.01740870902714257
48201411600,0.03569077044153063
48201332900,0.03346484803164401
48201253200,0.01692692920596474
48201221800,0.02338781622442826
48055960101,0.011318920284845603
48055960102,0.006232750542237877
48085030514,0.008733072383900347
48085031317,0.0069205549961861325
48085031410,0.007838982743802098
48085031508,0.008877755809090952
48085031405,0.00866221231785113
48201221900,0.023966334554192645
48201222000,0.02775026640945183
48201520400,0.02961884210887942
48201350700,0.019903691770111746
48201341400,0.016244803862620564
48201310600,0.033905513111354424
48201254700,0.013104638245189761
48201322600,0.02175118584359554
48201310700,0.03363872957230403
48201231200,0.01909703648084972
48201222100,0.024814687511198908
48201222200,0.02434549076533398
48201222300,0.024056274969474403
48201211900,0.028855147839452935
48491020405,0.018087919400444914
48201422000,0.03413846600207041
48491020406,0.01955027488886704
48491020503,0.019974645685651316
48491020504,0.020320090735076995
48491020602,0.017434850001425153
48201211500,0.028131523775807157
48201211600,0.029885811859105424
48201211700,0.02890713207008982
48085032013,0.00972838272221804
48085031654,0.00981178564835032
48085031655,0.009944851931949071
48085031807,0.010407319502510837
48085031664,0.009163173087128796
48201531200,0.029749605655152028
48201342900,0.018224314578520008
48201312300,0.03602801560029399
48377950100,0.0
48377950200,0.0
48085031663,0.00895488999328527
48201253100,0.01633986710615728
48201553200,0.021021718088495303
48201332000,0.031914276490926485
48201350100,0.021549029946048067
48201412600,0.036703827353562805
48201452600,0.02440217748369148
48201520300,0.030797912750389886
48451001400,0.5107275855197247
48451001301,0.49239128730586823
48451000300,0.450641362997655
48439100101,0.012275036673323745
48505950301,0.0015227117617744328
48201231400,0.023790339006316604
48201421300,0.03178440928583366
48201252700,0.018574655347355855
48201532700,0.023887895754457822
48201530200,0.030589409150823244
48201530500,0.030167254704089517
48201555600,0.01444166907767008
48201100000,0.03569099200954648
48085031100,0.004471079800583314
48085030900,0.007768684028842961
48085031505,0.008963372885246184
48439113705,0.010392932087744451
48439106509,0.010028791618112636
48061010601,0.023730719624019812
48201210100,0.0358474481928948
48439110906,0.00769994734550752
48439113403,0.011522689357537367
48451001702,0.29029639599498946
48451000700,0.4532230606205414
48451001600,0.3421121107641829
48451000400,0.4565277192334247
48451001102,0.4565277192334247
48451001000,0.49239128730586823
48451001704,0.21429296573406187
48451001101,0.4474100207471808
48201220100,0.03012548028671514
48201220200,0.030257518619716907
48451001200,0.4474100207471808
48085031712,0.011203316903003083
48201222600,0.02378189683059687
48201222700,0.02220707215458868
48201222800,0.02371301947637316
48201222900,0.022807898916564193
48201223100,0.022174587731917213
48455950400,0.00431623981861523
48455950500,0.00499126067433077
48455950200,0.021885488819780214
48455950300,0.021990723715089918
48403950200,0.06020493829722417
48403950100,0.047243393891110146
48147950401,0.007681060441806967
48147950402,0.007602480152165506
48147950800,0.0039225061623761135
48085031714,0.010769725738292152
48085031716,0.010606471954445938
48085031715,0.010327215244768729
48085031720,0.010853666553099927
48085031719,0.010782192325815287
48085031806,0.010730780754924625
48201220300,0.030016352267217293
48201220400,0.02982256925972077
48201220500,0.03034929942595382
48201220600,0.02986828521839906
48439114204,0.0069574792543056615
48439102700,0.0131440546102418
48439113811,0.010863892297396326
48265960500,0.031991646762552964
48201230100,0.030319675148606045
48201230200,0.02817827095144729
48201230500,0.029900712581101607
48201230600,0.02732749554582997
48201230700,0.02639500027805445
48201230800,0.024053077105308747
48209010500,0.013710455089377406
48209010901,0.010472932443515617
48209010200,0.012599127177828169
48209010902,0.011264067618369532
48209010600,0.004158692585987767
48209010400,0.012089617884488663
48227950100,0.005669723873361407
48227950600,0.009773464331786677
48167723700,0.012743347715368497
48227950300,0.009883820697158097
48227950700,0.012000831959298087
48227950500,0.012000831959298087
48227950200,0.0038003851899883387
48227950900,0.009548324507526821
48227950400,0.012000831959298087
48005000101,0.1409878349780277
48005001001,0.09686454439161088
48201210400,0.034713735977391524
48201220700,0.029690265039848004
48201220800,0.030022148287050705
48005001002,0.09543320030375277
48005000302,0.16998083574917114
48201220900,0.03004066146322644
48201221000,0.028927103992878147
48201221100,0.025588738735761833
48201221200,0.02505391112593013
48201221300,0.028781908400069615
48201230900,0.027484369605756544
48201231000,0.02335384382066385
48201251600,0.008794986747352625
48201332300,0.03204115466938652
48085030528,0.007765445153335382
48201254200,0.014166779941716615
48201252400,0.018800916834050933
48085030527,0.0075427303661124556
48085030301,0.006144910212045129
48085030404,0.008342639883407037
48113001704,0.013209403964327644
48113013626,0.012276523331071468
48005000901,0.2229030378786052
48113010803,0.009644702549860986
48201313400,0.03356057418628872
48201313500,0.033134721460414775
48201313600,0.03806051066070903
48201313700,0.037847829744251396
48201250100,0.021741042930860037
48201250200,0.020805181995867658
48201250500,0.017282327209179098
48201250600,0.01913498826065544
48113010902,0.009475775203254074
48167724000,0.011966153389171917
48167724300,0.013951253075643925
48167724400,0.013960164909375712
48167724500,0.014102175364033936
48167724600,0.014713817839273478
48167724700,0.014335167088120597
48167724800,0.014098127411831914
48167725000,0.014335167088120597
48167725100,0.014482625298903375
48439121704,0.01129124981622497
48439113002,0.011049189750071492
48113011002,0.009468929223380676
48201253700,0.013631778155459646
48201313800,0.03772898256893242
48201313900,0.03768417386994539
48167725200,0.015068475587529294
48167990000,0.011158043641410369
48167723502,0.008904481679320404
48167723501,0.012173373723178667
48439106400,0.0111838047348473
48439106004,0.00992237974406152
48439103602,0.012326222955855693
48201314300,0.037598672893612475
48201320200,0.027789062453561122
48113011101,0.009214474202572619
48113011103,0.009435329902341106
48113011104,0.009141523251847595
48201253800,0.012794641820498122
48201253900,0.01638458420182109
48201254000,0.012541134347543318
48201254100,0.015197297827084667
48241950400,0.038860933154777
48241950800,0.01985984043492901
48241950300,0.04144776086338289
48241950600,0.020868653940000398
48241950500,0.018299557058361268
48241950700,0.018496186697810037
48241950100,0.02030934336619722
48241950200,0.04144776086338289
48243950100,0.0
48367140407,0.006011304816037691
48367140405,0.00533621688397554
48367140601,0.0038223685202645368
48367140200,0.006219841607388344
48367140602,0.0019013871048178606
48367140300,0.006247932433304465
48367140403,0.005202544155721942
48201254300,0.014180974768974697
48201254400,0.015274087166282075
48201254500,0.014416257861836514
48201254600,0.015047225055036946
48201310100,0.03566267404121981
48201310200,0.035419754913185476
48201310300,0.0352809325786234
48113010101,0.011954993797271626
48113010102,0.011915147347439339
48201310500,0.03389027135948225
48287000100,0.004346094880790338
48287000300,0.01304369416180484
48287000400,0.013247533730639208
48287000200,0.009722880907894872
48113010500,0.011557034529971338
48113010601,0.010829927021134582
48113010602,0.011262295892174161
48113020100,0.011489961435790915
48113020200,0.008544029582369835
48113014128,0.010401233201527556
48201250800,0.014824597433885846
48201251000,0.015234520583973387
48201251100,0.018595681674977074
48201251200,0.0172675584378463
48113016522,0.007225310491611904
48113018136,0.007120638316809901
48113017606,0.007685612496736961
48113000606,0.013515225191340859
48293970800,0.005088707918557837
48293970600,0.0075276706095707396
48293970200,0.011954865046511515
48293970400,0.012060350501100455
48293970700,0.01011761282772843
48293970100,0.005993910689198007
48293970300,0.011954865046511515
48293970500,0.011954865046511515
48201251300,0.015625290289885387
48091310100,0.012090983832392585
48127950400,0.010239834931080365
48227950802,0.009548324507526821
48121020204,0.004075772968947013
48121020205,0.0049646226413459105
48121020115,0.006826802278036861
48121021405,0.006147181491960429
48121021515,0.006529072123399122
48121021527,0.007901382250171615
48121020114,0.0069708531322119575
48121020506,0.005985709735443681
48121020504,0.005657780880394752
48121020308,0.007269374587296748
48121021304,0.0070680770323299814
48121021718,0.006726219350641364
48121021513,0.0074507966174761735
48121021619,0.010253353622208083
48121021720,0.007962510451908511
48121021623,0.010405338201378346
48121021625,0.009734586048727567
48121021622,0.010032907258989364
48135000800,0.012419562025553428
48113017304,0.0062946239511866555
48113018104,0.0064776949088115885
48113016803,0.00672968113361337
48113007812,0.011786081202587832
48113009803,0.0110119806027162
48113013717,0.010694083724233352
48113006100,0.009510434309062026
48113017604,0.008168289362190254
48113003101,0.01295559971663404
48121021636,0.010982059750693805
48113003400,0.011877419243010523
48085030519,0.008066370952498781
48163950100,0.0009361583789689391
48163950300,0.00045149975701905466
48163950200,0.00234730913082877
48233950500,0.0015897288343677584
48233951000,0.002071753977285458
48233950200,0.00208582234207638
48233950700,0.002764045237200182
48113007809,0.01113189746726579
48197950100,0.00983488432098857
48403950300,0.028572458812481015
48113019033,0.009975559023788
48113013618,0.01073356904370145
48113009900,0.011710014940538348
48113009804,0.010828770366655563
48113016516,0.00928274275018498
48113009201,0.00819960684716507
48113018132,0.007517262017321573
48113009103,0.008853605668165182
48113019206,0.010290729931050171
48113010000,0.0127144116543478
48113001504,0.011812001361849195
48113014308,0.011485276845438059
48171950400,0.030930856161087927
48171950300,0.036431617079742226
48171950500,0.01606437108580362
48171950200,0.03045595892299243
48171950100,0.007175652816224441
48345950100,0.0
48347951100,0.049796962128004836
48347950301,0.10315713847028336
48233950600,0.0022386769844281937
48347950302,0.08383616069909981
48347950600,0.13398417977249566
48347950800,0.14757589923031716
48347950900,0.13347223529309726
48347950100,0.07505596798438667
48347950700,0.13919254675531606
48347951000,0.1395645445283512
48347950200,0.06341750768394797
48347950400,0.08929079861120515
48283950300,0.0001772712945211777
48343950300,0.011298088818313148
48343950200,0.010250426971537609
48343950100,0.011612467115625167
48113006700,0.01066036246623357
48113006800,0.011268319804178455
48113006900,0.011758733816815772
48233950800,0.002725774463714804
48233950900,0.002725774463714804
48057000500,0.0810593843401255
48057990000,0.0810593843401255
48221160301,0.003614189839044556
48221160204,0.003919852174522781
48113009701,0.011253495750536349
48113013712,0.01137460505944143
48113014603,0.01111569139877219
48113016618,0.007893747209761357
48113016619,0.00821755879897442
48113016703,0.00820388904498647
48113017702,0.007781906636814152
48113018130,0.008696142298294676
48113019032,0.009609765106078019
48113000100,0.010232743771186242
48113000201,0.01177650414754023
48113000202,0.01193965053189548
48113000300,0.01250700661027634
48113000401,0.01230567746952924
48113000404,0.012208279900666062
48113000500,0.013105252345411286
48113000601,0.012583903639145798
48113000603,0.012821985936816658
48113000701,0.01316505800682718
48113000702,0.012964447228336822
48113000800,0.012499084344252873
48113000900,0.01245120254243571
48113000405,0.012817480876721344
48113001001,0.012402402212264728
48113001002,0.012268878077218779
48355002706,0.039524938739928545
48029121906,0.016418339943355155
48113001102,0.011999372432971878
48113001204,0.010963485745251172
48113001301,0.011221790098220658
48201554902,0.017312910987155403
48201555301,0.015801479651840436
48201251502,0.014136349546165662
48201252302,0.018354890091881574
48201321402,0.023468598891464475
48201350802,0.020166727282984902
48201343302,0.01610783462972319
48201410402,0.0398125441775988
48201432001,0.03596658546766597
48201421401,0.03660335115436376
48201431302,0.031462639481213285
48201433001,0.0318064548958438
48201452202,0.03098280973791409
48113001302,0.011733981213927405
48113001400,0.01149846144982113
48113001101,0.012138504369445094
48113001502,0.011828473017167884
48113001503,0.011820358185985152
48113001600,0.01296901895586054
48113001701,0.013690627248397001
