ID,ParkChange,FrequencyUseChange,ParkName_BEFORE,ParkDistanceFromHome_BEFORE,Area(ha)_BEFORE,Shape_BEFORE,FHD_BEFORE,TreeCover_BEFORE,GrassCover_BEFORE,BlueSpace_BEFORE,CarPark_BEFORE,PublicTransport_BEFORE,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
243,0,2,WALTON BRIDGE RESERVE,1062.596895,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0,1,0,WALTON BRIDGE RESERVE,1062.596895,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
244,1,1,BANKSIA PARK,127.2119847,1.484977818,1.84405617,0.645879783,94.22105476,6.666666667,0,0,0,PERRIN PARK,1023.285493,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
245,1,0,PERRIN PARK,840.4814716,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1,1,0,PERRIN PARK,840.4814716,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
246,0,1,SOUTHBANK PARKLANDS,8273.456207,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,8273.456207,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
247,0,0,MEADOWLANDS PICNIC GROUND PARK,4760.7378,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1,1,0,MURARRIE ROAD (NO. 158),1166.534056,66.6925946,3.292149625,0.911563662,23.92784105,59.26928281,0
248,1,2,PRESTON ROAD PARK,4245.863962,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,NEW FARM PARK,6115.772581,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
249,0,1,GEORGE CLAYTON PARK,1874.416358,2.031111989,1.719105423,0.727102385,18.58450635,68.18181818,0,1,0,WYNNUM WADING POOL PARK,2064.5359,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
250,1,1,NEW FARM PARK,9146.501558,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,JOHN WALKER PLACE,1501.468263,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
251,0,1,CITY BOTANIC GARDENS,7151.613642,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,CITY BOTANIC GARDENS,7151.613642,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
252,1,1,WEMBLEY PARK,1188.667637,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0,1,0,WEMBLEY PARK,1188.667637,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
253,0,1,ROMA PARKLAND,4159.843474,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,4159.843474,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
254,1,0,ROMA PARKLAND,793.3354082,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,793.3354082,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
255,0,1,ROMA PARKLAND,714.857052,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,714.857052,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
256,0,1,SIMPSONS ROAD PARK,11309.50627,1.299760517,1.921173536,0.918561558,94.3063784,0.0,0,0,0,CITY BOTANIC GARDENS,12387.5741,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
257,1,0,KANGAROO POINT CLIFFS PARK,431.2392261,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1,1,0,KANGAROO POINT CLIFFS PARK,431.2392261,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1
258,0,1,SOUTHBANK PARKLANDS,2320.080495,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,1277.49467,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
259,1,2,KEITH PAYNE PARK,84.08267768,0.637405141,1.437326162,0.745709199,35.84876059,37.5,0,0,0,KEITH PAYNE PARK,84.08267768,0.637405141,1.437326162,0.745709199,35.84876059,37.5,0
260,0,0,JOE BRADFIELD CENTRE PARK,4666.359493,5.942548595,1.580922918,0.757167366,35.31569736,41.53846154,0,1,0,JOE BRADFIELD CENTRE PARK,4666.359493,5.942548595,1.580922918,0.757167366,35.31569736,41.53846154,0
261,1,0,DAMON ROAD PARK,1840.085355,1.765546065,2.313168851,0.793550758,37.19336015,36.36363636,0,0,0,DOWNEY PARK,848.3882501,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
262,0,0,A.R.C.HILL PARK,545.2177157,4.044828698,1.243632968,0.785502588,44.78342563,47.72727273,0,0,0,JOHN GOSS RESERVE,3337.056432,14.8225595,1.361711569,0.958583713,37.97379536,33.13253012,0
263,1,0,ROMA PARKLAND,4733.583244,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,MANN PARK,792.8945884,0.529725678,1.58602402,0.907634468,12.46934541,60.0,0
264,0,0,LES ATKINSON PARK,14722.7238,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1,1,0,LES ATKINSON PARK,14722.7238,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1
265,1,0,T. M. BURKE PARK,7552.696632,0.464637304,1.333176627,0.58375609,83.51955307,0.0,0,0,0,GARTH WEBB PARK,1082.665133,0.576734007,1.589220034,0.754541424,54.48239986,57.14285714,0
266,1,0,HAWTHORNE PARK,502.4392479,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0,1,0,HAWTHORNE PARK,502.4392479,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
267,1,1,CITY BOTANIC GARDENS,7259.204882,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,CITY BOTANIC GARDENS,7259.204882,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
268,0,2,PRESTON ROAD PARK,1346.701834,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,PRESTON ROAD PARK,1346.701834,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
269,1,2,KEATING PARK,537.1255924,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0,1,0,KEATING PARK,537.1255924,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
270,1,2,BOONDALL WETLANDS,3158.982114,573.6913013,2.341329265,0.787110753,61.22594939,17.35381721,1,1,0,BOONDALL WETLANDS,3158.982114,573.6913013,2.341329265,0.787110753,61.22594939,17.35381721,1
271,0,2,IRONWOOD STREET PARK,221.5503182,0.254368387,1.122319159,0.953783314,43.51924588,50.0,0,0,0,IRONWOOD STREET PARK,221.5503182,0.254368387,1.122319159,0.953783314,43.51924588,50.0,0
272,0,1,SANDGATE THIRD LAGOON RESERVE,3554.331775,51.22800167,1.582275574,0.818072653,51.66961088,26.85512367,1,1,0,SANDGATE SECOND LAGOON RESERVE,3700.913038,21.67782791,1.368748669,0.760363271,29.6660562,41.25,1
273,0,1,ASPLEY STATE SCHOOL OVAL,204.5694392,0.753021295,1.091826278,0.571445062,4.182711459,90.0,0,0,0,MARCHANT PARK,1087.173964,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
274,1,2,GRINSTEAD PARK,400.7573416,7.205025683,1.582680102,0.867857297,39.87120413,43.90243902,0,1,0,RAVEN STREET RESERVE,4977.390207,33.32651698,1.383919235,1.041427786,93.18468241,1.35501355,1
275,1,1,KANGAROO POINT CLIFFS PARK,8926.810745,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1,1,0,BRUSHBOX PARK,8307.301877,0.126621582,1.142724,0.642330009,60.28368794,0.0,0
276,1,1,SOUTHBANK PARKLANDS,4099.291794,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,4099.291794,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
277,0,2,PRESTON ROAD PARK,1641.260889,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,PRESTON ROAD PARK,1641.260889,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
278,1,0,MOWBRAY PARK,692.7067509,4.879042913,1.247022548,0.656536283,43.55285003,49.05660377,1,1,0,MOWBRAY PARK,692.7067509,4.879042913,1.247022548,0.656536283,43.55285003,49.05660377,1
279,0,2,NEW FARM PARK,817.9579161,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,817.9579161,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
280,0,1,BURNIE BRAE PARK,306.7430354,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0,1,0,BURNIE BRAE PARK,306.7430354,3.909534992,1.211982807,0.759410185,25.33384497,65.11627907,0
281,0,2,CLIFTON HILL PEACE PARK,457.3558422,0.77280691,1.894479742,0.697609278,49.24330617,44.44444444,0,0,0,CLIFTON HILL PEACE PARK,457.3558422,0.77280691,1.894479742,0.697609278,49.24330617,44.44444444,0
282,0,2,GOLDBERG PLACE PARK,116.3911903,4.425467816,1.942902026,1.057660817,68.31412429,23.91304348,0,0,0,GOLDBERG PLACE PARK,116.3911903,4.425467816,1.942902026,1.057660817,68.31412429,23.91304348,0
283,0,0,DOWNEY PARK,1449.623413,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0,1,0,DOWNEY PARK,1449.623413,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
284,0,1,SOUTHBANK PARKLANDS,4148.592738,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,4148.592738,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
285,1,2,COORPAROO CREEK RESERVE,97.98783685,1.377028075,1.650891453,0.843373332,8.044725187,92.30769231,0,0,0,COORPAROO CREEK RESERVE,97.98783685,1.377028075,1.650891453,0.843373332,8.044725187,92.30769231,0
286,1,2,DOWNFALL CREEK RESERVE,2937.971009,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1,0,0,DOWNFALL CREEK RESERVE,2937.971009,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
287,1,2,CAWONGA PARK,729.7004048,1.24106037,1.396233298,0.629292983,31.90460844,40.0,0,0,0,CAWONGA PARK,729.7004048,1.24106037,1.396233298,0.629292983,31.90460844,40.0,0
288,0,0,KEN VANSTONE PARK,2160.481931,1.004497034,1.286981513,1.037534308,2.700548082,72.72727273,0,0,0,KEN VANSTONE PARK,2160.481931,1.004497034,1.286981513,1.037534308,2.700548082,72.72727273,0
289,1,2,WEMBLEY PARK,333.6692504,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0,1,0,WEMBLEY PARK,333.6692504,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
290,1,2,WITTONGA PARK,242.1458467,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0,0,0,WITTONGA PARK,242.1458467,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
291,0,1,MARCHANT PARK,1444.198056,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0,1,1,MARCHANT PARK,1444.198056,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
292,1,1,NUDGEE BEACH RESERVE,6735.354442,21.8838602,1.929321229,0.740246604,59.05512171,18.67219917,1,1,0,CHURCHILL CIRCUIT PARK,327.1289033,3.089653534,2.499707696,1.022935682,20.75563326,54.54545455,0
293,1,0,TOOHEY FOREST PARK,758.3315762,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,TOOHEY FOREST PARK,758.3315762,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
294,0,2,C.B.MOTT PARK,842.1308853,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0,1,0,C.B.MOTT PARK,842.1308853,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
295,1,2,ROCKS RIVERSIDE PARK,1384.118248,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,1384.118248,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
296,1,2,EINBUNPIN LAGOON PARK,544.6489404,1.728428563,1.401352225,0.851300892,31.37005323,27.77777778,1,1,1,EINBUNPIN LAGOON PARK,544.6489404,1.728428563,1.401352225,0.851300892,31.37005323,27.77777778,1
297,0,2,THE BEIRNE PARK,492.6799174,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0,0,0,THE BEIRNE PARK,492.6799174,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0
298,0,2,HONEYSUCKLE WAY PARK,84.31655305,0.701954503,1.606949559,0.729858889,41.31114903,37.5,0,0,0,HONEYSUCKLE WAY PARK,84.31655305,0.701954503,1.606949559,0.729858889,41.31114903,37.5,0
299,1,0,CAPTAIN BURKE PARK,397.0411931,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1,1,0,CAPTAIN BURKE PARK,397.0411931,1.970080935,1.282955927,0.664916495,41.68570703,32.0,1
300,1,2,ROCKS RIVERSIDE PARK,1158.077758,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,1158.077758,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
