Tag,logFC,/logFC/,AveExpr,t,P.Value,adj.P.Val,B
ANKH,0.285289094840902,0.285289094840902,12.383424,2.58817835006793,0.00990396325757842,0.0180352061364963,-3.77165183572822
SAA4,0.285237055915972,0.285237055915972,1.44753072727273,1.26474376127467,0.206499636233716,0.276797958466844,-6.28909645824668
FRMPD2L1,0.285221037998146,0.285221037998146,0.334985454545455,2.79355611965616,0.00539515079529297,0.0103323177077766,-3.2290328384964
UTP3,0.285122675316652,0.285122675316652,9.34224254545455,6.49411582726846,1.87203844143562e-10,1.13338098503902e-09,13.1240373042174
C3orf45,-0.285003506333025,0.285003506333025,1.64435381818182,-1.87506438609478,0.0613143041123448,0.0946737863587875,-5.34027333995374
FRS2,-0.284982978066108,0.284982978066108,9.10134163636364,-4.01163589485917,6.86561287103025e-05,0.000179991102339741,0.806182753635544
SLC9A7,0.284868473895582,0.284868473895582,7.17178545454545,2.02325461439522,0.0435308020557725,0.0693964409228925,-5.05488686665714
CNPY3,0.284820945319744,0.284820945319744,11.0136347272727,2.59454710636846,0.00972456160004993,0.0177478219974242,-3.75543173404916
NOLC1,0.284819632375651,0.284819632375651,11.361672,4.90473301633679,1.23425344005276e-06,4.24940854004413e-06,4.6269259811939
DHRSX,0.284816767068278,0.284816767068278,9.27856363636364,4.54660936974357,6.7117281448938e-06,2.06863502198874e-05,3.00949299188164
CCDC34,0.284796439604573,0.284796439604573,7.783276,3.97368990945441,8.02101385965465e-05,0.000208076086098951,0.659729251694237
RGS5,-0.284744477911646,0.284744477911646,11.2445518181818,-1.99135101730211,0.0469372392010022,0.0743649884856131,-5.11813405159132
PCNXL3,0.284624706518381,0.284624706518381,10.4163512727273,4.7021215550031,3.26051217547284e-06,1.05714331905334e-05,3.69797213207124
MRPL51,0.284604811553907,0.284604811553907,10.6908101818182,3.72777942628767,0.000213205435385076,0.000517449768111552,-0.257426905735104
ATM,-0.28449986870559,0.28449986870559,9.70161945454545,-2.90680550072862,0.00379883196903015,0.00749147448339185,-2.91260846188069
MDFI,-0.284496987951809,0.284496987951809,7.48940090909091,-1.03227850711377,0.302396046329799,0.384034701294619,-6.55408009799881
C2orf58,-0.284478375038615,0.284478375038615,3.49717545454545,-1.92260451725684,0.0550466284915447,0.0859331824904123,-5.25105154679306
SLC16A6,-0.28439251621872,0.28439251621872,3.53075127272727,-1.46038221242131,0.144756894135165,0.202387567188433,-6.02478683474286
CGRRF1,-0.28416811862836,0.28416811862836,8.05757945454545,-6.0044556396742,3.49264434401041e-09,1.7427370452283e-08,10.2833601898799
CLINT1,-0.284165122026565,0.284165122026565,10.7887090909091,-3.88846769789188,0.000113228907942756,0.000286773930429902,0.335604215355954
LSM5,0.284144531974045,0.284144531974045,9.23431072727273,4.30384804809603,1.98769917123654e-05,5.69141757119752e-05,1.97776139704476
PRKACA,-0.284006371640411,0.284006371640411,10.7756509090909,-6.19649575882662,1.1337200328518e-09,6.07392282736102e-09,11.374437897137
PDZD3,-0.283946153846154,0.283946153846154,0.648095818181818,-2.81413963013911,0.00506613739467767,0.00974951262774021,-3.17242929944494
RPP14,-0.283911376274327,0.283911376274327,8.79481,-8.04837924901764,5.21660096959477e-15,6.09543642036316e-14,23.3646177683821
GEMIN4,0.283720366079704,0.283720366079704,10.0191978181818,3.66349210279984,0.000272906254133047,0.000650501033014218,-0.48802529336835
LOC148189,0.283693303985172,0.283693303985172,6.51689254545454,3.7681502889216,0.000182250262180887,0.000447613097568322,-0.110668430493877
ZBTB8A,-0.283680313561938,0.283680313561938,8.13457690909091,-4.74401421318259,2.67481402692046e-06,8.78904160894319e-06,3.88709048338378
CXXC4,-0.283673810627124,0.283673810627124,2.24254818181818,-1.53487371518039,0.125390739009478,0.178818049859568,-5.9142485188036
CD46,-0.283357352486874,0.283357352486874,12.7384481818182,-3.53153005739209,0.000447891826682432,0.00103246314366709,-0.949392675738122
RNF13,-0.283356603336426,0.283356603336426,10.6850430909091,-4.85370053795907,1.58155682709337e-06,5.36417671571565e-06,4.38955804183803
ABHD8,-0.283337913191223,0.283337913191223,8.29813309090909,-3.3012622515027,0.00102503005932176,0.00222686424527786,-1.71565925443149
KCNA7,-0.283164836268149,0.283164836268149,0.776516727272727,-1.85462773740509,0.0641852077138903,0.0986762254280491,-5.37795046082641
C9orf37,0.283086492122333,0.283086492122333,8.28016618181818,3.42366000684506,0.000663939817635519,0.00148628115320654,-1.3145140798739
LOC100272216,0.283060024714242,0.283060024714242,2.55277490909091,1.60054659565021,0.110052447060768,0.159301751262609,-5.81227581970829
LUC7L3,0.283020497374112,0.283020497374112,10.9827852727273,3.99956326194902,7.214885479091e-05,0.00018861785163089,0.759445738221684
TOMM5,0.282932715477296,0.282932715477296,9.76845963636364,4.93486125382283,1.0650874859232e-06,3.70425988243323e-06,4.76812869742185
TBCEL,-0.282867979610751,0.282867979610751,8.58501436363636,-3.45776482540235,0.00058689119208105,0.00132347058143936,-1.20024667105509
MRPS6,-0.282830259499539,0.282830259499539,8.69115236363636,-4.06144246903957,5.58716940115016e-05,0.000148465684449408,1.0004029358884
C12orf47,0.282777672227374,0.282777672227374,8.54070963636364,4.10061558391913,4.74409381004424e-05,0.000127515378266835,1.15474248525477
C7orf26,0.282761970960768,0.282761970960768,9.46046272727273,5.81722094025468,1.01690917449311e-08,4.7351202885787e-08,9.24860319127511
JUP,0.282566133765828,0.282566133765828,12.7791796363636,4.90177365079246,1.25220305289697e-06,4.30687362639887e-06,4.61309894083413
DPY19L4,-0.28245528266914,0.28245528266914,9.75300727272727,-3.7857203305216,0.000170146832510543,0.000419845489355944,-0.0463281451787161
GLT25D1,0.282432900834104,0.282432900834104,10.333084,5.60390240581597,3.31979213772832e-08,1.43123335967162e-07,8.10505318490173
LOC388789,0.28241315261044,0.28241315261044,9.60263727272727,4.15821145436244,3.72098536346806e-05,0.000101882941467057,1.38419449235858
C4orf50,-0.282378351869014,0.282378351869014,0.771636545454545,-2.63207809261076,0.00872512846612084,0.0161041883852792,-3.65905727757706
MDC1,-0.282370821748536,0.282370821748536,9.26971836363636,-4.57152292251403,5.98694019762027e-06,1.85976520286192e-05,3.11834840329366
ZNF175,-0.282367801977141,0.282367801977141,7.12010763636364,-4.0357453176463,6.21553646293968e-05,0.000163974509874263,0.899915290128358
YEATS4,0.282274034599938,0.282274034599938,8.383744,4.264129055382,2.36267554257498e-05,6.68675611925343e-05,1.81398339673409
DDX47,-0.282203629904231,0.282203629904231,9.62620436363636,-5.77757992089899,1.27050745924072e-08,5.82741692095891e-08,9.03323443492486
GOLGA2,0.282199783750382,0.282199783750382,11.412946,4.6157472988816,4.88135836030878e-06,1.53773649128647e-05,3.31293534353167
SNORD116-20,-0.282198015137471,0.282198015137471,4.16427290909091,-1.67182639429333,0.0951281889243988,0.139858329892431,-5.69680897210224
CATSPER2P1,0.28212954124189,0.28212954124189,5.00006509090909,3.84721451402621,0.000133490248847323,0.000335113084963993,0.181093942341318
ZNF41,-0.282125038616003,0.282125038616003,7.69414090909091,-2.91918477722307,0.00365341767726105,0.00722553192372091,-2.87728077895207
BRIX1,0.282113168056844,0.282113168056844,9.08893872727273,5.42164159034543,8.85883593997101e-08,3.58721699896656e-07,7.15819370882477
BBS1,-0.281999304911956,0.281999304911956,10.0774009090909,-5.73222384403957,1.6365781590999e-08,7.37789846427774e-08,8.78841459892442
NDUFS8,0.281932738646898,0.281932738646898,10.9662138181818,2.79304677672075,0.00540353214547032,0.0103464386258632,-3.23042838468767
UHRF2,-0.281918273092367,0.281918273092367,9.69488581818182,-3.73968945300611,0.000203593128947051,0.000495879337677418,-0.214287041258659
RBP7,-0.281689025332096,0.281689025332096,6.92881454545455,-1.856580503463,0.0639061629446883,0.0982913938608369,-5.37436794698403
C6orf192,-0.281534437751003,0.281534437751003,7.66000836363636,-2.23247035900921,0.0259862610557181,0.0434940436551356,-4.61562418315765
DUSP28,0.281517724745133,0.281517724745133,7.03390727272727,4.95617471162725,9.5917162086236e-07,3.3638184790407e-06,4.86849649083454
ARID3B,0.281504448563483,0.281504448563483,7.27063563636364,4.34478357689543,1.66104435778775e-05,4.80096306706779e-05,2.14803971985186
CTAG2,0.281438739573679,0.281438739573679,0.412156909090909,1.44096279074676,0.150165101657048,0.209051979183509,-6.05270704346607
CCNJ,0.28142154772938,0.28142154772938,7.45950672727273,3.10743858524168,0.00198477220709502,0.0041134033324915,-2.32215012315862
CLIC1,0.281408642261352,0.281408642261352,12.8551392727273,4.77080852635401,2.35480300096233e-06,7.79240902800721e-06,4.0088592632146
YARS,0.28135035526722,0.28135035526722,10.7164807272727,5.38039247833867,1.10206122570393e-07,4.40663364347194e-07,6.94779676112632
CLEC4C,-0.281335279579858,0.281335279579858,0.321406,-3.32098399570426,0.000956605247312435,0.00208815584554219,-1.65197065609623
FLJ34503,0.281276892184121,0.281276892184121,1.05931036363636,2.11579462407542,0.0348117408987548,0.0567390473683261,-4.86583244580837
ZNF195,0.281238901760892,0.281238901760892,8.48704327272727,4.87642696379362,1.41660564734658e-06,4.83426096077548e-06,4.4949847465957
PLA2G15,0.281214944392957,0.281214944392957,8.77142927272727,4.08377550044252,5.0905266564572e-05,0.000136131968551604,1.08822286733279
WDYHV1,0.281111244979918,0.281111244979918,8.00828345454545,4.05457330463803,5.74895909248217e-05,0.000152527953177383,0.973482544491473
LAD1,0.281070319740499,0.281070319740499,10.1278790909091,2.94200491067257,0.00339858877272928,0.00676160747205467,-2.81177594139356
SNX14,-0.280977286067348,0.280977286067348,9.89249745454545,-3.20621854429596,0.00142314894101292,0.00301488471354817,-2.01747360696749
GPA33,-0.280963631448872,0.280963631448872,1.28880981818182,-2.04449256833515,0.0413812067249094,0.0662990615001084,-5.0122347563956
C10orf12,-0.280942585727525,0.280942585727525,6.55084618181818,-2.51989962633998,0.0120213066839636,0.0215713159882678,-3.94310040532406
SLC2A14,-0.280907105344455,0.280907105344455,3.383836,-1.61846564709177,0.106136424431562,0.154264126979113,-5.78371732885433
AKAP3,-0.280889581402531,0.280889581402531,4.97745763636364,-1.9839425996975,0.0477596579672364,0.0755221240665994,-5.1326791141095
TBL3,0.280856804139637,0.280856804139637,10.1464934545455,4.38903846079579,1.36579525027804e-05,4.00339470134325e-05,2.33381674501025
GUF1,0.280722296879825,0.280722296879825,9.41911781818182,5.01642683389952,7.11876757199906e-07,2.54746903003557e-06,5.15436753564015
CHCHD5,0.28065298115539,0.28065298115539,8.80717236363636,3.18154191756959,0.00154770368631893,0.00326158454938695,-2.09444711796853
GCG,0.280627757182577,0.280627757182577,1.37166490909091,1.18396419623143,0.23693943234027,0.311558736049814,-6.38722622813257
XPO4,-0.280527973432191,0.280527973432191,8.99975236363636,-3.52620512298572,0.000456789615899088,0.00105180471224857,-0.967670705764579
CP,0.280520976212543,0.280520976212543,8.24333745454545,0.843193498853881,0.399487330578021,0.487023449926767,-6.73020328774146
RNF113A,0.280511793327159,0.280511793327159,8.28928490909091,4.55421697547512,6.48192364357687e-06,2.00503077297926e-05,3.04267463541935
MRPL27,0.280504240037072,0.280504240037072,9.81949345454546,3.38836233061744,0.000753540622706123,0.00167172995290217,-1.43163532660058
MECR,0.280502440531357,0.280502440531357,8.50502836363636,5.09974897021216,4.68981035352339e-07,1.72054693634444e-06,5.55488034899612
NUDT18,-0.280474969107199,0.280474969107199,7.54566381818182,-2.5570413153735,0.0108243191555758,0.0195566397520854,-3.85039229084325
GRIPAP1,0.280471200185358,0.280471200185358,10.156952,6.55417687672878,1.2907344905942e-10,7.98877874341242e-10,13.4856550791896
SPG21,0.280402857584184,0.280402857584184,11.1268112727273,5.62858468489439,2.90053631460955e-08,1.25947568821773e-07,8.23542712364915
SMARCC1,0.280340330552979,0.280340330552979,11.7855392727273,4.43641953748809,1.10554485933129e-05,3.28466536017929e-05,2.53466083700867
LSM4,0.280334785295027,0.280334785295027,10.6224496363636,3.80365963965653,0.000158573877226528,0.000392752044813682,0.0196573255888248
PRAF2,-0.280324405313559,0.280324405313559,8.73681745454545,-2.73301335122782,0.00647802398698152,0.0122248214406407,-3.3931803529348
PLA2G4C,0.280322072907015,0.280322072907015,8.00139581818182,1.8606423863426,0.0633289489239049,0.0974693246426094,-5.36690415557711
DLX5,0.280300447945626,0.280300447945626,5.35531854545455,1.64793145852579,0.0999387058585566,0.146125036056988,-5.73607159689507
ZNF407,-0.280265152919368,0.280265152919368,8.32659418181818,-4.25043175787816,2.50697343941994e-05,7.05623316579263e-05,1.75783307052659
ACOT12,-0.280264519616929,0.280264519616929,0.599340909090909,-2.64517050760637,0.00839876965004409,0.0155507522470604,-3.62512026462584
NFXL1,0.280256155390797,0.280256155390797,8.22058036363636,2.87321458579898,0.00422037141513979,0.00824084317603384,-3.00773588748556
RIBC1,0.280175239419215,0.280175239419215,5.38349363636364,2.7169511627034,0.00679646633882309,0.0127858016985282,-3.43614196696119
KIF21A,0.280146957059008,0.280146957059008,9.64931418181818,2.40922677226931,0.0163144311027676,0.0285075555825874,-4.21148283187125
NINJ1,-0.280132622798888,0.280132622798888,10.0105141818182,-3.96002651238291,8.48045770189457e-05,0.000219081158449598,0.607316631027978
ITCH,-0.280047126969416,0.280047126969416,10.2164223636364,-4.49155586443432,8.62358572686698e-06,2.60778045327116e-05,2.77090316178912
SLC4A3,-0.280039040778501,0.280039040778501,8.29863545454545,-2.8018491148969,0.00526033355370039,0.0100882436111601,-3.2062761138907
ACOT1,-0.280027301513744,0.280027301513744,8.76543454545454,-2.88566099210534,0.00405945328047214,0.00795994038663734,-2.97261348067341
NUCKS1,-0.28001980228607,0.28001980228607,12.7896701818182,-5.47471268939282,6.67537402357588e-08,2.74860466714827e-07,7.43101079158853
RNF115,-0.279936970960765,0.279936970960765,8.66417018181818,-4.37658357620107,1.44337856956235e-05,4.21276116478748e-05,2.2813550681186
PTK7,0.279858688600561,0.279858688600561,11.3386550909091,2.03636308526895,0.0421931387228488,0.0674826208215648,-5.02861298882672
RICTOR,-0.279794230769236,0.279794230769236,9.32335327272727,-3.75441577874699,0.000192271966993335,0.00047016057294369,-0.160765400309693
C11orf24,0.279785650293485,0.279785650293485,9.62714472727273,5.14970726259325,3.64144275647452e-07,1.3565381925317e-06,5.79789514418874
RBM26,-0.279784816187826,0.279784816187826,9.22505218181818,-4.1799937651665,3.39184275529168e-05,9.34691701558901e-05,1.4717543124606
RNASE3,-0.279583240654927,0.279583240654927,0.306488545454545,-4.42844861165262,1.14572387011055e-05,3.39614655694045e-05,2.50073236602894
ENOX2,-0.279465261044177,0.279465261044177,8.25560690909091,-5.37495907148595,1.13410013438903e-07,4.52625889560784e-07,6.9201905530887
MAFK,0.279428977448255,0.279428977448255,10.1896525454545,3.59794569244558,0.000349713465642864,0.000820902978464212,-0.719206752708078
NELF,0.279382669138091,0.279382669138091,9.897626,3.34551692758991,0.000877409319047745,0.00192634085339003,-1.57223664324734
CTDSP2,-0.279361121408714,0.279361121408714,11.8802858181818,-4.29947460038269,2.02601978116488e-05,5.79548364320955e-05,1.95965831356328
IMP3,0.279318991350015,0.279318991350015,10.4857087272727,4.72886430701811,2.8738635322164e-06,9.40995507438639e-06,3.81852004000362
NCRNA00204B,0.279257414272474,0.279257414272474,2.46343181818182,2.42795719061559,0.0155043751755281,0.0272358023747405,-4.1668902885021
CYP2A7,-0.279239928946555,0.279239928946555,0.628007090909091,-2.54135351165774,0.0113162980589072,0.0203846274589248,-3.88971168930172
MYO5C,0.279239056224904,0.279239056224904,10.4725632727273,3.03700848488202,0.00250284763158561,0.00510110809852601,-2.53376372436792
OLAH,-0.279190577695397,0.279190577695397,0.595832545454545,-3.01001927523008,0.00273231020292517,0.00553416815963434,-2.61361243798143
STK10,-0.279171285140565,0.279171285140565,8.15627309090909,-2.83462348619574,0.00475687824450929,0.00919400398792843,-3.11569913358854
TRIM4,-0.279069933580473,0.279069933580473,9.90110909090909,-4.69934490194984,3.30341053935704e-06,1.06953190936761e-05,3.68549196972963
ERCC2,0.279041357738647,0.279041357738647,9.04372272727273,4.95216829167843,9.78272433086765e-07,3.4255386408445e-06,4.84959957440945
HECW2,-0.279034113376583,0.279034113376583,5.22950690909091,-1.7374715910503,0.0828645774310366,0.12387750489035,-5.58606632356874
SLC35D1,-0.278999451652766,0.278999451652766,9.03387290909091,-3.5779517341026,0.000376911343835277,0.000880718175385641,-0.788933176281703
PSTK,0.27897907012666,0.27897907012666,5.99463363636364,3.96341295476512,8.36431569771747e-05,0.000216232294555445,0.620291097988653
HERC1,-0.278906047265986,0.278906047265986,10.3622036363636,-3.60153689875176,0.000345027692287702,0.000810645287556251,-0.706643614246041
DCDC2,-0.278866967871488,0.278866967871488,5.83312363636364,-1.14954107908933,0.250833309835392,0.327021518442915,-6.42708571495112
UQCR11,0.278851027185667,0.278851027185667,10.8212965454545,3.11388238300763,0.00194267706045989,0.00403267543490814,-2.30255527530425
EBF3,-0.278837272165586,0.278837272165586,5.26904090909091,-1.79591741850781,0.0730572092946819,0.110789223431808,-5.48392027749039
METRN,0.278820404695704,0.278820404695704,8.14554381818182,1.85779359103784,0.0637333225784303,0.0980696381753241,-5.3721405610056
RNPS1,0.278792886932344,0.278792886932344,11.6270823636364,5.61288091205917,3.16087594669967e-08,1.36789171976695e-07,8.15241938103018
B9D1,0.278783858510967,0.278783858510967,7.82976072727273,3.18947675568022,0.00150659533042066,0.00317919643679064,-2.06975856199754
RABL3,-0.278757468334875,0.278757468334875,9.31131509090909,-5.29852320367377,1.69282687268572e-07,6.59964597345951e-07,6.53449535353512
ZNF732,0.278714928946556,0.278714928946556,2.19769254545455,2.28732750942862,0.0225561411514541,0.0382740373451817,-4.49342753775044
C2orf61,-0.278699397590362,0.278699397590362,0.300200363636364,-4.63567773881766,4.44985764340967e-06,1.41002589009416e-05,3.40119546397447
MAP4K5,-0.278678699413035,0.278678699413035,9.53059218181818,-4.93412977351472,1.0689158667988e-06,3.71631545222342e-06,4.76469108264705
CHAC1,-0.278652332406548,0.278652332406548,5.76050836363636,-1.66232009602535,0.097019231548607,0.14241418730823,-5.71249613115689
TAPBP,0.278648007414278,0.278648007414278,12.2641761818182,3.97672701148654,7.92214402347257e-05,0.000205745245796195,0.671402681836758
OR2T4,-0.278604348161878,0.278604348161878,0.282615272727273,-3.23949621637536,0.00126982640553141,0.00271388050234852,-1.91276425837414
MED19,0.278582514674081,0.278582514674081,8.21347072727273,5.15763770889087,3.49741829948823e-07,1.30763062627014e-06,5.8366693654706
ZNF575,-0.278475749150447,0.278475749150447,5.11053363636364,-3.2281214576987,0.00132042501041696,0.00281119210451728,-1.94867239688588
APOL4,-0.278369014519617,0.278369014519617,8.82659181818182,-1.17362112853486,0.241055546609684,0.316201124784837,-6.39932572440678
IL17REL,0.278340793945011,0.278340793945011,1.50917109090909,1.8046141483281,0.0716827644549475,0.10894633952177,-5.46843549722891
NAA35,0.278314473277725,0.278314473277725,9.23122418181818,4.13484823741407,4.10772543361136e-05,0.000111623564728049,1.29075710548464
NDUFA13,0.278294686438056,0.278294686438056,11.8811447272727,2.75706572672603,0.00602629809709391,0.0114364854809889,-3.32838669276759
PDE4DIP,-0.278274104108741,0.278274104108741,10.0020989090909,-2.68080738378617,0.00756518648385834,0.0141245251467453,-3.53191434225638
TLK1,0.278233626814952,0.278233626814952,10.8807663636364,4.06009757841245,5.61850121589095e-05,0.000149240302707001,0.995128905806693
CCDC93,-0.278171794871792,0.278171794871792,8.78566654545454,-3.81294337724231,0.000152880484738036,0.000379658443410171,0.0539214962109842
C17orf37,0.278099181340748,0.278099181340748,10.4249830909091,3.08320603642297,0.00215070117877705,0.00443178713241924,-2.39548773267392
SOX3,0.277946578622181,0.277946578622181,0.691181454545455,1.39180929024705,0.164543582699979,0.226246048679297,-6.1217193687895
CHAC2,-0.277926668211307,0.277926668211307,4.93838272727273,-2.4943338013056,0.0129122216680995,0.0230270944098404,-4.0061442982018
GATA6,-0.277876799505715,0.277876799505715,6.93965672727273,-2.04935214382218,0.0409022221953052,0.0655879576403667,-5.00241362337696
AKAP13,-0.277778506333025,0.277778506333025,11.0455707272727,-3.33436066973768,0.000912635947713959,0.0019968470645388,-1.60856523187868
RPRD2,-0.277750378436824,0.277750378436824,10.3997192727273,-4.04212029861335,6.0536726803631e-05,0.000160115820829496,0.924788368463689
KRIT1,-0.277741527649059,0.277741527649059,9.12510036363636,-4.12420995632916,4.29622937382552e-05,0.000116345586393138,1.24837485755137
TYMP,0.2777109514983,0.2777109514983,8.61426618181818,1.90098920781672,0.0578266558529305,0.0897951172120613,-5.29189175497706
ST6GALNAC6,-0.277679309545876,0.277679309545876,10.1003105454545,-3.83874710172283,0.000138052417310577,0.000345509707105466,0.149573004240853
DDOST,0.277642585727522,0.277642585727522,12.6161158181818,5.20599396785847,2.73143268377051e-07,1.03748960217962e-06,6.07426691525564
TXNDC2,-0.277611268149521,0.277611268149521,0.384426,-4.17991852428613,3.39293041845707e-05,9.34865944046754e-05,1.47145112303056
HLA-L,0.277458850787765,0.277458850787765,4.54589945454545,1.842789636199,0.0658985092707489,0.101000104167859,-5.39958875637305
C17orf99,0.277437403459994,0.277437403459994,0.996662727272727,2.42319142235219,0.015707046265796,0.027565879623593,-4.17826847572383
HERC2P4,-0.277369037689219,0.277369037689219,1.12748763636364,-1.73219748956921,0.0837998796318257,0.125066264091406,-5.59511952407404
HLA-DRA,-0.277218697868399,0.277218697868399,12.3848814545455,-1.94459039184135,0.052334452990416,0.0820172763277282,-5.20904391048936
PREP,0.277157900834105,0.277157900834105,9.68708272727273,2.9255984436336,0.00358009181223935,0.00709521043587933,-2.85892038762269
CD300E,-0.277149165894347,0.277149165894347,0.544750181818182,-2.59331237176256,0.00975911420899942,0.0178013873576862,-3.75857942509013
CELF6,0.27709919678715,0.27709919678715,5.60070072727273,1.37814691607279,0.168719156314648,0.231274906799741,-6.14047924228456
LETMD1,0.277080537534758,0.277080537534758,10.3730069090909,4.99655051851396,7.85721187286139e-07,2.79418949852493e-06,5.05971432484715
SDHAP3,0.277060518999074,0.277060518999074,6.62393109090909,3.21492171510596,0.00138147743024942,0.00293356760891814,-1.9901892900626
ARL6IP6,-0.276915199258573,0.276915199258573,7.76485818181818,-3.81780167533359,0.000149978514015414,0.000373177360811954,0.071883936430309
TSEN54,0.276891419524249,0.276891419524249,8.88341836363636,4.14736891564582,3.89594578573387e-05,0.00010630484713067,1.3407700574997
2021-09-15 00:00:00,-0.276883364226132,0.276883364226132,11.6005485454545,-5.87149927491485,7.48154095066375e-09,3.55217473906399e-08,9.54560400933175
XDH,0.276873493975903,0.276873493975903,6.37954636363636,1.14488143878038,0.252756981262636,0.329174119850414,-6.43239131684794
GPR143,0.276835349088664,0.276835349088664,6.42889836363636,2.79908068881283,0.00530499603729091,0.010169147399214,-3.21388021224702
PLEKHA4,-0.276834646277416,0.276834646277416,8.60297727272727,-2.08128035515155,0.0378709366010592,0.0611908018589442,-4.93731630849347
ATL3,-0.276790755329003,0.276790755329003,8.23591509090909,-2.54339934898286,0.0112510302837962,0.0202723935164417,-3.88459746724555
LOC283267,-0.27677592678406,0.27677592678406,7.68178236363636,-3.82119264596787,0.000147983910813862,0.000368479040510441,0.0844341183306572
AAMP,0.276759785295029,0.276759785295029,11.7240376363636,6.7060056007397,4.98036750171431e-11,3.26146554418484e-10,14.4124297685619
POLD1,0.276749212233548,0.276749212233548,8.25020690909091,3.64573773189401,0.00029197576052124,0.000692178102020908,-0.551037363765085
VWA5B1,-0.276723725671919,0.276723725671919,1.30964309090909,-1.00890707114839,0.31346351499909,0.396342055979018,-6.5777662630453
KRTAP1-5,0.276698424467099,0.276698424467099,1.319834,1.89393726549175,0.058758571022296,0.0910906488777269,-5.30511719536715
PCDHB5,0.276613700957677,0.276613700957677,7.89303036363636,1.16107282963914,0.246116709346062,0.321730407059831,-6.41386312094617
CUL2,-0.276545335186901,0.276545335186901,9.22827,-6.0632967637462,2.48189105899488e-09,1.26403432004874e-08,10.6144809569157
ZBTB46,-0.276526822675319,0.276526822675319,6.64611945454545,-2.9387180147931,0.00343426403035159,0.00682663057156451,-2.82124139046624
CTAGE6,0.276357506950881,0.276357506950881,2.54774454545455,2.05869686173476,0.0399943909277891,0.0642828502111885,-4.98346355950486
MRPS9,0.276268303985173,0.276268303985173,9.45654454545454,5.2375530804146,2.32204119094879e-07,8.90057984506696e-07,6.23041431994986
LGALS9,-0.276267840593141,0.276267840593141,8.22214818181818,-2.02611752536748,0.0432356279015366,0.068963362661685,-5.04916287505909
ILF2,0.276237496138402,0.276237496138402,11.5867647272727,6.0935940707769,2.07931307469212e-09,1.06961406723701e-08,10.7860752831303
TWISTNB,0.276200780043249,0.276200780043249,9.53722763636364,3.35403577319077,0.000851366174489104,0.00187337058545137,-1.54441795298387
LOC653113,-0.276189481000928,0.276189481000928,5.05273836363636,-2.41033014270467,0.0162656985741051,0.0284272402933837,-4.20886534677668
HERC6,0.276157553290087,0.276157553290087,9.43818272727273,2.60975195770976,0.00930794711553808,0.0170663708387958,-3.71655040926789
PLAC1,0.276141960148286,0.276141960148286,0.538947454545455,2.36978927129566,0.0181428733595462,0.031419079719231,-4.3042683078673
POLL,0.276114094840908,0.276114094840908,9.49984145454545,4.25512027089283,2.45665992079236e-05,6.92601320706771e-05,1.77703400478529
PMPCB,0.276043728761195,0.276043728761195,10.7809758181818,5.67376658829267,2.26251390119109e-08,1.0014965586773e-07,8.47540227532809
ARMC8,-0.27599827000309,0.27599827000309,9.25223072727273,-5.24261452938394,2.26217611783939e-07,8.68408296545299e-07,6.25553664795505
SLC23A1,0.275978336422616,0.275978336422616,7.27544545454545,1.39626614251374,0.163198473330809,0.224637254943447,-6.11555989458412
NPTXR,0.27596109051591,0.27596109051591,10.4341394545455,2.91916965668512,0.00365359215295405,0.00722553192372091,-2.8773240183451
DNAJC30,0.275951189372885,0.275951189372885,9.05823818181818,5.06777731787295,5.50809029319283e-07,1.99895870106503e-06,5.40048899926552
FAM92B,0.275949335804757,0.275949335804757,0.998067272727273,1.36492335815851,0.172836066454427,0.236334384195376,-6.15846155270027
GPR12,-0.275809445474205,0.275809445474205,1.06038054545455,-2.0446329515525,0.0413673033151367,0.0662871321464062,-5.01195136597671
OGFOD1,-0.275800810936056,0.275800810936056,9.32663836363636,-6.07690146301684,2.29248967670822e-09,1.17251651875485e-08,10.6914412862689
TMEM189,-0.275782808155702,0.275782808155702,9.41017581818182,-4.30901332769734,1.94333168965783e-05,5.57059474848859e-05,1.99916426957112
RNF170,-0.27576422613531,0.27576422613531,8.92795418181818,-3.99558776147372,7.33354295239219e-05,0.000191573529472721,0.744084378725962
HIST1H2AG,0.27575344454742,0.27575344454742,2.90892836363636,1.4263375050702,0.154339160433944,0.213927707019746,-6.07348962591733
GPBAR1,0.275721061167748,0.275721061167748,3.44739327272727,1.90151172706667,0.0577580978219099,0.0897158014892797,-5.29090987528554
KREMEN2,0.275582777262897,0.275582777262897,4.87834690909091,1.36444406639634,0.172986687153031,0.236508836391297,-6.15911009321967
CSNK2B,0.27557376428792,0.27557376428792,11.3765483636364,4.5494283340126,6.62567823040746e-06,2.04518379296745e-05,3.02178230533897
C6orf211,-0.27553656163114,0.27553656163114,8.44404109090909,-3.46392706685363,0.000573892828226901,0.00129715069508954,-1.17948457757236
MTOR,0.275475532900835,0.275475532900835,10.9314767272727,3.19931323404579,0.00145703557742815,0.00308190195802596,-2.03907098048979
ZNF608,-0.275442091442692,0.275442091442692,8.06706509090909,-1.77122625990847,0.0770776464259975,0.116190915715231,-5.52748066921738
TUBA4B,0.275397551745443,0.275397551745443,1.33977727272727,1.13334657213833,0.257563265768628,0.334669230774047,-6.44543299023233
CKS1B,-0.275346980228606,0.275346980228606,7.95067236363636,-3.56944144427397,0.000389079103454091,0.000907497613486989,-0.818499266824473
