ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0001906,cell killing,8/209,179/18862,0.00088028870968841,0.0098000770451209,0.00713847266133392,3575/567/10578/203068/5551/6375/1075/259197,8
BP,GO:0032922,circadian regulation of gene expression,5/209,67/18862,0.000880645409907406,0.0098000770451209,0.00713847266133392,8553/3398/3399/3397/6095,5
BP,GO:0014896,muscle hypertrophy,6/209,101/18862,0.000911050732310005,0.0100897350501091,0.0073494624056211,4000/5997/7133/8013/493/7074,6
BP,GO:0071347,cellular response to interleukin-1,8/209,180/18862,0.000912639351266149,0.0100897350501091,0.0073494624056211,6352/4792/80149/6375/1326/6095/6349/6351,8
BP,GO:0010611,regulation of cardiac muscle hypertrophy,5/209,68/18862,0.000942091469757119,0.0103814183784636,0.00756192741540002,4000/5997/7133/8013/493,5
BP,GO:0032231,regulation of actin filament bundle assembly,6/209,102/18862,0.000959200256749257,0.0105015354970315,0.00764942190785219,5216/5295/6281/3925/3397/2316,6
BP,GO:0042116,macrophage activation,6/209,102/18862,0.000959200256749257,0.0105015354970315,0.00764942190785219,80149/199/972/1075/6095/8530,6
BP,GO:0110053,regulation of actin filament organization,10/209,273/18862,0.000968665717087852,0.0105709552287361,0.00769998792428747,5216/5295/7114/91663/6281/1236/3925/822/3397/2316,10
BP,GO:1902895,positive regulation of pri-miRNA transcription by RNA polymerase II,4/209,40/18862,0.00097940759190684,0.0106538131299705,0.00776034243578918,2113/2353/3725/2625,4
BP,GO:0050678,regulation of epithelial cell proliferation,12/209,374/18862,0.000987928169483861,0.0107120544787305,0.00780276600796801,7538/7128/677/567/864/6772/8013/26051/3397/3164/374/2625,12
BP,GO:0050673,epithelial cell proliferation,13/209,428/18862,0.0010130264861774,0.0109491009672146,0.00797543300535161,7538/7128/677/567/864/6772/3398/8013/26051/3397/3164/374/2625,13
BP,GO:0043312,neutrophil degranulation,14/209,485/18862,0.00106536743545995,0.0114781466056083,0.00836079506004607,6402/2495/302/6515/567/6282/967/7133/203068/1520/1075/2512/5175/64386,14
BP,GO:0032689,negative regulation of interferon-gamma production,4/209,41/18862,0.00107596502666104,0.011518954699982,0.00839052007799301,80149/64115/6375/2625,4
BP,GO:0050691,regulation of defense response to virus by host,4/209,41/18862,0.00107596502666104,0.011518954699982,0.00839052007799301,7128/6772/80149/60489,4
BP,GO:0043087,regulation of GTPase activity,14/209,487/18862,0.00110783694191429,0.011822751970019,0.00861180900222928,6352/3688/6281/1236/5997/5996/604/6004/3925/7074/3725/6375/6349/6351,14
BP,GO:0002283,neutrophil activation involved in immune response,14/209,488/18862,0.00112960003625999,0.0119987933034594,0.00874003924371032,6402/2495/302/6515/567/6282/967/7133/203068/1520/1075/2512/5175/64386,14
BP,GO:0008277,regulation of G protein-coupled receptor signaling pathway,7/209,144/18862,0.00113285257004504,0.0119987933034594,0.00874003924371032,6352/5142/5997/5996/6004/3925/493,7
BP,GO:0070262,peptidyl-serine dephosphorylation,3/209,19/18862,0.00113990791663151,0.0119987933034594,0.00874003924371032,23645/1843/26051,3
BP,GO:2000319,regulation of T-helper 17 cell differentiation,3/209,19/18862,0.00113990791663151,0.0119987933034594,0.00874003924371032,4092/80149/64332,3
BP,GO:0014743,regulation of muscle hypertrophy,5/209,71/18862,0.00114561343098356,0.0119987933034594,0.00874003924371032,4000/5997/7133/8013/493,5
BP,GO:0070227,lymphocyte apoptotic process,5/209,71/18862,0.00114561343098356,0.0119987933034594,0.00874003924371032,3575/6352/1831/604/972,5
BP,GO:0006909,phagocytosis,12/209,381/18862,0.00115777942786223,0.0120887895199318,0.00880559337435176,3688/60/5295/3561/199/2534/28639/55646/301/5175/919/28638,12
BP,GO:0007229,integrin-mediated signaling pathway,6/209,106/18862,0.0011716576457717,0.0121960548173712,0.0088837264736892,3688/3695/7076/9636/967/2316,6
BP,GO:0071364,cellular response to epidermal growth factor stimulus,4/209,42/18862,0.00117901067474836,0.0122010116104348,0.00888733705058667,7538/677/678/3397,4
BP,GO:0001764,neuron migration,7/209,145/18862,0.00117934696914342,0.0122010116104348,0.00888733705058667,4929/54541/7852/26053/2534/2316/2625,7
BP,GO:0006275,regulation of DNA replication,6/209,107/18862,0.00122999888630962,0.0126862385133702,0.00924078110670994,64061/6282/253461/604/3399/3725,6
BP,GO:0097193,intrinsic apoptotic signaling pathway,10/209,283/18862,0.00126972052287329,0.0130561231880861,0.00951020874754875,5295/54541/7178/1026/5366/7133/23645/2537/972/79156,10
BP,GO:1900744,regulation of p38MAPK cascade,4/209,43/18862,0.00128877412749109,0.0131899957096492,0.0096077228110487,7430/80149/1843/653361,4
BP,GO:0034446,substrate adhesion-dependent cell spreading,6/209,108/18862,0.00129053756426069,0.0131899957096492,0.0096077228110487,5295/91663/6281/3695/2316/81,6
BP,GO:0071774,response to fibroblast growth factor,7/209,148/18862,0.00132786224751873,0.0133135307191401,0.00969770692891922,7538/6352/677/678/3164/9592/2625,7
BP,GO:0002726,positive regulation of T cell cytokine production,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,567/6375/2625,3
BP,GO:0032495,response to muramyl dipeptide,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,7128/4792/7431,3
BP,GO:0046597,negative regulation of viral entry into host cell,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,8519/10581/10410,3
BP,GO:0051412,response to corticosterone,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,1026/2353/2354,3
BP,GO:0070233,negative regulation of T cell apoptotic process,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,3575/6352/1831,3
BP,GO:0140131,positive regulation of lymphocyte chemotaxis,3/209,20/18862,0.00133017244548311,0.0133135307191401,0.00969770692891922,6352/6375/6351,3
BP,GO:0034620,cellular response to unfolded protein,7/209,149/18862,0.00138048803885992,0.0137763747358794,0.0100348470702409,64061/3309/4000/5295/23645/10133/467,7
BP,GO:0002446,neutrophil mediated immunity,14/209,499/18862,0.00139368206009862,0.0138671364979812,0.0101009588318603,6402/2495/302/6515/567/6282/967/7133/203068/1520/1075/2512/5175/64386,14
BP,GO:0150076,neuroinflammatory response,4/209,44/18862,0.00140548448285293,0.0139435601334061,0.0101566265607616,3688/7133/1075/8530,4
BP,GO:0050871,positive regulation of B cell activation,7/209,150/18862,0.00143472999380168,0.014192080611202,0.0103376513249915,7293/1026/604/28639/972/28638/1880,7
BP,GO:0055117,regulation of cardiac muscle contraction,5/209,75/18862,0.00146545299708563,0.0144537244581361,0.0105282352805815,5142/4092/5997/80149/5144,5
BP,GO:0071675,regulation of mononuclear cell migration,6/209,111/18862,0.00148588295881611,0.014612622237427,0.0106439779883369,6352/1236/1843/199/6375/6351,6
BP,GO:0009314,response to radiation,13/209,447/18862,0.00149570492302525,0.0146665789988245,0.010683280624873,3309/5295/8553/7076/3398/1026/1843/3727/2353/3725/301/388/2625,13
BP,GO:1901342,regulation of vasculature development,11/209,341/18862,0.00152842100253044,0.0148357193522029,0.0108064841244946,7128/3688/7852/2113/6772/80149/26051/493/3397/23670/388,11
BP,GO:0002707,negative regulation of lymphocyte mediated immunity,4/209,45/18862,0.00152937016722805,0.0148357193522029,0.0108064841244946,3575/4092/604/6375,4
BP,GO:0014911,positive regulation of smooth muscle cell migration,4/209,45/18862,0.00152937016722805,0.0148357193522029,0.0108064841244946,6352/6282/8013/199,4
BP,GO:0045655,regulation of monocyte differentiation,3/209,21/18862,0.00153926618167993,0.0148357193522029,0.0108064841244946,677/972/3725,3
BP,GO:0099515,actin filament-based transport,3/209,21/18862,0.00153926618167993,0.0148357193522029,0.0108064841244946,4542/23224/81,3
BP,GO:0150105,protein localization to cell-cell junction,3/209,21/18862,0.00153926618167993,0.0148357193522029,0.0108064841244946,60/2316/5175,3
BP,GO:0042594,response to starvation,8/209,196/18862,0.00157318302188832,0.0151195402359323,0.0110132220521548,7538/3309/80149/1026/5366/467/7071/3725,8
BP,GO:0090257,regulation of muscle system process,9/209,243/18862,0.00159907917015624,0.0153248862114407,0.0111627980836015,4000/5142/4092/5997/80149/5144/7133/8013/493,9
BP,GO:0031346,positive regulation of cell projection organization,11/209,344/18862,0.00163783824683536,0.0156519965792204,0.0114010684978935,5216/3309/5295/1236/5997/23499/8507/26053/7074/2534/2316,11
BP,GO:0048146,positive regulation of fibroblast proliferation,4/209,46/18862,0.00166065876402821,0.0157809230300771,0.0114949797947665,6277/1026/2355/972,4
BP,GO:0070849,response to epidermal growth factor,4/209,46/18862,0.00166065876402821,0.0157809230300771,0.0114949797947665,7538/677/678/3397,4
BP,GO:1903829,positive regulation of cellular protein localization,10/209,295/18862,0.00172753872485555,0.0163704860117264,0.0119244232784515,3688/5295/7430/80149/5366/149628/493/2534/2316/919,10
BP,GO:0032272,negative regulation of protein polymerization,5/209,78/18862,0.00174523869346426,0.0164302550413896,0.0119679596284497,5216/7114/91663/3925/822,5
BP,GO:0002710,negative regulation of T cell mediated immunity,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,3575/4092/6375,3
BP,GO:0035458,cellular response to interferon-beta,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,6772/149628/3659,3
BP,GO:0035970,peptidyl-threonine dephosphorylation,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,1846/1843/1844,3
BP,GO:0045061,thymic T cell selection,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,1236/972/2625,3
BP,GO:0051220,cytoplasmic sequestering of protein,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,7114/4792/2316,3
BP,GO:2000316,regulation of T-helper 17 type immune response,3/209,22/18862,0.0017678429899692,0.0164302550413896,0.0119679596284497,4092/80149/64332,3
BP,GO:0030856,regulation of epithelial cell differentiation,7/209,156/18862,0.00179604485938957,0.016633793660728,0.0121162191638578,7538/677/6772/360/3397/23764/2625,7
BP,GO:0030574,collagen catabolic process,4/209,47/18862,0.00179957684889934,0.016633793660728,0.0121162191638578,3688/64115/1520/64386,4
BP,GO:0002312,B cell activation involved in immune response,5/209,79/18862,0.00184665085553722,0.0169761408812022,0.0123655882517524,9452/604/10538/1880/3956,5
BP,GO:0048145,regulation of fibroblast proliferation,5/209,79/18862,0.00184665085553722,0.0169761408812022,0.0123655882517524,2495/6277/1026/2355/972,5
BP,GO:0009267,cellular response to starvation,7/209,157/18862,0.00186256816135176,0.0170760652841545,0.0124383741712294,3309/80149/1026/5366/467/7071/3725,7
BP,GO:0048144,fibroblast proliferation,5/209,80/18862,0.00195231149773006,0.0178504589103265,0.0130024501171723,2495/6277/1026/2355/972,5
BP,GO:0032956,regulation of actin cytoskeleton organization,11/209,352/18862,0.00196130785368709,0.0178843786227047,0.0130271575698155,5216/5295/7114/91663/6281/1236/3925/822/3397/2316/388,11
BP,GO:0042326,negative regulation of phosphorylation,12/209,407/18862,0.00201502617451532,0.0182893165270434,0.013322118328425,7128/1846/54541/91663/4092/5997/80149/1026/5144/1843/9467/1844,12
BP,GO:0036499,PERK-mediated unfolded protein response,3/209,23/18862,0.00201652824847389,0.0182893165270434,0.013322118328425,3309/23645/467,3
BP,GO:0044706,multi-multicellular organism process,8/209,204/18862,0.00202202836141515,0.0182901656328007,0.0133227368254232,7076/2113/5997/23764/2353/3248/3726/2354,8
BP,GO:0002761,regulation of myeloid leukocyte differentiation,6/209,118/18862,0.0020289453058095,0.0183037919188094,0.0133326623463861,677/5295/2353/7071/972/3725,6
BP,GO:0006816,calcium ion transport,12/209,409/18862,0.00209824176499207,0.0188550814310786,0.0137342270579383,6352/302/5142/7852/1236/7178/5144/493/2534/79026/6375/6351,12
BP,GO:0071622,regulation of granulocyte chemotaxis,4/209,49/18862,0.00210120180299043,0.0188550814310786,0.0137342270579383,6352/1236/972/6375,4
BP,GO:0043547,positive regulation of GTPase activity,12/209,411/18862,0.002184254407376,0.0195484991009339,0.0142393193195968,6352/3688/6281/1236/5997/5996/6004/7074/3725/6375/6349/6351,12
BP,GO:0034764,positive regulation of transmembrane transport,8/209,207/18862,0.00221422771667394,0.019712453593442,0.014358745387074,3688/5295/7114/8013/1520/6375/2316/81,8
BP,GO:0034767,positive regulation of ion transmembrane transport,8/209,207/18862,0.00221422771667394,0.019712453593442,0.014358745387074,3688/5295/7114/8013/1520/6375/2316/81,8
BP,GO:0008347,glial cell migration,4/209,50/18862,0.00226435539114181,0.0201058117801385,0.0146452713652797,7074/23224/1880/928,4
BP,GO:0090023,positive regulation of neutrophil chemotaxis,3/209,24/18862,0.00228591952063098,0.0201912943558606,0.0147075377155342,1236/972/6375,3
BP,GO:1903901,negative regulation of viral life cycle,3/209,24/18862,0.00228591952063098,0.0201912943558606,0.0147075377155342,8519/10581/10410,3
BP,GO:0010811,positive regulation of cell-substrate adhesion,6/209,121/18862,0.00230280835681852,0.0202875017477006,0.0147776161275004,9806/91663/6281/1236/59339/2316,6
BP,GO:0002703,regulation of leukocyte mediated immunity,8/209,209/18862,0.00235014026871646,0.0206507130625137,0.015042182827246,3575/567/4092/7133/604/6375/2625/259197,8
BP,GO:1902893,regulation of pri-miRNA transcription by RNA polymerase II,4/209,51/18862,0.00243603161946218,0.02134998696539,0.0155515408267274,2113/2353/3725/2625,4
BP,GO:0035821,modulation of process of other organism,6/209,123/18862,0.00250026580700509,0.0218563287470239,0.0159203651684997,6352/302/80149/5551/3725/6351,6
BP,GO:0034109,homotypic cell-cell adhesion,5/209,85/18862,0.00254801220548115,0.0221591909798014,0.016140973002385,6352/60/2316/3956/928,5
BP,GO:1900182,positive regulation of protein localization to nucleus,5/209,85/18862,0.00254801220548115,0.0221591909798014,0.016140973002385,5295/80149/149628/2534/2316,5
BP,GO:0031579,membrane raft organization,3/209,25/18862,0.00257658721452808,0.0223502424275602,0.016280136759002,302/91663/6281,3
BP,GO:0002831,regulation of response to biotic stimulus,12/209,420/18862,0.0026078221553934,0.0225227724788949,0.0164058093480072,6352/7128/6772/80149/10133/149628/2534/3659/115362/55646/259197/60489,12
BP,GO:0061014,positive regulation of mRNA catabolic process,4/209,52/18862,0.00261644977363455,0.0225227724788949,0.0164058093480072,7538/677/678/80149,4
BP,GO:0061614,pri-miRNA transcription by RNA polymerase II,4/209,52/18862,0.00261644977363455,0.0225227724788949,0.0164058093480072,2113/2353/3725/2625,4
BP,GO:0001952,regulation of cell-matrix adhesion,6/209,125/18862,0.00271018778046656,0.0232115576235908,0.0169075272327041,5295/6281/1236/604/23499/59339,6
BP,GO:0002698,negative regulation of immune effector process,6/209,125/18862,0.00271018778046656,0.0232115576235908,0.0169075272327041,3575/4092/80149/604/6375/301,6
BP,GO:0035967,cellular response to topologically incorrect protein,7/209,168/18862,0.00272760589133154,0.0232430496986766,0.0169304663704286,64061/3309/4000/5295/23645/10133/467,7
BP,GO:0042129,regulation of T cell proliferation,7/209,168/18862,0.00272760589133154,0.0232430496986766,0.0169304663704286,6352/7133/64115/199/3659/6375/301,7
BP,GO:0002704,negative regulation of leukocyte mediated immunity,4/209,53/18862,0.00280582727304934,0.0238495318209194,0.0173722339227942,3575/4092/604/6375,4
BP,GO:0032612,interleukin-1 production,6/209,126/18862,0.00281997406535985,0.0239097049200811,0.0174160646009957,7128/1236/80149/149628/115362/301,6
BP,GO:0000188,inactivation of MAPK activity,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,1846/1843/1844,3
BP,GO:0002313,mature B cell differentiation involved in immune response,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,9452/1880/3956,3
BP,GO:0002719,negative regulation of cytokine production involved in immune response,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,4092/604/6375,3
BP,GO:0061082,myeloid leukocyte cytokine production,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,604/8013/972,3
BP,GO:0071880,adenylate cyclase-activating adrenergic receptor signaling pathway,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,5142/5144/493,3
BP,GO:1901623,regulation of lymphocyte chemotaxis,3/209,26/18862,0.00288907522984696,0.0241326950680797,0.017578492821499,6352/6375/6351,3
BP,GO:0051099,positive regulation of binding,7/209,170/18862,0.00291342291331442,0.0242604798823845,0.0176715725390613,302/567/6281/149628/3925/7074/2625,7
BP,GO:0014066,regulation of phosphatidylinositol 3-kinase signaling,6/209,127/18862,0.00293305831270921,0.0242604798823845,0.0176715725390613,6352/5295/26051/2534/653361/5527,6
BP,GO:0030968,endoplasmic reticulum unfolded protein response,6/209,127/18862,0.00293305831270921,0.0242604798823845,0.0176715725390613,64061/3309/4000/5295/23645/467,6
BP,GO:1905477,positive regulation of protein localization to membrane,6/209,127/18862,0.00293305831270921,0.0242604798823845,0.0176715725390613,3688/5295/7430/5366/493/2534,6
BP,GO:0061756,leukocyte adhesion to vascular endothelial cell,4/209,54/18862,0.00300437954797408,0.0247897951482837,0.0180571309930868,6402/3688/3695/2113,4
BP,GO:0010975,regulation of neuron projection development,12/209,428/18862,0.00303843089864167,0.0249278069665852,0.0181576601611077,3309/567/7431/5997/23499/8507/3397/7074/2534/2316/2625/3956,12
BP,GO:0060284,regulation of cell development,13/209,485/18862,0.00303997194694332,0.0249278069665852,0.0181576601611077,91663/567/6281/8553/4092/7852/51593/7133/23499/3397/7074/2316/81,13
BP,GO:0051235,maintenance of location,10/209,319/18862,0.00304321143281102,0.0249278069665852,0.0181576601611077,2495/3309/7114/4792/1236/80149/5144/6375/2512/2316,10
BP,GO:0022898,regulation of transmembrane transporter activity,9/209,268/18862,0.00309360853471126,0.0252794146689086,0.0184137746752073,3688/60/5142/7114/5144/1520/79026/5292/81,9
BP,GO:0034110,regulation of homotypic cell-cell adhesion,3/209,27/18862,0.00322390159261896,0.026092007387153,0.0190056752161193,6352/3956/928,3
BP,GO:0071624,positive regulation of granulocyte chemotaxis,3/209,27/18862,0.00322390159261896,0.026092007387153,0.0190056752161193,1236/972/6375,3
BP,GO:0090025,regulation of monocyte chemotaxis,3/209,27/18862,0.00322390159261896,0.026092007387153,0.0190056752161193,6352/1843/199,3
BP,GO:0140467,integrated stress response signaling,3/209,27/18862,0.00322390159261896,0.026092007387153,0.0190056752161193,3309/23645/467,3
BP,GO:0070301,cellular response to hydrogen peroxide,5/209,90/18862,0.00326571317192885,0.0263673213857644,0.0192062166448573,7128/2113/8013/301/388,5
BP,GO:0010634,positive regulation of epithelial cell migration,7/209,175/18862,0.00342045063739437,0.0274572721079771,0.0200001474881449,5216/7114/2113/80149/301/388/2625,7
BP,GO:0006942,regulation of striated muscle contraction,5/209,91/18862,0.00342505729517185,0.0274572721079771,0.0200001474881449,5142/4092/5997/80149/5144,5
BP,GO:0060333,interferon-gamma-mediated signaling pathway,5/209,91/18862,0.00342505729517185,0.0274572721079771,0.0200001474881449,567/6772/8638/4502/3659,5
BP,GO:0043491,protein kinase B signaling,9/209,273/18862,0.00349445111030379,0.0279473477686944,0.0203571234272021,6352/3688/677/5295/1236/2534/374/5527/2625,9
BP,GO:0006941,striated muscle contraction,7/209,176/18862,0.00352945719115294,0.0281607398058264,0.0205125602891982,5142/4092/7852/5997/80149/5144/2316,7
BP,GO:0010595,positive regulation of endothelial cell migration,6/209,132/18862,0.00355009522058443,0.0282587579558521,0.0205839576752648,7114/2113/80149/301/388/2625,6
BP,GO:0030522,intracellular receptor signaling pathway,9/209,274/18862,0.00357930957465481,0.0283754360821099,0.0206689471718404,4929/7128/1390/4792/8013/3164/5292/6095/81,9
BP,GO:0045638,negative regulation of myeloid cell differentiation,5/209,92/18862,0.00358991624095271,0.0283754360821099,0.0206689471718404,7538/677/5295/4792/29909,5
BP,GO:0051702,biological process involved in interaction with symbiont,5/209,92/18862,0.00358991624095271,0.0283754360821099,0.0206689471718404,6352/302/80149/3725/6351,5
BP,GO:0007565,female pregnancy,7/209,177/18862,0.00364109105878031,0.0287061055483224,0.0209098100684919,7076/2113/5997/2353/3248/3726/2354,7
BP,GO:0043551,regulation of phosphatidylinositol 3-kinase activity,4/209,57/18862,0.00365720706217172,0.0287061055483224,0.0209098100684919,5295/1236/84174/1154,4
BP,GO:1900024,regulation of substrate adhesion-dependent cell spreading,4/209,57/18862,0.00365720706217172,0.0287061055483224,0.0209098100684919,91663/6281/2316/81,4
BP,GO:0002687,positive regulation of leukocyte migration,6/209,133/18862,0.00368425765824354,0.0287848583321891,0.020967174372063,6352/1236/199/972/6375/6351,6
BP,GO:0050729,positive regulation of inflammatory response,6/209,133/18862,0.00368425765824354,0.0287848583321891,0.020967174372063,4792/1236/2113/283131/1075/64332,6
BP,GO:0042176,regulation of protein catabolic process,11/209,383/18862,0.00374136591391786,0.0291636886792261,0.0212431181287454,7128/302/7430/4092/7076/25897/7133/149628/2534/1075/2316,11
BP,GO:0048545,response to steroid hormone,10/209,330/18862,0.00386721700157582,0.0300753910720253,0.0219072111329437,7538/677/54541/678/1026/8013/1843/2353/301/2354,10
BP,GO:0070482,response to oxygen levels,11/209,385/18862,0.00389019982227293,0.0301847385292415,0.0219868608979742,4929/4000/677/54541/7852/2113/1026/5366/360/6095/81,11
BP,GO:0043542,endothelial cell migration,9/209,278/18862,0.00393506945159095,0.0302600248830779,0.022041700219763,7114/2113/80149/493/3397/3164/301/388/2625,9
BP,GO:0010769,regulation of cell morphogenesis involved in differentiation,5/209,94/18862,0.00393660069144363,0.0302600248830779,0.022041700219763,91663/6281/7074/2316/81,5
BP,GO:0061097,regulation of protein tyrosine kinase activity,5/209,94/18862,0.00393660069144363,0.0302600248830779,0.022041700219763,6352/9467/2534/374/653361,5
BP,GO:0060055,angiogenesis involved in wound healing,3/209,29/18862,0.0039625158212248,0.0302600248830779,0.022041700219763,7128/7852/2113,3
BP,GO:1900101,regulation of endoplasmic reticulum unfolded protein response,3/209,29/18862,0.0039625158212248,0.0302600248830779,0.022041700219763,3309/5295/23645,3
BP,GO:1900117,regulation of execution phase of apoptosis,3/209,29/18862,0.0039625158212248,0.0302600248830779,0.022041700219763,100463486/100463498/80149,3
BP,GO:1902624,positive regulation of neutrophil migration,3/209,29/18862,0.0039625158212248,0.0302600248830779,0.022041700219763,1236/972/6375,3
BP,GO:0072593,reactive oxygen species metabolic process,9/209,281/18862,0.00421962324655221,0.0321508681150588,0.0234190090568486,54541/80149/1026/5366/493/2537/2534/653361/6095,9
BP,GO:0043123,positive regulation of I-kappaB kinase/NF-kappaB signaling,7/209,182/18862,0.00424009165438215,0.0322342248691569,0.0234797269376904,9516/6275/1236/2534/972/2316/3956,7
BP,GO:0045765,regulation of angiogenesis,10/209,335/18862,0.00429590873573552,0.032585334647967,0.0237354787593978,7128/3688/7852/2113/6772/80149/26051/493/23670/388,10
BP,GO:0032743,positive regulation of interleukin-2 production,3/209,30/18862,0.00436721591705431,0.0327158289699968,0.0238305321090787,5142/5144/301,3
BP,GO:0033137,negative regulation of peptidyl-serine phosphorylation,3/209,30/18862,0.00436721591705431,0.0327158289699968,0.0238305321090787,54541/4092/5144,3
BP,GO:0038111,interleukin-7-mediated signaling pathway,3/209,30/18862,0.00436721591705431,0.0327158289699968,0.0238305321090787,3575/3561/1154,3
BP,GO:0050901,leukocyte tethering or rolling,3/209,30/18862,0.00436721591705431,0.0327158289699968,0.0238305321090787,6402/3688/3695,3
BP,GO:2000406,positive regulation of T cell migration,3/209,30/18862,0.00436721591705431,0.0327158289699968,0.0238305321090787,6352/199/6375,3
BP,GO:0032615,interleukin-12 production,4/209,60/18862,0.00440014844260968,0.0327158289699968,0.0238305321090787,4050/1236/201633/3659,4
BP,GO:0032655,regulation of interleukin-12 production,4/209,60/18862,0.00440014844260968,0.0327158289699968,0.0238305321090787,4050/1236/201633/3659,4
BP,GO:0061098,positive regulation of protein tyrosine kinase activity,4/209,60/18862,0.00440014844260968,0.0327158289699968,0.0238305321090787,6352/2534/374/653361,4
BP,GO:1903078,positive regulation of protein localization to plasma membrane,4/209,60/18862,0.00440014844260968,0.0327158289699968,0.0238305321090787,3688/5295/7430/493,4
BP,GO:0032409,regulation of transporter activity,9/209,283/18862,0.00441809113615931,0.0327771980561995,0.0238752339560225,3688/60/5142/7114/5144/1520/79026/5292/81,9
BP,GO:0008037,cell recognition,8/209,232/18862,0.00443190206186145,0.0328077126373683,0.0238974610775485,7852/1236/5551/28639/5175/28638/259197/928,8
BP,GO:0043502,regulation of muscle adaptation,5/209,97/18862,0.00450062101358565,0.033243670063232,0.0242150167612135,4000/5997/7133/8013/493,5
BP,GO:0097305,response to alcohol,8/209,233/18862,0.0045469516741525,0.0335127178946796,0.0244109938520606,1236/5997/1026/2353/2534/3248/2625/2354,8
BP,GO:0031333,negative regulation of protein-containing complex assembly,6/209,139/18862,0.00456974125688343,0.0336074666783405,0.0244800097994602,5216/3309/7114/91663/3925/822,6
BP,GO:0006986,response to unfolded protein,7/209,185/18862,0.0046336318313377,0.0340034197080595,0.0247684258868856,64061/3309/4000/5295/23645/10133/467,7
BP,GO:0031341,regulation of cell killing,5/209,98/18862,0.00470077810927574,0.0343471540900212,0.0250188053968728,3575/567/5551/6375/259197,5
BP,GO:0051817,modulation of process of other organism involved in symbiotic interaction,5/209,98/18862,0.00470077810927574,0.0343471540900212,0.0250188053968728,6352/302/80149/3725/6351,5
BP,GO:0002230,positive regulation of defense response to virus by host,3/209,31/18862,0.00479608000771234,0.0348178941332422,0.0253616970816684,6772/80149/60489,3
BP,GO:0002335,mature B cell differentiation,3/209,31/18862,0.00479608000771234,0.0348178941332422,0.0253616970816684,9452/1880/3956,3
BP,GO:0051497,negative regulation of stress fiber assembly,3/209,31/18862,0.00479608000771234,0.0348178941332422,0.0253616970816684,5216/5295/3925,3
BP,GO:0032233,positive regulation of actin filament bundle assembly,4/209,62/18862,0.00494819662812987,0.0356886360571898,0.0259959540768491,5216/6281/3397/2316,4
BP,GO:0032613,interleukin-10 production,4/209,62/18862,0.00494819662812987,0.0356886360571898,0.0259959540768491,201633/9636/64115/6375,4
BP,GO:0045604,regulation of epidermal cell differentiation,4/209,62/18862,0.00494819662812987,0.0356886360571898,0.0259959540768491,7538/677/360/23764,4
BP,GO:0070997,neuron death,10/209,342/18862,0.00495822020303849,0.0356886360571898,0.0259959540768491,6352/4929/3309/54541/7133/8013/2353/2534/3725/2625,10
BP,GO:0003015,heart process,9/209,289/18862,0.00505748061853954,0.0362430169864476,0.0263997706069897,5142/4092/7852/5997/80149/5144/493/2534/2316,9
BP,GO:0044344,cellular response to fibroblast growth factor stimulus,6/209,142/18862,0.00506705398622466,0.0362430169864476,0.0263997706069897,7538/6352/677/678/3164/2625,6
BP,GO:1903076,regulation of protein localization to plasma membrane,5/209,100/18862,0.00511994171893702,0.0362430169864476,0.0263997706069897,3688/60/5295/7430/493,5
BP,GO:0051924,regulation of calcium ion transport,8/209,238/18862,0.00515704504286721,0.0362430169864476,0.0263997706069897,6352/5142/7852/5144/2534/79026/6375/6351,8
BP,GO:0010720,positive regulation of cell development,9/209,290/18862,0.00517069103361537,0.0362430169864476,0.0263997706069897,91663/6281/4092/7852/51593/7133/23499/7074/2316,9
BP,GO:0002524,hypersensitivity,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,1236/2625,2
BP,GO:0002725,negative regulation of T cell cytokine production,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,4092/6375,2
BP,GO:0031340,positive regulation of vesicle fusion,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,302/301,2
BP,GO:0032754,positive regulation of interleukin-5 production,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,5144/2625,2
BP,GO:0045647,negative regulation of erythrocyte differentiation,2/209,10/18862,0.00518601064565866,0.0362430169864476,0.0263997706069897,7538/677,2
