fips,county,state,lat,long,date,cases,state_code,deaths
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-15,289,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-16,295,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-17,302,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-18,304,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-19,308,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-20,312,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-21,315,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-22,316,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-23,317,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-24,320,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-25,320,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-26,322,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-27,325,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-28,327,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-29,327,VA,4
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-09-30,329,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-01,331,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-02,337,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-03,341,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-04,343,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-05,347,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-06,345,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-07,346,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-08,349,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-09,348,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-10,350,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-11,352,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-12,356,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-13,358,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-14,360,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-15,363,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-16,367,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-17,370,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-18,371,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-19,373,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-20,376,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-21,377,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-22,379,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-23,385,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-24,388,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-25,392,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-26,402,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-27,400,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-28,406,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-29,412,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-30,419,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-10-31,421,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-01,427,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-02,430,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-03,433,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-04,443,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-05,446,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-06,451,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-07,457,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-08,464,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-09,467,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-10,475,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-11,474,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-12,481,VA,5
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-13,483,VA,6
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-14,483,VA,6
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-15,486,VA,6
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-16,487,VA,6
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-17,495,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-18,495,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-19,502,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-20,515,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-21,518,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-22,522,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-23,540,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-24,545,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-25,548,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-26,569,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-27,571,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-28,569,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-29,591,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-11-30,599,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-01,605,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-02,614,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-03,620,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-04,624,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-05,639,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-06,666,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-07,670,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-08,674,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-09,679,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-10,686,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-11,699,VA,7
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-12,703,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-13,719,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-14,728,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-15,730,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-16,738,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-17,758,VA,9
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-18,774,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-19,785,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-20,793,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-21,806,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-22,814,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-23,828,VA,10
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-24,853,VA,12
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-25,869,VA,12
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-26,872,VA,12
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-27,890,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-28,892,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-29,894,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-30,910,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2020-12-31,944,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-20,1360,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-20,1779,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-20,1944,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-20,2086,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-20,2215,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-20,2246,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-01,975,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-02,988,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-03,1012,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-04,1035,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-05,1052,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-06,1083,VA,13
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-07,1099,VA,14
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-08,1115,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-09,1154,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-10,1179,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-11,1187,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-12,1197,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-13,1203,VA,15
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-14,1214,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-15,1236,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-16,1273,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-17,1321,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-18,1338,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-19,1351,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-21,1379,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-22,1390,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-23,1412,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-24,1423,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-25,1450,VA,16
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-26,1461,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-27,1476,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-28,1491,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-29,1499,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-30,1508,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-01-31,1516,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-01,1530,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-02,1544,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-03,1547,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-04,1570,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-05,1603,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-06,1634,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-07,1659,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-08,1673,VA,18
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-09,1682,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-10,1691,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-11,1708,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-12,1723,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-13,1735,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-14,1750,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-15,1760,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-16,1761,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-17,1772,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-18,1779,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-19,1779,VA,19
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-21,1788,VA,21
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-22,1789,VA,21
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-23,1795,VA,21
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-24,1800,VA,23
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-25,1811,VA,24
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-26,1814,VA,24
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-27,1838,VA,24
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-02-28,1841,VA,25
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-01,1849,VA,25
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-02,1854,VA,26
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-03,1862,VA,28
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-04,1867,VA,30
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-05,1869,VA,32
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-06,1871,VA,33
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-07,1874,VA,33
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-08,1878,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-09,1891,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-10,1896,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-11,1897,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-12,1902,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-13,1910,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-14,1911,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-15,1914,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-16,1919,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-17,1924,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-18,1929,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-19,1934,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-21,1952,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-22,1954,VA,34
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-23,1957,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-24,1965,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-25,1974,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-26,1977,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-27,1985,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-28,1991,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-29,1995,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-30,2000,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-03-31,2005,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-01,2013,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-02,2011,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-03,2017,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-04,2018,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-05,2020,VA,35
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-06,2023,VA,36
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-07,2028,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-08,2035,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-09,2042,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-10,2045,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-11,2048,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-12,2051,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-13,2051,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-14,2058,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-15,2062,VA,37
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-16,2070,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-17,2078,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-18,2084,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-19,2087,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-21,2093,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-22,2099,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-23,2106,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-24,2112,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-25,2117,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-26,2124,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-27,2133,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-28,2137,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-29,2145,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-04-30,2151,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-01,2156,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-02,2165,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-03,2167,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-04,2168,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-05,2164,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-06,2165,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-07,2172,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-08,2176,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-09,2175,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-10,2178,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-11,2181,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-12,2186,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-13,2191,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-14,2192,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-15,2198,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-16,2203,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-17,2205,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-18,2210,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-19,2211,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-21,2214,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-22,2217,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-23,2219,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-24,2219,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-25,2220,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-26,2224,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-27,2224,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-28,2224,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-29,2226,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-30,2226,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-05-31,2226,VA,38
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-01,2227,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-02,2229,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-03,2231,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-04,2237,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-05,2237,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-06,2237,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-07,2238,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-08,2240,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-09,2240,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-10,2239,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-11,2239,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-12,2243,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-13,2240,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-14,2240,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-15,2241,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-16,2239,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-17,2240,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-18,2245,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-19,2245,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-21,2245,VA,39
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-22,2245,VA,40
51137,Orange,Virginia,38.24530219,-78.01560400000002,2021-06-23,2245,VA,40
80051,Out of VA,Virginia,0,0,2020-01-22,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-23,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-24,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-25,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-26,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-27,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-28,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-29,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-30,0,VA,0
80051,Out of VA,Virginia,0,0,2020-01-31,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-01,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-02,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-03,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-04,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-05,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-06,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-07,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-08,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-09,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-10,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-11,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-12,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-13,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-14,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-15,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-16,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-17,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-18,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-19,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-20,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-21,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-22,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-23,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-24,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-25,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-26,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-27,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-28,0,VA,0
80051,Out of VA,Virginia,0,0,2020-02-29,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-01,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-02,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-03,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-04,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-05,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-06,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-07,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-08,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-09,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-10,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-11,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-12,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-13,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-14,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-15,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-16,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-17,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-18,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-19,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-20,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-21,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-22,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-23,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-24,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-25,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-26,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-27,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-28,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-29,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-30,0,VA,0
80051,Out of VA,Virginia,0,0,2020-03-31,0,VA,0
