fips,county,state,lat,long,date,cases,state_code,deaths
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-07,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-08,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-09,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-10,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-11,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-12,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-13,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-14,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-15,4,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-16,5,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-17,5,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-18,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-19,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-20,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-21,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-22,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-23,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-24,6,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-25,7,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-26,7,TX,1
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-27,7,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-28,9,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-29,9,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-30,11,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-07-31,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-01,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-02,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-03,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-04,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-05,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-06,14,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-07,16,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-08,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-09,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-10,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-11,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-12,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-13,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-14,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-15,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-16,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-17,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-18,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-19,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-20,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-21,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-22,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-23,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-24,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-25,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-26,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-27,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-28,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-29,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-30,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-08-31,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-01,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-02,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-03,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-04,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-05,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-06,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-07,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-08,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-09,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-10,18,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-11,20,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-12,20,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-13,20,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-14,20,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-15,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-16,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-17,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-18,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-19,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-20,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-21,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-22,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-23,25,TX,2
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-24,25,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-25,25,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-26,27,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-27,27,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-28,27,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-29,29,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-09-30,29,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-01,29,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-02,29,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-03,30,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-04,30,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-05,30,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-06,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-07,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-08,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-09,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-10,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-11,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-12,32,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-13,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-14,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-15,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-16,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-17,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-18,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-19,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-20,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-21,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-22,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-23,33,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-24,35,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-25,35,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-26,35,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-27,39,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-28,40,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-29,40,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-30,40,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-10-31,40,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-01,63,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-02,63,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-03,67,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-04,68,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-05,68,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-06,70,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-07,70,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-08,70,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-09,70,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-10,71,TX,3
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-11,71,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-12,71,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-13,79,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-14,81,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-15,81,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-16,81,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-17,81,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-18,84,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-19,85,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-20,88,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-21,88,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-22,88,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-23,88,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-24,89,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-25,90,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-26,93,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-27,93,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-28,93,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-29,95,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-11-30,95,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-01,95,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-02,102,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-03,104,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-04,107,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-05,107,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-06,107,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-07,107,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-08,111,TX,4
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-09,111,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-10,111,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-11,116,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-12,117,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-13,117,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-14,117,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-15,124,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-16,124,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-17,128,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-18,129,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-19,133,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-20,133,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-21,133,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-22,139,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-23,139,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-24,139,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-25,139,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-26,139,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-27,140,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-28,140,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-29,145,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-30,150,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2020-12-31,152,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-20,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-20,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-20,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-20,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-20,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-20,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-01,152,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-02,152,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-03,152,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-04,152,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-05,165,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-06,166,TX,5
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-07,166,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-08,166,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-09,168,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-10,168,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-11,168,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-12,170,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-13,171,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-14,175,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-15,175,TX,6
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-16,176,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-17,176,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-18,176,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-19,176,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-21,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-22,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-23,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-24,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-25,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-26,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-27,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-28,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-29,179,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-30,180,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-01-31,180,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-01,180,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-02,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-03,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-04,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-05,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-06,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-07,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-08,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-09,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-10,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-11,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-12,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-13,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-14,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-15,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-16,181,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-17,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-18,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-19,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-21,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-22,182,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-23,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-24,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-25,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-26,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-27,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-02-28,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-01,183,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-02,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-03,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-04,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-05,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-06,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-07,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-08,186,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-09,187,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-10,188,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-11,188,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-12,188,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-13,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-14,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-15,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-16,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-17,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-18,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-19,189,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-21,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-22,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-23,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-24,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-25,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-26,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-27,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-28,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-29,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-30,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-03-31,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-01,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-02,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-03,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-04,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-05,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-06,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-07,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-08,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-09,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-10,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-11,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-12,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-13,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-14,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-15,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-16,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-17,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-18,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-19,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-21,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-22,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-23,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-24,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-25,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-26,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-27,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-28,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-29,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-04-30,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-01,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-02,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-03,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-04,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-05,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-06,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-07,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-08,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-09,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-10,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-11,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-12,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-13,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-14,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-15,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-16,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-17,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-18,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-19,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-21,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-22,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-23,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-24,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-25,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-26,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-27,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-28,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-29,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-30,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-05-31,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-01,190,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-02,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-03,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-04,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-05,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-06,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-07,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-08,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-09,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-10,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-11,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-12,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-13,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-14,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-15,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-16,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-17,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-18,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-19,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-21,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-22,191,TX,7
48101,Cottle,Texas,34.07783319,-100.2785062,2021-06-23,191,TX,7
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-22,0,TX,0
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-23,0,TX,0
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-24,0,TX,0
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-25,0,TX,0
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-26,0,TX,0
48103,Crane,Texas,31.43052248,-102.5143314,2020-01-27,0,TX,0
