fips,county,state,lat,long,date,cases,state_code,deaths
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-20,1299,CT,121
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-21,1303,CT,121
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-22,1298,CT,121
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-23,1304,CT,122
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-24,1331,CT,121
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-25,1346,CT,126
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-26,1360,CT,129
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-27,1360,CT,130
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-28,1366,CT,128
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-29,1375,CT,130
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-30,1381,CT,131
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-05-31,1397,CT,133
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-01,1400,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-02,1402,CT,133
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-03,1404,CT,133
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-04,1406,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-05,1409,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-06,1413,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-07,1419,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-08,1426,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-09,1432,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-10,1430,CT,134
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-11,1435,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-12,1435,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-13,1439,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-14,1442,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-15,1441,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-16,1443,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-17,1444,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-18,1447,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-19,1448,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-20,1467,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-21,1467,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-22,1467,CT,135
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-23,1469,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-24,1469,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-25,1469,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-26,1471,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-27,1482,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-28,1482,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-29,1487,CT,136
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-06-30,1490,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-01,1490,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-02,1492,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-03,1494,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-04,1494,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-05,1494,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-06,1504,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-07,1508,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-08,1509,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-09,1510,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-10,1510,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-11,1510,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-12,1510,CT,137
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-13,1512,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-14,1512,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-15,1517,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-16,1520,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-17,1523,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-18,1523,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-19,1523,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-20,1524,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-21,1525,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-22,1530,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-23,1530,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-24,1560,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-25,1560,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-26,1560,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-27,1568,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-28,1570,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-29,1593,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-30,1599,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-07-31,1597,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-01,1597,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-02,1597,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-03,1598,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-04,1600,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-05,1606,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-06,1607,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-07,1610,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-08,1610,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-09,1610,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-10,1615,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-11,1618,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-12,1617,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-13,1620,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-14,1632,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-15,1632,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-16,1632,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-17,1637,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-18,1636,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-19,1638,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-20,1642,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-21,1645,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-22,1645,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-23,1645,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-24,1658,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-25,1658,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-26,1662,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-27,1673,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-28,1688,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-29,1688,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-30,1688,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-08-31,1709,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-01,1713,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-02,1717,CT,138
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-03,1721,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-04,1728,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-05,1728,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-06,1728,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-07,1728,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-08,1751,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-09,1752,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-10,1763,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-11,1773,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-12,1773,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-13,1773,CT,139
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-14,1793,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-15,1798,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-16,1804,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-17,1815,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-18,1822,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-19,1822,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-20,1822,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-21,1841,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-22,1845,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-23,1849,CT,140
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-24,1856,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-25,1857,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-26,1857,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-27,1857,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-28,1872,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-29,1874,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-09-30,1884,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-01,1890,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-02,1899,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-03,1899,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-04,1899,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-05,1921,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-06,1911,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-07,1915,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-08,1916,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-09,1919,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-10,1919,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-11,1919,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-12,1940,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-13,1952,CT,141
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-14,1956,CT,142
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-15,1959,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-16,1991,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-17,1991,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-18,1991,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-19,2033,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-20,2051,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-21,2064,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-22,2086,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-23,2116,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-24,2116,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-25,2116,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-26,2192,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-27,2209,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-28,2228,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-29,2279,CT,143
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-30,2305,CT,144
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-10-31,2305,CT,144
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-01,2305,CT,144
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-02,2404,CT,145
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-03,2430,CT,145
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-04,2448,CT,145
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-05,2531,CT,146
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-06,2559,CT,146
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-07,2559,CT,146
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-08,2559,CT,146
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-09,2704,CT,148
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-10,2777,CT,148
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-11,2844,CT,148
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-12,2906,CT,149
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-13,3010,CT,149
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-14,3010,CT,149
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-15,3010,CT,149
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-16,3222,CT,150
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-17,3299,CT,155
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-18,3381,CT,155
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-19,3500,CT,156
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-20,3602,CT,156
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-21,3602,CT,156
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-22,3602,CT,156
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-23,3853,CT,160
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-24,3908,CT,160
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-25,4015,CT,160
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-26,4015,CT,160
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-27,4231,CT,161
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-28,4231,CT,161
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-29,4231,CT,161
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-11-30,4503,CT,166
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-01,4547,CT,167
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-02,4669,CT,170
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-03,4857,CT,170
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-04,4931,CT,174
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-05,4931,CT,174
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-06,4931,CT,174
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-07,5358,CT,179
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-08,5471,CT,181
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-09,5569,CT,182
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-10,5710,CT,186
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-11,5796,CT,186
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-12,5796,CT,186
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-13,5796,CT,186
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-14,6061,CT,194
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-15,6138,CT,195
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-16,6270,CT,197
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-17,6385,CT,202
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-18,6515,CT,205
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-19,6515,CT,205
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-20,6515,CT,205
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-21,6740,CT,212
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-22,6786,CT,212
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-23,6906,CT,213
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-24,7004,CT,214
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-25,7004,CT,214
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-26,7004,CT,214
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-27,7004,CT,214
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-28,7303,CT,222
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-29,7339,CT,222
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-30,7422,CT,224
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2020-12-31,7476,CT,225
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-20,9266,CT,245
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-20,10835,CT,270
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-20,11942,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-20,14034,CT,291
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-05-20,14570,CT,297
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-06-20,14656,CT,298
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-01,7476,CT,225
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-02,7645,CT,229
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-03,7645,CT,229
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-04,7826,CT,232
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-05,7885,CT,232
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-06,7977,CT,235
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-07,8117,CT,235
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-08,8239,CT,239
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-09,8239,CT,239
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-10,8239,CT,239
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-11,8496,CT,239
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-12,8631,CT,241
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-13,8750,CT,244
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-14,8796,CT,243
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-15,8879,CT,245
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-16,8879,CT,245
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-17,8879,CT,245
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-18,9118,CT,244
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-19,9191,CT,244
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-21,9317,CT,246
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-22,9391,CT,246
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-23,9391,CT,246
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-24,9391,CT,246
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-25,9616,CT,250
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-26,9667,CT,251
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-27,9782,CT,252
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-28,9842,CT,253
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-29,9883,CT,254
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-30,9883,CT,254
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-01-31,9883,CT,254
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-01,10057,CT,258
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-02,10142,CT,258
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-03,10165,CT,259
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-04,10201,CT,259
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-05,10256,CT,259
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-06,10256,CT,259
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-07,10256,CT,259
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-08,10443,CT,263
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-09,10468,CT,264
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-10,10529,CT,264
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-11,10569,CT,265
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-12,10604,CT,267
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-13,10604,CT,267
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-14,10604,CT,267
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-15,10710,CT,269
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-16,10743,CT,269
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-17,10765,CT,270
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-18,10790,CT,270
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-19,10835,CT,270
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-21,10835,CT,270
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-22,10917,CT,272
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-23,10975,CT,272
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-24,11055,CT,274
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-25,11082,CT,275
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-26,11103,CT,278
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-27,11103,CT,278
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-02-28,11103,CT,278
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-01,11204,CT,279
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-02,11223,CT,280
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-03,11242,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-04,11271,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-05,11293,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-06,11293,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-07,11293,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-08,11399,CT,281
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-09,11438,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-10,11469,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-11,11507,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-12,11575,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-13,11575,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-14,11575,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-15,11704,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-16,11752,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-17,11782,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-18,11858,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-19,11942,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-21,11942,CT,284
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-22,12145,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-23,12195,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-24,12286,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-25,12388,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-26,12518,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-27,12518,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-28,12518,CT,282
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-29,12713,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-30,12805,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-03-31,12872,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-01,12995,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-02,13064,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-03,13064,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-04,13064,CT,283
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-05,13216,CT,285
9005,Litchfield,Connecticut,41.7937534,-73.2451475,2021-04-06,13282,CT,286
