Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Medicine and health:Other,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.3,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Other,1607,803.5,724.8,291,547.2,803.5,1059.8,1316,2,803.5,2,100,1.3,452,226,186.7,94,160,226,292,358,2,226,2,100,1.3,398,199,28.3,179,189,199,209,219,2,199,2,100,1.2
,Personality:Literary,94,47,66.5,0,23.5,47,70.5,94,2,94,1,50,-0.2,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.2,288,144,203.6,0,72,144,216,288,2,288,1,50,-0.3
,Personality:Other,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Personality:Religious,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Rural Industry:Farming,166,166,,166,166,166,166,166,1,166,1,100,1.3,87,87,,87,87,87,87,87,1,87,1,100,1.3,223,223,,223,223,223,223,223,1,223,1,100,1.2
,Rural Industry:Rural life,79,39.5,55.9,0,19.8,39.5,59.2,79,2,79,1,50,-0.2,128,64,90.5,0,32,64,96,128,2,128,1,50,-0.2,322,161,227.7,0,80.5,161,241.5,322,2,322,1,50,-0.3
,Sea and seafaring:Fishing,462,462,,462,462,462,462,462,1,462,1,100,1.3,22,22,,22,22,22,22,22,1,22,1,100,1.3,172,172,,172,172,172,172,172,1,172,1,100,1.2
,Sea and seafaring:Lighthouses,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Sea and seafaring:Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,3,3,,3,3,3,3,3,1,3,1,100,1.2
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,2251,2251,,2251,2251,2251,2251,2251,1,2251,1,100,1.2
,Services:Police,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Transport:Trains and railways,0,0,0,0,0,0,0,0,3,,0,0,-1.6,0,0,0,0,0,0,0,0,3,,0,0,-1.7,692,230.7,200.6,0,164,328,346,364,3,346,2,66.7,0.2
,Utilities:Water and waste,1786,1786,,1786,1786,1786,1786,1786,1,1786,1,100,1.3,10,10,,10,10,10,10,10,1,10,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict:Airforce,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,War and conflict:Bunker,186,186,,186,186,186,186,186,1,186,1,100,1.3,34,34,,34,34,34,34,34,1,34,1,100,1.3,171,171,,171,171,171,171,171,1,171,1,100,1.2
,War and conflict:Event or site,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,War and conflict:Military,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict:Navy,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict:Other,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
