GEOID,05/17/2021
48141001114,0.02748868303524863
48029191505,0.036722268614884174
48439111309,0.036823840335670245
48439105901,0.05192194045155735
48439123200,0.0573720324716293
48439123000,0.04950332865577925
48439123600,0.059142150101141655
48113014302,0.05355572530117113
48113014306,0.05215938198658401
48113014307,0.05341577367701427
48491020113,0.027935525872193584
48439111539,0.04321460582089025
48439111540,0.04291811931567696
48439111541,0.04375097325584245
48439111542,0.039852060884721846
48029172004,0.01961211295464603
48029181815,0.03735368851711721
48029181813,0.03790851787200074
48029121905,0.022855309434170027
48029172003,0.021553879166178017
48439110805,0.042042671719768804
48439111543,0.043832415709957585
48439111544,0.04188969122290442
48439111550,0.0408036195424119
48439111408,0.04340703490699895
48439111551,0.04156295147173655
48439111311,0.039990344062600124
48029191503,0.03794163465825623
48029191504,0.03865114634191434
48029181820,0.03779897034515914
48121021722,0.03870137151469133
48029181814,0.03893318086394396
48029181816,0.0373992153655355
48029181819,0.03735368851711721
48339694302,0.009426914228040803
48339694202,0.010628224350423085
48339694102,0.009982257079037094
48339691601,0.02154851403148007
48085031804,0.04893204481237616
48085031805,0.051873568774061435
48121021749,0.03233984647399281
48121021751,0.0343331623312821
48121021752,0.037412380009684144
48121021520,0.041546048688025916
48121021800,0.04653343359803668
48437950200,0.0214482795198668
48437950300,0.028707536143873856
48437950400,0.022773261525186564
48355002102,0.11119322149001941
48355003304,0.093299937676892
48355003102,0.06732731795719378
48355005415,0.08058775893246882
48355005411,0.08058775893246882
48355005413,0.08058775893246882
48355006200,0.027213301821954645
48157673002,0.024931423501317863
48157670601,0.030190769731428126
48157674501,0.024618655081686914
48157674601,0.026187980744594178
48157674603,0.022232415459541546
48439113108,0.05006652128676717
48439113111,0.05173743243485357
48167721500,0.017782751824038153
48135000300,0.0748705033432712
48135000600,0.08975206873595479
48135000700,0.08975206873595479
48135000100,0.07073512016273233
48113016401,0.04651319448160266
48113016408,0.043132429228749686
48113016410,0.04481838976168016
48113016411,0.03262456187877091
48113016502,0.04480017046669678
48113016302,0.04131460122530151
48113016509,0.04030513353171266
48453002202,0.038125913920410134
48453980000,0.03795056258920304
48453002304,0.05062818020524911
48453002308,0.050482330807799215
48453002312,0.04415980746120851
48453002314,0.04446644258065025
48453002316,0.0522053396512269
48135000400,0.09687979418441332
48249950100,0.01851119908348394
48249950300,0.03793200439899134
48249950700,0.007281835587363903
48249950200,0.024203729283730362
48249950400,0.03252169504660554
48249950500,0.036468318256974414
48249950600,0.036468318256974414
48031950100,0.012911115569040978
48033950100,0.014327090549183175
48035950500,0.022892815450666158
48465950500,0.0521480568833175
48465950601,0.06538553420722432
48465950201,0.06538553420722432
48465950400,0.06538553420722432
48031950200,0.013830722515409368
48113016510,0.039657225478419114
48113016511,0.039333518147536856
48465950602,0.06538553420722432
48465950700,0.06538553420722432
48167720800,0.019051518445831254
48167726000,0.006204061721350969
48167721900,0.012055453237438294
48167722800,0.013199389391395765
48167723400,0.009948336893663616
48167721600,0.015672685288244295
48167720600,0.01561425159545925
48167723800,0.012166198071685046
48113016615,0.033775026226106224
48113016616,0.031752939519102824
48113018111,0.03805960015897356
48167726100,0.002717281763519599
48167720100,0.02208960995912601
48167724900,0.010575556331283015
48167720200,0.02022201567964434
48167722200,0.011277536251320112
48167723600,0.005353329132947918
48167723900,8.55834676223473e-05
48167725700,0.009681924046162107
48167721800,0.012080400177766147
48167724200,0.00947613381407168
48453002403,0.04562741330243547
48453002409,0.04451415236354014
48453002410,0.04551843163340854
48453002411,0.04560987599781131
48453002412,0.04390102565230592
48453002413,0.043914673228066754
48453002419,0.0456448032276952
48323950201,0.015794785699343592
48323950500,0.06437357083817205
48323950400,0.07951179096717503
48323950602,0.07951179096717503
48323950300,0.07951179096717503
48323950601,0.07951179096717503
48095950300,0.6705451760938094
48409010602,0.058783517241610364
48409010604,0.0658509699240234
48409010800,0.04129873425639685
48143950700,0.025320164844762356
48143950300,0.04324220608724266
48143950500,0.03619165807799512
48143950600,0.038724317312675595
48143950400,0.0441539158410789
48143950100,0.012426254097038982
48453002422,0.046355307667043905
48453002423,0.041014602160109354
48453002424,0.04058312187783532
48453001742,0.02051309328362709
48453001760,0.023443340653384638
48453001826,0.04670575786639374
48453002310,0.03441370990432794
48491020302,0.031012838194237197
48491020301,0.021824143155821946
48491020310,0.03641421579639033
48491020900,0.012652147745578305
48491021300,0.014176553660213035
48491021502,0.04141944039076163
48491021000,0.017973263347564127
48491021401,0.030693820413248394
48061011902,0.08477847555998788
48061012301,0.012695922353193598
48061010100,0.015201876229678238
48061012700,0.014905509062052149
48061013203,0.04585438721938376
48061012508,0.04644153052110317
48061011903,0.06703701103214073
48061014002,0.05067659449146231
48061011400,0.06504268920130243
48061012401,0.05264742550818803
48061011600,0.07549501484204321
48201340500,0.02409278258632579
48201340600,0.024973383206198844
48201340800,0.02403277996920675
48201341000,0.025376754222122523
48201412100,0.04888034441900248
48201433300,0.03867566237019269
48201433100,0.03903370234024575
48201433600,0.039409965671251095
48201433400,0.03858963114193125
48201440100,0.03698765947314185
48201450100,0.034400019009200505
48201450200,0.033560764669255796
48201450300,0.03287558963964108
48201450400,0.029128943462872908
48439104602,0.05297363924178723
48201450500,0.02803488239403614
48201341100,0.025233340452878474
48201450600,0.028140540619927067
48201450700,0.03254610797378259
48201450900,0.03667887447469905
48201451100,0.032908328913042406
48201451200,0.03130204602524637
48201451300,0.031508860157160215
48201421500,0.04473323348856764
48201421600,0.04407530202492559
48201421700,0.04265923765540683
48201341800,0.01722572772214742
48201451700,0.03076236393542829
48201451800,0.02893837898196946
48439104604,0.05398819027556974
48289950100,0.008487098145833009
48289950300,0.007847765358959122
48289950200,0.008360280460327992
48201421800,0.042219658687691716
48201421900,0.0420481797646203
48201422100,0.04108261617083439
48201422200,0.03588590350712654
48201422500,0.03733201134923608
48201422600,0.037525871514655126
48201342100,0.02426068868409772
48201342200,0.025047029551290838
48201342300,0.02203878540646346
48201342400,0.02621531880756756
48439104100,0.05731239435183194
48439104201,0.05643491172873298
48439104202,0.0498775998045999
48439104300,0.05632731346543678
48439104400,0.05758422853583843
48439104504,0.05215781548175365
48439104505,0.054765788755541125
48201342500,0.02370676604497075
48201342700,0.022215415480851663
48201342800,0.021971914601232122
48201422800,0.038287695616132544
48201422900,0.03917250193980794
48201423000,0.036762196955820906
48439104601,0.053064809985093636
48201451500,0.031573954478510635
48201423100,0.035070955140682016
48201343000,0.021663728666075535
48201343200,0.01813891981708463
48201452000,0.03320295928730316
48201452100,0.037631266330023394
48201452400,0.037422479465228045
48201452500,0.03332970243198629
48201452700,0.03022523735219547
48201423600,0.03595346150902976
48113011401,0.04148887618818653
48061013902,0.05067659449146231
48061014100,0.03218510387483449
48061010201,0.04804340908918426
48201412200,0.0480734804273067
48201412300,0.04909698011993133
48029161600,0.030037000329243918
48029980003,0.029359116938878296
48029170101,0.04238824459741527
48201412400,0.048690168420242624
48029170200,0.03707783222459174
48029170300,0.036931030460445796
48029170401,0.04313316601893443
48201332600,0.03914271703581431
48201412700,0.043735732054541114
48201412800,0.04301674160974656
48201412900,0.042368829289167444
48201413100,0.047447882380063484
48273020100,0.014606029852317275
48273020500,0.04709525944047217
48273020400,0.046423886979115786
48273020200,0.049661070224044944
48337950300,0.05509631471779635
48337950200,0.03520831490115656
48337950500,0.031211844582351107
48337950100,0.018854206214821978
48201430200,0.03907619581482507
48201430300,0.03809854820095924
48201430400,0.03815520993584647
48201430500,0.033805134713634305
48201413300,0.046633174990140955
48201420200,0.041507314974965445
48201430600,0.03570119951215164
48201430700,0.0347218751365767
48201430800,0.03430450030020101
48201430900,0.034796204377602606
48029170402,0.04148297952819368
48201431000,0.039783925015765415
48029170500,0.042677487735234235
48029171912,0.02712863867667162
48201332700,0.04013155090986837
48201332800,0.04027075963338097
48201333000,0.03747808088435607
48029172002,0.019288725126625536
48029180201,0.04107497991611197
48029180300,0.040175915274814726
48029180400,0.03989163124452532
48029180501,0.039761853556336255
48439111516,0.045788809391862285
48029180504,0.03819108190921618
48029180602,0.044653966065872144
48029180701,0.0452207060755655
48029180702,0.04213216421548279
48439104603,0.05260807105163442
48029180503,0.03957419173347502
48029180800,0.04533150941953429
48029180901,0.04037931103711038
48439113916,0.04663552892921867
48439111505,0.04558237076253127
48493000104,0.007680724345783908
48493000404,0.008399439160992495
48493000103,0.011350493996586185
48029180902,0.040617223282212817
48029181001,0.04345447826058133
48029181003,0.04417338908571618
48029181004,0.045367517621872196
48029181005,0.044441098849137745
48029181100,0.04268030841124334
48029181200,0.03647978561738768
48029181301,0.038193860207447174
48029181302,0.039972826152423015
48029181402,0.0418942696720179
48029181504,0.04137436560416107
48029181505,0.041244780009758154
48029181506,0.041244780009758154
48029181601,0.03952851292744345
48029181703,0.032634602639913565
48029181704,0.03617375106971873
48029181705,0.036956976848922345
48029181711,0.03475126574567098
48029181712,0.028553836289972195
48029181713,0.03523527201131884
48029181715,0.026778398602310127
48029181716,0.02685211292552674
48157673101,0.019292823849291173
48157673102,0.02227640126415529
48029181718,0.02799853214313526
48029181809,0.03612862122090463
48439104605,0.05144992460154064
48439104802,0.05051208767554329
48439105001,0.04988186280177062
48439111013,0.03478341372412413
48029121604,0.02118306545598839
48029121802,0.024015281608692395
48113008400,0.04736600341508049
48113008500,0.043636730521309355
48439105006,0.053478318996364724
48439105201,0.04786184002026839
48439105204,0.04722155822590199
48439105205,0.04764399347769379
48113008604,0.047605735043475664
48113008701,0.04474209646877771
48113008704,0.04167841442304068
48113008801,0.0470048233592003
48113009802,0.05308425596587856
48439105403,0.051160959597276776
48439105404,0.049180898949636245
48439105405,0.049741965600916295
48185180302,0.0050829931802362956
48185180101,0.013897417320394827
48185180200,0.007212764217509697
48185180102,0.006171724811991748
48439105406,0.04996243871690524
48439105502,0.049544530853779696
48113009104,0.04165673102357917
48321730700,0.008673676646034956
48321730400,0.007976676408195991
48321730100,0.0042916894137615645
48321730501,0.0024792361789264072
48321730600,0.0018501436000116166
48439111506,0.048516568615013876
48439111513,0.04378658830624105
48439111514,0.046542063477188485
48453001746,0.038249399597860785
48453001765,0.02964530181609954
48453001737,0.03856690965259944
48453001766,0.01570226513940978
48453002003,0.04917661849644365
48453001819,0.052018408521123494
48453001714,0.03071400488301506
48453001748,0.03657756015462795
48453001901,0.04763432002715093
48453002402,0.04643774031256402
48393950100,0.017318153788035157
48453000101,0.05645779360478323
48453002313,0.04849676616182282
48453000700,0.057561851546464746
48453001849,0.05044040544845935
48453002421,0.03693888826239025
48453001604,0.049802205562542785
48453001910,0.04771715041474448
48453002407,0.03639714905812802
48453002315,0.05210470157606867
48453001308,0.050680349296512134
48453001911,0.05063795857696718
48453001761,0.0324187763969395
48453001755,0.041903123778776134
48439105503,0.041690176680119276
48439105505,0.04901549783993202
48439105508,0.04105437505037911
48439105510,0.04024675427165747
48439105511,0.04204778417823937
48029191816,0.02944977914871766
48453001733,0.027980693916808252
48453001738,0.04036125632007499
48453001741,0.022235294831754314
48409010700,0.04091353007333213
48409010603,0.06397262367363506
48409010601,0.06295386957508846
48409011000,0.03475875347076011
48409010900,0.02690502402633936
48409011300,0.03210687319153946
48409011200,0.033868666141910156
48029121120,0.025658835667857354
48439105512,0.0429034622328908
48029191303,0.0315131583538928
48439105600,0.05051260418966626
48439105701,0.05003465944528717
48439105703,0.049090153522398365
48439105704,0.0408689611188366
48439105800,0.05194546735380586
48057000400,0.0362177995303311
48057000300,0.015073801930245143
48057000200,0.036688961121825375
48057000100,0.036688961121825375
48331950700,0.012189352609851009
48331950100,0.008498084358449808
48331950300,0.0052767355977173525
48331950500,0.008423735354256012
48331950800,0.008304036519691178
48491020327,0.033412693937703686
48491020323,0.031191659133935384
48491020316,0.03706036008844521
48491020410,0.04511125688985416
48375011700,0.07146995124625768
48375011900,0.05814590773133088
48485013401,0.08694852439879375
48485980000,0.060648719614248274
48375012000,0.05814590773133088
48375012200,0.058046222896274376
48375012600,0.05680082312316685
48085031003,0.03341726921175442
48085030203,0.02513168827521278
48085030302,0.03163099222068536
48085030603,0.03760396422319309
48375012800,0.058046222896274376
48375013000,0.058046222896274376
48375013200,0.07107081809751685
48085030529,0.03761030995037838
48085031312,0.0405339534669882
48085032010,0.043045510573076234
48085031202,0.025083669929097864
48085030201,0.025371549341603346
48085031201,0.02537333204567193
48085031713,0.05295256916100312
48085031004,0.03286034213833638
48085030305,0.02606493817707603
48085030303,0.034775573337232336
48085030304,0.03613896160233417
48441980000,0.14549904706741307
48061010500,0.07984820799685886
48375015400,0.058046222896274376
48375014401,0.03513294416635489
48375980000,0.03356902526686839
48055960400,0.018745166795031014
48055960500,0.018483006186256257
48055960300,0.016851289383948052
48055960700,0.018386442205609643
48055960600,0.007505100298472966
48055960200,0.016648882341791252
48085030801,0.040256445665838365
48085030702,0.03722043080705689
48085030701,0.035625886890717724
48085030605,0.0377297218201308
48085030531,0.03687958518665781
48201210500,0.04266808577774853
48265960600,0.03661189490854926
48201221400,0.03627061100417833
48201221500,0.034897839795060226
48085030525,0.03653784745441207
48085030526,0.036435784015232786
48085030516,0.03877332821758151
48085030523,0.036775048166440186
48085030511,0.04108688856326768
48201210600,0.03839873760934974
48201210700,0.03742990278887589
48085031411,0.03159143263296676
48363000300,0.008086580033759389
48363000400,0.01970822095736454
48363000200,0.01946164659552488
48201221600,0.02975450198974557
48363000100,0.015226162142605687
48363000500,0.023125456540696636
48201313000,0.048218196207856806
48201543100,0.010774556983883875
48201420400,0.041054930979521204
48201511100,0.037904959851250336
48201540200,0.033272445580700506
48201231100,0.028087312884873622
48201231300,0.027481457646653912
48201231500,0.03018133417247921
48201231600,0.030210748536183055
48201231700,0.031361954518477744
48201251700,0.01845097207342349
48201340900,0.025197609307794112
48201252900,0.018290744362257444
48201230300,0.0353079764271533
48201542200,0.017754304362101285
48201423500,0.03735675746370857
48201420100,0.04720221485152469
48201521500,0.031912546592157996
48201241400,0.02225282844696228
48201343100,0.019654306552058378
48201310400,0.04239673045732886
48201320100,0.0364396411690054
48201210800,0.04241881936058931
48201210900,0.036809314047140475
48265960800,0.009992179269603229
48265960100,0.010431089983095524
48265960200,0.034509008398446325
48265960700,0.007638022793938191
48085030510,0.04054709923693272
48085030508,0.04216694396725371
48085030507,0.04219633589750844
48085030509,0.04114493868644188
48085031711,0.053022888004563236
48085031657,0.04887175752794212
48085031660,0.044163639132374845
48201231800,0.03004984609416292
48201231900,0.027619461452618316
48251130500,0.01725704671783259
48251130100,0.0167704530962407
48251130900,0.020868281733576525
48251130207,0.03373831713478438
48251130700,0.022227390610938844
48201232000,0.026556627628282908
48201232100,0.030995971782662692
48201232200,0.025602725149685892
48201230400,0.03646363337315407
48201511400,0.04332685068936401
48201250900,0.015849624099500956
48363000700,0.02221466592402305
48363000800,0.02409249410331605
48363000900,0.03139525062980861
48251130204,0.03374632219200353
48251130405,0.028786626397025505
48251130408,0.027989234202714014
48251130406,0.02772687059845217
48251130302,0.02231538663681539
48251130410,0.026433849227449995
48201341600,0.01626300711485032
48201340700,0.025528093374101276
48201310800,0.041452684908905905
48201321300,0.02774159964489236
48201233300,0.026986798818818
48201232500,0.026625785150929795
48201232800,0.026935062638579012
48085030601,0.03995081236832594
48201454400,0.02504350247083695
48351950100,0.04151908046679093
48351950300,0.01359622438752183
48351950400,0.01218088812448452
48351950200,0.03107212332588151
48201240400,0.025300492182428257
48201532200,0.030090414049112956
48085032008,0.042222893365404884
48085031629,0.04587110213333609
48201555200,0.021369974677025807
48201431600,0.03855447001740618
48201430100,0.03820108605188391
48201340400,0.0212313780057752
48201310900,0.041133217001388424
48085031658,0.04713252907176011
48201252500,0.02265851647745056
48201452300,0.038659357468993814
48201412500,0.048253671828372355
48085031656,0.0493917952882629
48085030505,0.04666194343386025
48085031661,0.043261723239387484
48085031408,0.034403946716662984
48201531000,0.038379703192705346
48201552200,0.023090303953087418
48201341700,0.016533006229706427
48201333500,0.03338798185898268
48201321800,0.032222674522832236
48201311200,0.04092127831935589
48201211000,0.042091977178920346
48201211100,0.042902317824895723
48201211200,0.03722142273763951
48201211300,0.0429749600294064
48201211400,0.04300256300093689
48201221700,0.029720453576873855
48201232600,0.03340227818182593
48201453200,0.03295548101874701
48201413000,0.042563987861278
48201420800,0.04229039337381203
48201251800,0.017637909949080998
48201252600,0.020593394024571103
48201540700,0.024662279941289535
48491020403,0.03833639792366245
48491020404,0.03724553426661484
48443950100,0.0
48417950300,0.042723030420765085
48201232900,0.02583056545181359
48201542900,0.017438986174616155
48201510700,0.043867286703065625
48201252800,0.019962201086517035
48201553900,0.02162858588100671
48201411600,0.04425316592589561
48201332900,0.04104611911488869
48201253200,0.018011064045865235
48201221800,0.029445307729224626
48055960101,0.023046070709783404
48055960102,0.012172166636879627
48085030514,0.041892007075834035
48085031317,0.033328733487895855
48085031410,0.037849634576636676
48085031508,0.04270997117603397
48085031405,0.04156196953102953
48201221900,0.03007481483571685
48201222000,0.034102361560154525
48201520400,0.03713985200718794
48201350700,0.023574177200165053
48201341400,0.018675309936052712
48201310600,0.04188972108829731
48201254700,0.01531941961214896
48201322600,0.02620486819008579
48201310700,0.04154806628113401
48201231200,0.023322974926960595
48201222100,0.031010721858845552
48201222200,0.030538101066043138
48201222300,0.03022786192314796
48201211900,0.035486602789529836
48491020405,0.03981522668487489
48201422000,0.042234849216390785
48491020406,0.04292398515153121
48491020503,0.04403394122106594
48491020504,0.044716087227219974
48491020602,0.03861208636538848
48201211500,0.03456327273075112
48201211600,0.036804992096956556
48201211700,0.035574473977466284
48085032013,0.04699835115303179
48085031654,0.046820160246222764
48085031655,0.04743848704445308
48085031807,0.04986487144844483
48085031664,0.04372005605845126
48201531200,0.036951993817922045
48201342900,0.02170905373201359
48201312300,0.0445977152240826
48377950100,0.0
48377950200,0.0
48085031663,0.04271061963857744
48201253100,0.017262960636470207
48201553200,0.026409449492292632
48201332000,0.03939173334964692
48201350100,0.02558714441061929
48201412600,0.045565104652571714
48201452600,0.030538678523260695
48201520300,0.03805469227177334
48451001400,2.041399247775852
48451001301,1.852136548025583
48451000300,1.6822114182159225
48439100101,0.05371098830570699
48505950301,0.016930241799882995
48201231400,0.029185174696472086
48201421300,0.03926683437719319
48201252700,0.01869075190367754
48201532700,0.03006256564985406
48201530200,0.037777460554612834
48201530500,0.03721932730099792
48201555600,0.01776693598007449
48201100000,0.04417609920270268
48085031100,0.026234676512140044
48085030900,0.03747820980646781
48085031505,0.04308115832282602
48439113705,0.04748684186699653
48439106509,0.044831226462751596
48061010601,0.0713639096125217
48201210100,0.04436236210244155
48439110906,0.03377778057331193
48439113403,0.0512468676586837
48451001702,1.0859587804392996
48451000700,1.6899014273704795
48451001600,1.2422919805321617
48451000400,1.7120710759356297
48451001102,1.7120710759356297
48451001000,1.852136548025583
48451001704,0.8110326998036204
48451001101,1.676179686069291
48201220100,0.03712673477552214
48201220200,0.03732011568330078
48451001200,1.676179686069291
48085031712,0.05334859415287763
48201222600,0.029910477103826306
48201222700,0.027840851416801576
48201222800,0.02977393618261911
48201222900,0.02861033593388579
48201223100,0.027798146232421956
48455950400,0.004459613741924402
48455950500,0.005186234575697487
48455950200,0.01990805342927532
48455950300,0.019786527943237507
48403950200,0.13196410357247257
48403950100,0.09903502520263252
48147950401,0.07754080975290559
48147950402,0.0771301786810186
48147950800,0.042564546500357736
48085031714,0.05138680085309157
48085031716,0.050697371878621826
48085031715,0.049328307545617865
48085031720,0.05203629987990936
48085031719,0.05167058451509937
48085031806,0.051435094967632336
48201220300,0.03698097788123876
48201220400,0.03676800235358128
48201220500,0.03740732075752732
48201220600,0.036827266411859204
48439114204,0.03147904479432787
48439102700,0.05692134212451017
48439113811,0.048121894321509984
48265960500,0.038389963361755916
48201230100,0.03737069486733307
48201230200,0.034681484711986475
48201230500,0.03679037824904368
48201230600,0.03366183181505899
48201230700,0.03246909857472118
48201230800,0.02946484466201005
48209010500,0.025146313628856908
48209010901,0.021922651304785892
48209010200,0.02359281752991728
48209010902,0.023538872657651817
48209010600,0.008168308064159
48209010400,0.022111067842174807
48227950100,0.04626203235437619
48227950600,0.07640063995999069
48167723700,0.012719905681555146
48227950300,0.08169215873664837
48227950700,0.09280640226022882
48227950500,0.09280640226022882
48227950200,0.036933444792754996
48227950900,0.07036405749182927
48227950400,0.09280640226022882
48005000101,0.14353006693118459
48005001001,0.09423104522993365
48201210400,0.04301684226521025
48201220700,0.03659711454432401
48201220800,0.03698350392958589
48005001002,0.09145607472380272
48005000302,0.16022742400292325
48201220900,0.03694165136261711
48201221000,0.03560608326533084
48201221100,0.031431897996306316
48201221200,0.030749733317795742
48201221300,0.03545965759299202
48201230900,0.03379412004899241
48201231000,0.028570788728275582
48201251600,0.010718801184352075
48201332300,0.03953515351978261
48085030528,0.03736454774187255
48201254200,0.01663634722868202
48201252400,0.022849672302146896
48085030527,0.03627446748636354
48085030301,0.02985814901191366
48085030404,0.03967432411495189
48113001704,0.06320229137427343
48113013626,0.05875886764028039
48005000901,0.22316845298306476
48113010803,0.04547745556651017
48201313400,0.04144050428163198
48201313500,0.04089744864323643
48201313600,0.04724574900738914
48201313700,0.04690199499886835
48201250100,0.027233788189455977
48201250200,0.026040280604488233
48201250500,0.02156796555037485
48201250600,0.02390918274448452
48113010902,0.04459818113448469
48167724000,0.009112762256479003
48167724300,0.010108847973928655
48167724400,0.010119688689637689
48167724500,0.010298722443326453
48167724600,0.010935581271187999
48167724700,0.01058308995132594
48167724800,0.010293612431976448
48167725000,0.01058308995132594
48167725100,0.010772011452454546
48439121704,0.05115689225942731
48439113002,0.0502893888778048
48113011002,0.044769081176058
48201253700,0.01599021725869712
48201313800,0.046768265672669014
48201313900,0.046777037647409835
48167725200,0.011366381487443077
48167990000,0.008101530309372582
48167723502,0.009626282570327516
48167723501,0.012756917712013018
48439106400,0.04920725231198079
48439106004,0.04343397500259122
48439103602,0.054183257252486926
48201314300,0.046653854567323
48201320200,0.033843919264784056
48113011101,0.043457390925431744
48113011103,0.044595731076283195
48113011104,0.043098325220929753
48201253800,0.015192708136667083
48201253900,0.017069771336904536
48201254000,0.014616456703378662
48201254100,0.016973749933737417
48241950400,0.0680814633957629
48241950800,0.016234059216462066
48241950300,0.07540772046331762
48241950600,0.03209858339700081
48241950500,0.030940126928375725
48241950700,0.014813198928818778
48241950100,0.04634915454311433
48241950200,0.07540772046331762
48243950100,0.0
48367140407,0.02773023856139987
48367140405,0.024444468014602642
48367140601,0.0204073282549935
48367140200,0.030689254214866075
48367140602,0.008387152146860732
48367140300,0.030796110960341225
48367140403,0.024255404426047213
48201254300,0.01665629707838694
48201254400,0.018054625139406342
48201254500,0.016988304888716277
48201254600,0.0175895759429616
48201310100,0.044140587124646614
48201310200,0.04382031051570447
48201310300,0.04362816124112337
48113010101,0.05685628037621319
48113010102,0.056651401771888286
48201310500,0.041924508792439204
48287000100,0.0071480665829505765
48287000300,0.014037485877394378
48287000400,0.014450921782731007
48287000200,0.007585492210404194
48113010500,0.05449767392931007
48113010601,0.05088161887714664
48113010602,0.052909844565636376
48113020100,0.054009136580094146
48113020200,0.040731902635102686
48113014128,0.048770344118957296
48201250800,0.018447537022967312
48201251000,0.019028046360016527
48201251100,0.02330186585490786
48201251200,0.021579335698569523
48113016522,0.03347907142652037
48113018136,0.03418509761952411
48113017606,0.03688918778842177
48113000606,0.06488920586184217
48293970800,0.013583229964605585
48293970600,0.02155955148081001
48293970200,0.03239099017561245
48293970400,0.032674689723606765
48293970700,0.02224069511813909
48293970100,0.01600511556471198
48293970300,0.03239099017561245
48293970500,0.03239099017561245
48201251300,0.019486361503080536
48091310100,0.020210455284985968
48127950400,0.00856379883967023
48227950802,0.07036405749182927
48121020204,0.018706024446201643
48121020205,0.022942731773466472
48121020115,0.03188892220332175
48121021405,0.028063129760039843
48121021515,0.030822419800896245
48121021527,0.03732629487814389
48121020114,0.032658870523830805
48121020506,0.027252367317359062
48121020504,0.025770323687012375
48121020308,0.032310048153246694
48121021304,0.03206853958476693
48121021718,0.03047420501670522
48121021513,0.03439382752381694
48121021619,0.04805903884061654
48121021720,0.036833994188467285
48121021623,0.04896810906500974
48121021625,0.04600295387204659
48121021622,0.04732844773151985
48135000800,0.08375534149451012
48113017304,0.030073436489978497
48113018104,0.03103357499615381
48113016803,0.03174486303811053
48113007812,0.05697544953470272
48113009803,0.05205549612896747
48113013717,0.05030934724130021
48113006100,0.044934628769125615
48113017604,0.03790028073691691
48113003101,0.06191760455951948
48121021636,0.05224075499061268
48113003400,0.05678624857637006
48085030519,0.038320944314690235
48163950100,0.0016327902771958683
48163950300,0.0008173503061197594
48163950200,0.006239403844271843
48233950500,0.017787001900058958
48233951000,0.02402900118792322
48233950200,0.016624012482670984
48233950700,0.03037184481816166
48113007809,0.053845734690495924
48197950100,0.21632811898268148
48403950300,0.08004849555076249
48113019033,0.04815546103985231
48113013618,0.05145086472813199
48113009900,0.05530042692622415
48113009804,0.051234437903285614
48113016516,0.04325469549586246
48113009201,0.03923639389169781
48113018132,0.036146017390614835
48113009103,0.04238778127292325
48113019206,0.04936070529936294
48113010000,0.06018340904715918
48113001504,0.05672458015151215
48113014308,0.053786560402131305
48171950400,0.03883126162983981
48171950300,0.08916597612623949
48171950500,0.02559394725301661
48171950200,0.03327260107909069
48171950100,0.011707229074265493
48345950100,0.0
48347951100,0.07058988699075375
48347950301,0.12509908772166065
48233950600,0.02550142039250075
48347950302,0.10369182035906382
48347950600,0.17424377796147045
48347950800,0.18218174153549568
48347950900,0.16963075946243414
48347950100,0.10032603675222412
48347950700,0.1786482824447116
48347951000,0.17933397817633046
48347950200,0.08084403986645136
48347950400,0.11686191319516477
48283950300,0.0003209143406848294
48343950300,0.0491828625881264
48343950200,0.04216268928434337
48343950100,0.09187341187936562
48113006700,0.05018889138379702
48113006800,0.053304977905043766
48113006900,0.05553414958410174
48233950800,0.029897762154051544
48233950900,0.029897762154051544
48057000500,0.009301560444350562
48057990000,0.009301560444350562
48221160301,0.016462996146890486
48221160204,0.017321169216056708
48113009701,0.053245812686001606
48113013712,0.054023819692727154
48113014603,0.05205147842734625
48113016618,0.03692678478430529
48113016619,0.038549346087163365
48113016703,0.038788602763839365
48113017702,0.03726700954065434
48113018130,0.04171143234529785
48113019032,0.046334510098205765
48113000100,0.04910899579728726
48113000201,0.05681411585214077
48113000202,0.057574588259034956
48113000300,0.06036650504989743
48113000401,0.058610587429488166
48113000404,0.0581667047363814
48113000500,0.06261009281251538
48113000601,0.06010826773616226
48113000603,0.061347544168410824
48113000701,0.06336181624063104
48113000702,0.062439602217994425
48113000800,0.06023945298031184
48113000900,0.06002085575856481
48113000405,0.061187830296515325
48113001001,0.05986687368878487
48113001002,0.05924037536398207
48355002706,0.08878162685435013
48029121906,0.025529399218972217
48113001102,0.05795703132160018
48113001204,0.0526821881097428
48113001301,0.05393336437264248
48201554902,0.021368314824434048
48201555301,0.019669772258658253
48201251502,0.017634484869499846
48201252302,0.022270630198993637
48201321402,0.02834302473017338
48201350802,0.02359672927091455
48201343302,0.018955230744937823
48201410402,0.049455646853548155
48201432001,0.04465284140727473
48201421401,0.04543364755372157
48201431302,0.03890197652686054
48201433001,0.039814475968755016
48201452202,0.03886356541789113
48113001302,0.056342595482308355
48113001400,0.055288632167449246
48113001101,0.0586114132844497
48113001502,0.05665057956155109
48113001503,0.0567604840934209
48113001600,0.06226121986998106
48113001701,0.06574159404582093
48201452802,0.0320406800574892
48201542302,0.02010174466001582
48201520602,0.03702037210963948
48439110901,0.04212734903503506
48439110903,0.04853335147418661
48491020108,0.027763207670855407
48491020106,0.022623114297416872
48491020112,0.02007318958878009
48491020204,0.015323087113733296
48491020805,0.026966919955227826
48491020803,0.028400301768349987
48491020604,0.028146548601895704
48491020508,0.040176091163417034
