Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
Salaam Seizures,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,UPB1
"Hypoalphalipoproteinemia, Familial",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,ABCA1
"Jaundice, Chronic Idiopathic",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,DPP4
Skin symptom,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,SH2D1A
"LEUKOENCEPHALOPATHY, BRAIN CALCIFICATIONS, AND CYSTS",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TGFBR2
Stage IV Colorectal Cancer AJCC v7,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CCR6
"Pemphigoid, Benign Mucous Membrane",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,COL17A1
"POLYMICROGYRIA, BILATERAL FRONTOPARIETAL",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CXCR6
"Pseudohypoaldosteronism, Type I, Autosomal Dominant",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,NR3C2
"Scleroderma, Limited",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CCR6
"Short stature, severe disproportionate",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,WNT7A
"Tooth, Supernumerary",44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,RPS23
Transfusion-Related Acute Lung Injury,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CD40LG
Abnormally low-pitched voice,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,EZH2
Valgus deformities of feet,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,COL6A1
White forelock,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,KIT
American cutaneous leishmaniasis,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,LTA
Bacteroides fragilis infection in conditions classified elsewhere and of unspecified site,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,LCN2
Beryllium Disease,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CD28
Bethlem myopathy,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,COL6A1
Cerebral metastasis,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,LEF1
Childhood Acute Megakaryoblastic Leukemia,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CLEC10A
Chondrodysplasia Punctata,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,DHCR24
Coffin-Lowry syndrome,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,RPS6
Compulsive hoarding,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TMEM106B
Congenital absence of liver,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,EPHA4
Cow milk allergy,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,IL7R
Cutaneous plaque,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CD28
Delayed CNS myelination,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,UPB1
Diarrheal disorder,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,PRF1
Epithelial corneal erosions,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TGFBI
Epithelioid hemangioendothelioma,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,KIT
Eye Color,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,IRF4
Floppy infant syndrome,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,RYR1
Hydrosalpinx (disease),44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,PRF1
Hypoplasia of teeth,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,EDAR
Hypoplastic pelvis,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,WNT7A
Idiopathic achalasia of esophagus,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,LTA
Inappropriate behavior,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TMEM106B
Influenza A virus infection,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,ROBO3
Insulin-dependent diabetes mellitus secretory diarrhea syndrome,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,IL7R
Juvenile Spinal Muscular Atrophy,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,STMN1
Language Development Disorders,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CNTNAP2
Lecithin Acyltransferase Deficiency,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,ABCA1
Liver and Intrahepatic Bile Duct Epithelial Neoplasm,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CDKN1A
Liver and Intrahepatic Bile Duct Neoplasm,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CDKN1A
Long toe,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,COL6A1
Mineralocorticoid insufficiency,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,NR3C2
Multi-core congenital myopathy,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,RYR1
Myoglobinuria,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,RYR1
Neonatal hepatitis,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,HSD3B7
Neoplastic Processes,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,APOBEC3A
Nesidioblastosis,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TGFBR3
Nonspherocytic hemolytic anemia,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,NT5E
Olfactory Neuroblastoma,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,CDKN1A
Pemphigus and fogo selvagem,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,TNFRSF25
Prelingual sensorineural hearing impairment,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,OTOF
Primary chondrosarcoma of bone,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,KIT
Proximal spinal muscular atrophy,44573,0.212447603675074,0.457006674280224,0,0,4.53273189914411,7.02147318598137,STMN1
Salivary Gland Neoplasms,3/81,0.214251939607261,0.45887063239431,0,0,1.92091284674404,2.95936345771865,TOP2A;ESPL1;DTL
Cerebellar Dysmetria,3/81,0.214251939607261,0.45887063239431,0,0,1.92091284674404,2.95936345771865,UCHL1;PPP2R2B;RPL27A
RENAL ADYSPLASIA,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,SOX8;CEP55
"MYELOPROLIFERATIVE DISORDER, CHRONIC, WITH EOSINOPHILIA",2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,SCD;KIT
Tall stature,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,TGFBR2;EZH2
Atypical Teratoid Rhabdoid Tumor,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,AURKA;EZH2
Cerebral Amyloid Angiopathy,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,ABCA1;CD40LG
Chondrodysplasia,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,CDKN1A;CRELD2
Congenital neutropenia,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,CD40LG;LEF1
Enteritis,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,CD40LG;ICOS
gallbladder neoplasm,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,TOP2A;UCHL1
Inherited neuropathies,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,ICOS;FBLN5
Peripheral axonal neuropathy,2/44,0.214832762976867,0.45887063239431,0,0,2.37657920310981,3.65493022456268,ABCA1;SERPING1
Metastatic malignant neoplasm to brain,5/162,0.215809566109462,0.460706508520636,0,0,1.59227481865963,2.44152876213168,HERC5;ABCA1;PLK1;KIT;EZH2
Gastrointestinal Neoplasms,4/121,0.216180329235729,0.461247329298177,0,0,1.70843743151435,2.61671514297639,SATB1;RUNX3;FHIT;ACVR2A
Triglycerides measurement,9/335,0.217205450192878,0.463182957848873,0,0,1.38251932116962,2.11098478632368,ABCA1;CDKN1A;CD4;VCAM1;BIK;KIF11;CCR6;NR3C2;TGFBR2
"Carcinoma, Neuroendocrine",3/82,0.219402616167431,0.464216045755522,0,0,1.89650037230081,2.87670053423946,CDKN1A;KIT;TNFRSF25
Testicular Neoplasms,3/82,0.219402616167431,0.464216045755522,0,0,1.89650037230081,2.87670053423946,PTTG1;KIT;IFI44
Adverse reaction to drug,3/82,0.219402616167431,0.464216045755522,0,0,1.89650037230081,2.87670053423946,TCN2;EPHX2;LCN2
Drug toxicity,3/82,0.219402616167431,0.464216045755522,0,0,1.89650037230081,2.87670053423946,TCN2;EPHX2;LCN2
HIV-1 infection,3/82,0.219402616167431,0.464216045755522,0,0,1.89650037230081,2.87670053423946,LRIG1;LY6E;C2
Low set ears,8/292,0.219813513010265,0.464216045755522,0,0,1.41005619207472,2.13620095156772,CDT1;PSAT1;GMNN;CDCA7;WNT7A;BUB1B;DCPS;RPS23
Substance-Related Disorders,4/122,0.220333137783292,0.464216045755522,0,0,1.69387222946544,2.56217589077081,ABLIM1;PRKCH;FASLG;FHIT
Polycythemia Vera,6/206,0.221735420121335,0.464216045755522,0,0,1.50046391752577,2.26010439892884,ROBO3;CD63;KIT;LCN2;CCR7;TGFBR2
Regional enteritis,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,TAGAP;BACH2
"Diabetes Mellitus, Ketosis-Prone",2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,OAS1;BACH2
Toxoplasmosis,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,CCR1;UHRF1
Abnormality of dental enamel,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,PLK4;CENPE
Adult Diffuse Large B-Cell Lymphoma,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,PHGDH;EZH2
Bilateral single transverse palmar creases,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,FGF9;NOG
Childhood Diffuse Large B-Cell Lymphoma,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,PHGDH;EZH2
Cutaneous Mastocytosis,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,KIT;DHCR24
Hypoalbuminemia,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,PRF1;FHIT
IIeocolitis,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,TAGAP;BACH2
Moyamoya disease 1,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,TCN2;DOCK9
Nodular Sclerosis Classical Hodgkin Lymphoma,2/45,0.222097411367943,0.464216045755522,0,0,2.32119126720455,3.49255537923573,DPP4;FCER2
Uterine Cervical Neoplasm,4/123,0.224507108223696,0.464216045755522,0,0,1.67955182072829,2.50899497685405,TOP2A;CDKN1A;UCHL1;FHIT
Hyperthyroidism,4/123,0.224507108223696,0.464216045755522,0,0,1.67955182072829,2.50899497685405,GPR174;CD40LG;ICOS;BACH2
Polycystic Kidney Diseases,4/123,0.224507108223696,0.464216045755522,0,0,1.67955182072829,2.50899497685405,CDKN1A;LCN2;BUB1B;CDC25A
Skin Ulcer,3/83,0.224578421698969,0.464216045755522,0,0,1.87269820971867,2.79693154828248,COL17A1;CCR6;CD1A
Addictive Behavior,6/207,0.224898283587512,0.464216045755522,0,0,1.49292198799815,2.22759942628517,ABCA1;CD8A;IRF4;PLK1;KIT;EZH2
Diabetes,29/1267,0.225735658002282,0.464216045755522,0,0,1.17881691636975,1.75454004001667,CX3CR1;CDKN1A;RORC;PRF1;CBLB;FOXM1;BACH2;NR3C2;DPP4;MT2A;UCHL1;DBP;PTTG1;ABCA1;VCAM1;EPHX2;PASK;NME1;CD40LG;SCD;IL23A;LCN2;LTA;ID3;KIF2C;TGFBI;SLC27A2;EZH2;CDKN3
Diabetes Mellitus,34/1506,0.226332850891408,0.464216045755522,0,0,1.16348882850241,1.7286518650767,CX3CR1;CDKN1A;RORC;PRF1;CBLB;FOXM1;BACH2;C2;NR3C2;PLAC8;DPP4;MT2A;UCHL1;DBP;PTTG1;ICOS;ABCA1;VCAM1;EPHX2;RPS6;PASK;NME1;CD40LG;SCD;IL23A;DDAH2;LCN2;LTA;ID3;KIF2C;TGFBI;SLC27A2;EZH2;CDKN3
Contracture,5/165,0.226498312483083,0.464216045755522,0,0,1.56217866323907,2.31986309746492,RYR1;UCHL1;COL6A1;CCR6;SIL1
Refractory Neoplasm,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
ROSE Cluster 5,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CXCR6
"ECTODERMAL DYSPLASIA 10A, HYPOHIDROTIC/HAIR/NAIL TYPE, AUTOSOMAL DOMINANT",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,EDAR
"ECTODERMAL DYSPLASIA 11A, HYPOHIDROTIC/HAIR/TOOTH TYPE, AUTOSOMAL DOMINANT",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,EDAR
Semantic Dementia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,TMEM106B
"Fracture, spiral",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,TGFBR2
"Heredodegenerative Disorders, Nervous System",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,STMN1
"Multiple Sclerosis, Primary Progressive",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,IL7R
Stage II Colorectal Cancer AJCC v7,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,UCHL1
"Opitz-G syndrome, type 2",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,MID2
Subcortical Infarction,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,PRKCH
Syringomyelia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ABCA1
Testicular Diseases,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,FASLG
Testicular Hydrocele,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,EZH2
Thoracolumbar scoliosis,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ROBO3
Thrombocytopenic purpura,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CD40LG
"Xeroderma pigmentosum, group B",44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,MT2A
Urticaria Pigmentosa,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Uterine Polyp,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Absence of sensation,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,RYR1
Visual symptoms,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,TPX2
Acute myocarditis,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,PRF1
Whooping cough due to unspecified organism,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ACOT7
ALZHEIMER DISEASE 5,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,FHIT
Amelanotic Skin Melanoma,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Auditory neuropathy spectrum disorder,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,OTOF
B lymphocytopenia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ICOS
Cancer Relapse,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CDC25A
Desmoplastic melanoma,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Desquamation of skin soon after birth,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,IL7R
Disorder of face,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,FBLN5
Disproportionate short stature,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,WNT7A
Dyspareunia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CCR6
Elevated urinary dopamine,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,NME1
Enterovirus 71 infection,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,MX1
Facial diplegia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ABCA1
Familial Exudative Vitreoretinopathy,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIF11
Familial Testotoxicosis,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LGR6
Fulminant Hepatic Failure with Cerebral Edema,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LTA
Germinoma,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Granulomatous disorder,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LTA
Hemophagocytic Syndrome,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,SH2D1A
Hepatic Stupor,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LTA
hypertensive nephropathy,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,NT5E
Hypochondroplasia (disorder),44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,GZMM
Hypokalemic periodic paralysis,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,RYR1
Hypoplastic ischia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CDCA7
Hypoproteinemia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,PRF1
Inflammatory neuropathy,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,CD28
Inversion of nipple (disorder),44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,EZH2
Junctional Epidermolysis Bullosa,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,COL17A1
Loeys-Dietz Syndrome,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,TGFBR2
Low Grade Cervical Squamous Intraepithelial Neoplasia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,FHIT
Mastitis-metritis-agalactia syndrome,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LCN2
Miller Dieker syndrome,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,ESPL1
Mucocutaneous leishmaniasis,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,LTA
Neural crest tumor,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,TOP2A
Nonspecific interstitial pneumonia,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,IFI44
Pigmented lesions,44574,0.227971678274542,0.464216045755522,0,0,4.15479219677692,6.14300101000005,KIT
Arthropathy,4/124,0.228701484470128,0.465397421772192,0,0,1.66547008547008,2.45713078377969,NT5E;CHI3L2;LTA;CCR10
Serum triglycerides raised,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,ABCA1;PRF1
Severe congenital neutropenia,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,CD40LG;LEF1
Cholestasis of pregnancy,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,VCAM1;CXCR6
FRAGILE X TREMOR/ATAXIA SYNDROME,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,PTTG1;PPP2R2B
Hand deformities,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,RPS29;RPL15
Post MI,2/46,0.229381213989553,0.465397421772192,0,0,2.26832096474953,3.33980766986056,LCN2;CCR7
"Cicatrix, Hypertrophic",3/84,0.229777907427791,0.465721166344872,0,0,1.84948375485459,2.71992859260898,CDKN1A;TGFBR2;CDKN3
Lesion of brain,3/84,0.229777907427791,0.465721166344872,0,0,1.84948375485459,2.71992859260898,CX3CR1;LTA;CD28
Follicular thyroid carcinoma,5/166,0.230095829353551,0.46588475139214,0,0,1.55239585495537,2.28087221401048,DPP4;MT1G;FHIT;EZH2;NME1
Hereditary hemochromatosis,5/166,0.230095829353551,0.46588475139214,0,0,1.55239585495537,2.28087221401048,CD160;CD28;MYBPH;CYBRD1;FOXM1
Laryngeal Squamous Cell Carcinoma,4/125,0.232915512495465,0.471108204470746,0,0,1.65162110616656,2.40654325306861,EOMES;CDKN1A;FOXM1;AURKA
Memory Loss,4/125,0.232915512495465,0.471108204470746,0,0,1.65162110616656,2.40654325306861,ABCA1;CX3CR1;TNFRSF13B;TMEM106B
"Leishmaniasis, Visceral",3/85,0.234999641589343,0.472897183195634,0,0,1.82683550620672,2.64557073162451,DPP4;IL23A;RNASE2
Chronic gastritis,3/85,0.234999641589343,0.472897183195634,0,0,1.82683550620672,2.64557073162451,CD8A;FASLG;RUNX3
Congenital Epicanthus,7/254,0.23594849311021,0.472897183195634,0,0,1.41766312023349,2.04730649555014,WNT7A;BUB1B;KIF11;TRIP13;WDR34;RPS23;EZH2
Right Ventricular Hypertrophy,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,CDKN1A;EZH2
"Epilepsies, Partial",2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,CNTNAP2;NR3C2
Sleep Disorders,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,MT2A;LY6E
"Mental Retardation, X-Linked 1",2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,AP1S2;MID2
Agyria,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,PSAT1;PHGDH
contracture of elbow,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,COL6A1;WNT7A
Fabry Disease,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,DPP4;VCAM1
keratoacanthoma,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,CDKN1A;LTA
Progressive cerebellar ataxia,2/47,0.236680607538072,0.472897183195634,0,0,2.21780045351473,3.19594735866277,PLEKHG4;PPP2R2B
Cleft upper lip,5/168,0.237339983028013,0.472897183195634,0,0,1.53319034176037,2.20512885269597,FGF9;TCN2;PHGDH;AXIN2;WDR34
Congenital contractural arachnodactyly,6/211,0.23769411665131,0.472897183195634,0,0,1.46349006789036,2.1026995850002,CCNB1;PLK1;FOXM1;FBLN5;ZSCAN18;TGFBR2
Adrenal Gland Neoplasms,3/86,0.240242209734675,0.472897183195634,0,0,1.80473299849012,2.57374354856409,CDKN1A;DHCR24;CDKN3
Contact Dermatitis,3/86,0.240242209734675,0.472897183195634,0,0,1.80473299849012,2.57374354856409,CCR1;LCN2;KIF2C
Everted lower lip vermilion,3/86,0.240242209734675,0.472897183195634,0,0,1.80473299849012,2.57374354856409,EDAR;PSAT1;PHGDH
Protruding lower lip,3/86,0.240242209734675,0.472897183195634,0,0,1.80473299849012,2.57374354856409,EDAR;PSAT1;PHGDH
nervous system disorder,11/435,0.240949960019487,0.472897183195634,0,0,1.29933740578353,1.84917282080994,CNTNAP2;UCHL1;SH2D1A;PRF1;HTRA1;EIF2AK2;ID3;SLC16A10;FASLG;SLC1A4;CXCR6
beta^+^ Thalassemia,4/127,0.241399519277229,0.472897183195634,0,0,1.62459870752553,2.30904533000693,DPP4;SCD;AP1S2;LCN2
Saldino-Noonan Syndrome,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,WDR34
Salivary gland carcinoma,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,KIT
Scarring alopecia of scalp,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,COL17A1
Sclerosis of the skin,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,CD40LG
Selective immunoglobulin A deficiency,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,TNFRSF13B
"FANCONI ANEMIA, COMPLEMENTATION GROUP D2",44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,FANCI
"MELORHEOSTOSIS, ISOLATED",44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,XAF1
Stage II Colorectal Cancer,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,UCHL1
Synostosis of carpal bones,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,NOG
"Septicaemia due to gram-negative organism, unspecified",44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,LTA
Thalassemia Minor,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,LCN2
Thanatophoric Dysplasia,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,FGF9
Transient ischemia,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,RPS3
Triglyceride storage disease with ichthyosis,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,CD40LG
Abnormality of the face,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,FBLN5
X-Linked Lissencephaly,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,CDCA5
Aplastic/hypoplastic toenail,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,NOG
Ascending aortic dissection,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,TGFBR2
Atypical meningioma,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,STMN1
Bagassosis,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,OVGP1
Carpal synostosis,44575,0.243190506633192,0.472897183195634,0,0,3.83499706400469,5.42234133107114,NOG
