GEOID,06/13/2020
48439123200,0.082108547711675
48439123000,0.07168798668912034
48439123600,0.08474309104414315
48113014302,0.06817564936812893
48113014306,0.06637590756329381
48113014307,0.06792684944169533
48491020113,0.11419714268129923
48439111539,0.05772312924659356
48439111540,0.05828691320923072
48439111541,0.059360587554860525
48439111542,0.05392007002889462
48029172004,0.09068344550132577
48029181815,0.1791879478794116
48029181813,0.1815558536128376
48029121905,0.10569171657974274
48029172003,0.09967215065780394
48439110805,0.061069379994600895
48439111543,0.059547327204746155
48439111544,0.056982326054102785
48439111550,0.055369235011366466
48439111408,0.06072337037654699
48439111551,0.056965970722240425
48439111311,0.05394909056096697
48029191503,0.18172026130652497
48029191504,0.18482993950743046
48029181820,0.18103894281651373
48121021722,0.05133966737564892
48029181814,0.18614316397353967
48029181816,0.1793853686393655
48029181819,0.1791879478794116
48339694302,0.006174127045614342
48339694202,0.007218209790338806
48339694102,0.006697121022183332
48339691601,0.01393605612820417
48085031804,0.062473697611626036
48085031805,0.06586572669029753
48121021749,0.043583386185818584
48121021751,0.04567487778541574
48121021752,0.04981623373134238
48121021520,0.054807413717435735
48121021800,0.061238963307317346
48437950200,0.04463864223088336
48437950300,0.060322832081295914
48437950400,0.05847449007501662
48355002102,0.09243713139762187
48355003304,0.0776036115612566
48355003102,0.05548666419607397
48355005415,0.0662921194225926
48355005411,0.0662921194225926
48355005413,0.0662921194225926
48355006200,0.023587920489782855
48157673002,0.016351963212193184
48157670601,0.018978729722542744
48157674501,0.015438858506135383
48157674601,0.016967497816747102
48157674603,0.014475884870459556
48439113108,0.06820276078649454
48439113111,0.06925438715005482
48167721500,0.011626846112142666
48135000300,0.30112695385661115
48135000600,0.36384662611287205
48135000700,0.36384662611287205
48135000100,0.28527835479298286
48113016401,0.06097664787764273
48113016408,0.056064096409289346
48113016410,0.059240474691496424
48113016411,0.04336196009523635
48113016502,0.05716955634041635
48113016302,0.05338235512292939
48113016509,0.05130045445385012
48453002202,0.15290709531980445
48453980000,0.15151899636260685
48453002304,0.2025113272758773
48453002308,0.20202778755625617
48453002312,0.1764761109955897
48453002314,0.17776637307934953
48453002316,0.20888454466351591
48135000400,0.3782964685632582
48249950100,0.015547692932833333
48249950300,0.030827165408564523
48249950700,0.005407628841327653
48249950200,0.019394093011747045
48249950400,0.026201481652263624
48249950500,0.029614454303573068
48249950600,0.029614454303573068
48031950100,0.06774911707474207
48033950100,0.0817020536083523
48035950500,0.17669685375772062
48465950500,0.8548511654897561
48465950601,1.0718501026468192
48465950201,1.0718501026468192
48465950400,1.0718501026468192
48031950200,0.06789012866776442
48113016510,0.05146439976748936
48113016511,0.05041842838656083
48465950602,1.0718501026468192
48465950700,1.0718501026468192
48167720800,0.012425424920701818
48167726000,0.004452694870397456
48167721900,0.008031936521766432
48167722800,0.008872565593729018
48167723400,0.00652469294842344
48167721600,0.01021222876109275
48167720600,0.010216516395337221
48167723800,0.008434596160005097
48113016615,0.043144323328717656
48113016616,0.04059649334042
48113018111,0.04691465104650614
48167726100,0.0021724226458144247
48167720100,0.014187960306083996
48167724900,0.007982520973197245
48167720200,0.013012093727102565
48167722200,0.007657111498147286
48167723600,0.003557219235087997
48167723900,5.979886821807569e-05
48167725700,0.007159445070873675
48167721800,0.008053541535998663
48167724200,0.007279636747415298
48453002403,0.18259642761888994
48453002409,0.17818936148982542
48453002410,0.18215028443451842
48453002411,0.18253685960949742
48453002412,0.17565673887371427
48453002413,0.17570090319545306
48453002419,0.1828251887202974
48323950201,0.046032072114669254
48323950500,0.07290652504123804
48323950400,0.08613841872278494
48323950602,0.08613841872278494
48323950300,0.08613841872278494
48323950601,0.08613841872278494
48095950300,1.1049007154996868
48409010602,0.04917015271922615
48409010604,0.05507938793770475
48409010800,0.03536523547172174
48143950700,0.10197154083481214
48143950300,0.2643108708378272
48143950500,0.1325464107182942
48143950600,0.14437660423588225
48143950400,0.24657215788961434
48143950100,0.04336678479557397
48453002422,0.18564512149798296
48453002423,0.16550705206694483
48453002424,0.16358107544909167
48453001742,0.08284411564497185
48453001760,0.09463738261213639
48453001826,0.18912255957206692
48453002310,0.1372983929166556
48491020302,0.12594280763630264
48491020301,0.09294605501768813
48491020310,0.1482330685065579
48491020900,0.051442189308704304
48491021300,0.06315516727841938
48491021502,0.16848284419093185
48491021000,0.07297742148279784
48491021401,0.12543856652937999
48061011902,0.10300742587047153
48061012301,0.02054918128989102
48061010100,0.024757850333044527
48061012700,0.025065450251761694
48061013203,0.07015422706756448
48061012508,0.06794191061166939
48061011903,0.08270590662134675
48061014002,0.07915081970407124
48061011400,0.09201612235723408
48061012401,0.07812972052299477
48061011600,0.10546757513215264
48201340500,0.015554482549774401
48201340600,0.01606185029684746
48201340800,0.015373049272275573
48201341000,0.01633769172147717
48201412100,0.030176679628484873
48201433300,0.024195712649354058
48201433100,0.024562254351458354
48201433600,0.024879175358385568
48201433400,0.024141719551109917
48201440100,0.023409281616191147
48201450100,0.021538609690608272
48201450200,0.021072708410913476
48201450300,0.020527778482384282
48201450400,0.018259071505365678
48439104602,0.0751638091931003
48201450500,0.017603362701215437
48201341100,0.016246825966605517
48201450600,0.01765783036217007
48201450700,0.020270122074853975
48201450900,0.022884767449438192
48201451100,0.020571518374354718
48201451200,0.019569377720992015
48201451300,0.01972215096225956
48201421500,0.027798980175891722
48201421600,0.027377088343606075
48201421700,0.026507496377227994
48201341800,0.011121847192863445
48201451700,0.01927597473856389
48201451800,0.01815367555556248
48439104604,0.07669112373910784
48289950100,0.022701566385242605
48289950300,0.0201433446837119
48289950200,0.027035696414869092
48201421800,0.026232500504625306
48201421900,0.026141164457602343
48201422100,0.025561824239441398
48201422200,0.02244317970427605
48201422500,0.02332132846425555
48201422600,0.02343570724261819
48201342100,0.01536786691588036
48201342200,0.015841139999944555
48201342300,0.013911354607380811
48201342400,0.01644578226295029
48439104100,0.0821917141773649
48439104201,0.08122027555998954
48439104202,0.07172003599136723
48439104300,0.0810875031262516
48439104400,0.08275064409387896
48439104504,0.07461264854071624
48439104505,0.07821687093956413
48201342500,0.014921049239717321
48201342700,0.014019572685549332
48201342800,0.013865871965717796
48201422800,0.023954125384869844
48201422900,0.024649786531160973
48201423000,0.022954268103368793
48439104601,0.07509809395463932
48201451500,0.019737557744835568
48201423100,0.022278473681480622
48201343000,0.01372474543752819
48201343200,0.01155026059263282
48201452000,0.02082630507158311
48201452100,0.023484855208819173
48201452400,0.023365106534181005
48201452500,0.02108460679789221
48201452700,0.019006066411329372
48201423600,0.02264770801748174
48113011401,0.051129784322955465
48061013902,0.07915081970407124
48061014100,0.054655514426368346
48061010201,0.06642593124203779
48201412200,0.029688132044759785
48201412300,0.030290976111872
48029161600,0.13925005497732657
48029980003,0.1363253151817826
48029170101,0.19712152314213918
48201412400,0.030048067023407208
48029170200,0.17184866017570966
48029170300,0.17115505599862244
48029170401,0.200734968123597
48201332600,0.024272596884890377
48201412700,0.027116739841940966
48201412800,0.02664573699884366
48201412900,0.02624039914170249
48201413100,0.02926855522611847
48273020100,0.010454572511924647
48273020500,0.03014808347608411
48273020400,0.029620578919592216
48273020200,0.032460989938824854
48337950300,0.29955022183019503
48337950200,0.195538373501833
48337950500,0.16565214999314842
48337950100,0.08948280671120308
48201430200,0.024339556408774964
48201430300,0.023618073051969942
48201430400,0.02365750565002684
48201430500,0.021018622147709907
48201413300,0.028794879607476995
48201420200,0.025712746923918728
48201430600,0.022161956492376147
48201430700,0.021599278322834883
48201430800,0.021482426153995374
48201430900,0.021659808289467432
48029170402,0.19210038543335373
48201431000,0.024742467888149846
48029170500,0.19864547463217286
48029171912,0.12638609336158269
48201332700,0.02490042352211106
48201332800,0.02498715022235235
48201333000,0.023353702387240834
48029172002,0.08916184070587362
48029180201,0.1910026249382504
48029180300,0.18701871313566662
48029180400,0.185129447537583
48029180501,0.18451714135449956
48439111516,0.06271211079554827
48029180504,0.17641909703914693
48029180602,0.2070865224286267
48029180701,0.20948274112556606
48029180702,0.1953947948684443
48439104603,0.07470817824889035
48029180503,0.18363932911393427
48029180800,0.2100852431526628
48029180901,0.18730304143101553
48439113916,0.06589003148087351
48439111505,0.06244217166256977
48493000104,0.03633991058573929
48493000404,0.04022727389436637
48493000103,0.052024538286228605
48029180902,0.1889873688778177
48029181001,0.20146050522238793
48029181003,0.21028733610469225
48029181004,0.2102505781450317
48029181005,0.20597704290831276
48029181100,0.1980100880303246
48029181200,0.16956718395286088
48029181301,0.18285913482428895
48029181302,0.1857811073753575
48029181402,0.19449926199044162
48029181504,0.19205267164539333
48029181505,0.19145568342987004
48029181506,0.19145568342987004
48029181601,0.1835593476257539
48029181703,0.1518713866324855
48029181704,0.16828731034910732
48029181705,0.17171941603148894
48029181711,0.16167889110625333
48029181712,0.13307413029202306
48029181713,0.16390497674921606
48029181715,0.12482095124760308
48029181716,0.12524666216454367
48157673101,0.012904841976835023
48157673102,0.014768696924265188
48029181718,0.13051446806148614
48029181809,0.1733922615687469
48439104605,0.07323748177593696
48439104802,0.07250155852073284
48439105001,0.0708293741527305
48439111013,0.04992750324842391
48029121604,0.09842001754142382
48029121802,0.1105178672550825
48113008400,0.057752166324536634
48113008500,0.05311829646874511
48439105006,0.0760578254036993
48439105201,0.06973648338935104
48439105204,0.06880390069051441
48439105205,0.06947121781285005
48113008604,0.05837792097577012
48113008701,0.05479154304551393
48113008704,0.05142105374252273
48113008801,0.057806000846192494
48113009802,0.06666898779062502
48439105403,0.073711844630484
48439105404,0.07085840315114894
48439105405,0.0718158883973721
48185180302,0.010575019270356846
48185180101,0.02985443663857116
48185180200,0.015315943451403729
48185180102,0.01210828175111791
48439105406,0.07222468614951852
48439105502,0.07131971588365842
48113009104,0.0505575076382882
48321730700,0.037168403045819656
48321730400,0.025360178357164587
48321730100,0.011813103514659456
48321730501,0.008225366826551925
48321730600,0.008538562071588969
48439111506,0.0671248651414408
48439111513,0.05854411781642999
48439111514,0.06253902191161428
48453001746,0.15433429838258195
48453001765,0.12023767639194419
48453001737,0.1555785934132308
48453001766,0.06349341265532665
48453002003,0.19682081842991775
48453001819,0.20992682649867547
48453001714,0.12453258652235605
48453001748,0.14764958055247399
48453001901,0.19051677244450613
48453002402,0.18591248269479518
48393950100,0.030768473587682615
48453000101,0.2272502913650213
48453002313,0.19396064527434917
48453000700,0.23029583923414423
48453001849,0.2037322763692151
48453002421,0.14926266697348584
48453001604,0.20017199826332643
48453001910,0.19196804726392086
48453002407,0.1473572719276535
48453002315,0.20847354130795967
48453001308,0.20274478041250724
48453001911,0.2038649015968485
48453001761,0.13083209135228652
48453001755,0.16947464911372004
48439105503,0.05998286937557879
48439105505,0.07062711221863117
48439105508,0.059177609499127815
48439105510,0.05811810727073588
48439105511,0.060481253756862995
48029191816,0.13705828340361406
48453001733,0.11270153136369193
48453001738,0.16283381864603083
48453001741,0.08983729760371283
48409010700,0.03495692308224613
48409010603,0.05381281498810922
48409010601,0.052605823281782385
48409011000,0.03143674622635389
48409010900,0.023386917597555776
48409011300,0.02974469697635835
48409011200,0.030390273934443334
48029121120,0.11869192333534567
48439105512,0.06174455837991982
48029191303,0.14656464458499543
48439105600,0.07260403575687481
48439105701,0.07179418141275079
48439105703,0.07055303301000554
48439105704,0.05872956585013432
48439105800,0.07441442360474204
48057000400,0.2519917939072449
48057000300,0.10163744373759206
48057000200,0.254670023125391
48057000100,0.254670023125391
48331950700,0.044350942501730856
48331950100,0.05007064726096791
48331950300,0.022099705602866705
48331950500,0.0288648476323327
48331950800,0.033759647464958575
48491020327,0.13571383659900849
48491020323,0.12673149621861168
48491020316,0.15024992121379244
48491020410,0.18269498660679576
48375011700,0.08657750142087431
48375011900,0.06988162059689645
48485013401,0.5398296633182058
48485980000,0.38698591429025797
48375012000,0.06988162059689645
48375012200,0.06976315648153592
48375012600,0.06820492130807405
48085031003,0.03964377395419659
48085030203,0.03276064705347124
48085030302,0.042605987295093656
48085030603,0.05005556206407692
48375012800,0.06976315648153592
48375013000,0.06976315648153592
48375013200,0.08570351385833228
48085030529,0.050283370817519754
48085031312,0.05184649790299183
48085032010,0.054965032113887466
48085031202,0.02786174065827605
48085030201,0.03319797176864642
48085031201,0.028438822009557108
48085031713,0.0679631017936701
48085031004,0.038984206588966334
48085030305,0.03444171592542454
48085030303,0.04698903558793058
48085030304,0.048537872979598454
48441980000,0.4718701333294149
48061010500,0.10466557773238683
48375015400,0.06976315648153592
48375014401,0.041885671904243554
48375980000,0.04011818621177393
48055960400,0.07506613837027439
48055960500,0.07609415132043644
48055960300,0.06760208828774497
48055960700,0.06915036377874301
48055960600,0.028335559005126687
48055960200,0.06591718892907161
48085030801,0.053105995222527194
48085030702,0.049186500368888324
48085030701,0.047192434688609286
48085030605,0.05027865285342835
48085030531,0.0492425108900595
48201210500,0.026437930170396202
48265960600,0.23029025838113146
48201221400,0.02255461745442532
48201221500,0.021703834533186764
48085030525,0.04892025343000178
48085030526,0.04880128200207828
48085030516,0.05158432697916433
48085030523,0.049225313029876955
48085030511,0.05448487339350348
48201210600,0.023874361242563893
48201210700,0.02327221534670158
48085031411,0.040343163515330155
48363000300,0.029772129186865056
48363000400,0.07004959447153915
48363000200,0.08861276970471595
48201221600,0.018429233794006843
48363000100,0.041229318751884805
48363000500,0.07698831338417969
48201313000,0.029757268892807966
48201543100,0.00948229425236317
48201420400,0.025447846282505644
48201511100,0.02357371847886307
48201540200,0.021128510017709455
48201231100,0.017508807023001532
48201231300,0.017120612345521036
48201231500,0.01875441804323886
48201231600,0.01877455801671108
48201231700,0.01948358395739301
48201251700,0.01628979324319444
48201340900,0.016214627510852862
48201252900,0.011499915531021816
48201230300,0.02195015886325583
48201542200,0.011688590003054543
48201423500,0.023626573750698168
48201420100,0.029138889154433825
48201521500,0.02021759897099145
48201241400,0.014044643388088682
48201343100,0.012515598258911898
48201310400,0.026278168357647617
48201320100,0.022765204882832287
48201210800,0.026251555104114803
48201210900,0.022870874149964433
48265960800,0.05712452498791737
48265960100,0.06076888493940448
48265960200,0.21821218215424404
48265960700,0.049127813457961175
48085030510,0.053834762432518675
48085030508,0.0558630964494627
48085030507,0.05590294837008906
48085030509,0.054407497787609456
48085031711,0.06822532789228006
48085031657,0.06416381006490213
48085031660,0.057960229682354265
48201231800,0.018646492191904895
48201231900,0.017189672636646145
48251130500,0.047328951069185346
48251130100,0.028046129220191285
48251130900,0.03766037266753405
48251130207,0.04840841784107654
48251130700,0.039971741676633456
48201232000,0.016387071320030505
48201232100,0.01913052678069229
48201232200,0.015850460856797453
48201230400,0.02269313739560831
48201511400,0.026831199378479383
48201250900,0.009863288956388234
48363000700,0.07322027685466558
48363000800,0.07862397642419072
48363000900,0.09649022943842966
48251130204,0.04852101257196273
48251130405,0.04020059623361996
48251130408,0.03755325286251564
48251130406,0.03899510407513284
48251130302,0.03425576655894857
48251130410,0.0360381291252104
48201341600,0.010504460337329975
48201340700,0.01642613441233602
48201310800,0.02572657421520324
48201321300,0.01744042770473064
48201233300,0.016820441575979398
48201232500,0.016574060533575016
48201232800,0.016788500111144387
48085030601,0.0528567288317004
48201454400,0.015837395955063237
48351950100,0.015190213272947721
48351950300,0.01886473585013572
48351950400,0.020651810321055418
48351950200,0.020374511648924138
48201240400,0.015792673226817783
48201532200,0.01904507485357746
48085032008,0.05402768101347978
48085031629,0.05883585863431967
48201555200,0.013632676781129883
48201431600,0.024017838506156127
48201430100,0.023828585733189918
48201340400,0.013640192930509986
48201310900,0.02551123302280538
48085031658,0.06160295202409721
48201252500,0.01419456584543808
48201452300,0.024282715191733573
48201412500,0.029787636741359754
48085031656,0.06470082957338401
48085030505,0.06139291895839766
48085031661,0.057037795374496
48085031408,0.04442855601271225
48201531000,0.023896241764900114
48201552200,0.014825459152087862
48201341700,0.010659971948840184
48201333500,0.020892365354447245
48201321800,0.02006821578256997
48201311200,0.025382718079262838
48201211000,0.026062219588112924
48201211100,0.02657195325351034
48201211200,0.023151939555034102
48201211300,0.02661637386628823
48201211400,0.02663383130574862
48201221700,0.018416017550190966
48201232600,0.020800782244606044
48201453200,0.020827908289697068
48201413000,0.026347931993925468
48201420800,0.026199623725257744
48201251800,0.015805235419975496
48201252600,0.012885246708651136
48201540700,0.01585329506288878
48491020403,0.15560289372318092
48491020404,0.1508627841250697
48443950100,0.0
48417950300,0.16789023630806066
48201232900,0.01606722592447624
48201542900,0.011544894444533533
48201510700,0.02715077936466685
48201252800,0.017345407806878335
48201553900,0.013993583269606046
48201411600,0.02742446688322536
48201332900,0.025527287940659418
48201253200,0.014382836433534127
48201221800,0.018201740704716887
48055960101,0.09117485369057213
48055960102,0.04768127183753074
48085030514,0.055456716624350026
48085031317,0.04229434297193549
48085031410,0.04878431468746901
48085031508,0.055535952012216824
48085031405,0.05467289797466511
48201221900,0.018557305264528628
48201222000,0.02112880039266005
48201520400,0.023065794583510737
48201350700,0.015078502360839552
48201341400,0.012108699025777122
48201310600,0.025992788782767638
48201254700,0.00975020944465124
48201322600,0.016423000180161285
48201310700,0.025785143955552477
48201231200,0.014564387463643002
48201222100,0.019136607823581887
48201222200,0.01885284752968402
48201222300,0.01869034126835981
48201211900,0.02210151829428413
48491020405,0.16140377265640843
48201422000,0.02625138556245948
48491020406,0.17394068228351145
48491020503,0.17881427073175132
48491020504,0.1814305271395135
48491020602,0.1569030210102468
48201211500,0.021519517213722816
48201211600,0.022893822697743257
48201211700,0.022116333948810785
48085032013,0.06018132449768592
48085031654,0.060652619299594604
48085031655,0.06139956613258068
48085031807,0.06406834995393869
48085031664,0.05732217679857535
48201531200,0.022928227955077644
48201342900,0.013712911368430577
48201312300,0.027629480067826135
48377950100,0.0
48377950200,0.0
48085031663,0.05609174349729954
48201253100,0.013897081842510955
48201553200,0.016575622197179077
48201332000,0.024405373892322346
48201350100,0.016286615010496535
48201412600,0.02818433460711777
48201452600,0.019189694950932416
48201520300,0.023684726316285938
48451001400,1.0868977224992507
48451001301,1.0351429976611226
48451000300,0.9460340360480279
48439100101,0.07632336307040234
48505950301,0.0093200469971659
48201231400,0.018119102307449376
48201421300,0.024501966549564973
48201252700,0.016577037267446817
48201532700,0.018754276355033905
48201530200,0.023497637453053673
48201530500,0.023130860269529725
48201555600,0.011796491557506984
48201100000,0.02736707301604233
48085031100,0.030222483445220306
48085030900,0.0493935927088638
48085031505,0.056078146139238116
48439113705,0.06313599977980598
48439106509,0.06149892612650358
48061010601,0.09608641092126047
48201210100,0.027472120815911258
48439110906,0.05145345619346435
48439113403,0.07103262706859292
48451001702,0.6109580542117149
48451000700,0.9582260804626657
48451001600,0.9419221232037849
48451000400,0.9634927858562934
48451001102,0.9634927858562934
48451001000,1.0351429976611226
48451001704,0.45588996112773184
48451001101,0.9386251836000248
48201220100,0.023097642903778602
48201220200,0.023205306727308878
48451001200,0.9386251836000248
48085031712,0.0687200823850858
48201222600,0.018535319707277446
48201222700,0.017259047393725885
48201222800,0.01841050937954817
48201222900,0.017712199795942737
48201223100,0.01723294861327525
48455950400,0.003672484334053142
48455950500,0.004253196705668878
48455950200,0.00997710583455669
48455950300,0.010114461795324254
48403950200,0.03851645314355192
48403950100,0.0264128945790505
48147950401,0.08710863042408387
48147950402,0.08619417891117645
48147950800,0.04651343102690713
48085031714,0.06602551678513688
48085031716,0.0649618188714891
48085031715,0.0633868421966633
48085031720,0.06629299751456354
48085031719,0.06593727372288916
48085031806,0.06608000005154165
48201220300,0.022993406150504304
48201220400,0.022862175417790835
48201220500,0.023248839262570965
48201220600,0.022902609341253044
48439114204,0.051205595559886005
48439102700,0.08233728241575802
48439113811,0.06716427609800005
48265960500,0.24293618886707732
48201230100,0.02324417237249247
48201230200,0.021564921217413817
48201230500,0.022855068097218267
48201230600,0.020870465123234105
48201230700,0.020153106003716857
48201230800,0.018344426134384285
48209010500,0.10672553839473055
48209010901,0.08900885824103207
48209010200,0.09878144622143911
48209010902,0.09561385815262224
48209010600,0.03406259084866549
48209010400,0.09385446359152229
48227950100,0.1525333754597872
48227950600,0.2133761771975753
48167723700,0.008574125517817183
48227950300,0.30078196998171924
48227950700,0.24663512947220212
48227950500,0.24663512947220212
48227950200,0.19786331217700964
48227950900,0.15507502739411533
48227950400,0.24663512947220212
48005000101,0.05852280571623243
48005001001,0.03439561431068116
48201210400,0.026608408068901628
48201220700,0.0227690222408635
48201220800,0.023008891529117288
48005001002,0.03376053199940847
48005000302,0.058585643950275545
48201220900,0.022943972572369863
48201221000,0.02203498028773516
48201221100,0.01955047638080749
48201221200,0.019139232807297808
48201221300,0.02205111996703106
48201230900,0.021038911404735794
48201231000,0.017806602364640964
48201251600,0.00668015092596593
48201332300,0.024510622684629096
48085030528,0.04943854178617326
48201254200,0.010592741945332522
48201252400,0.014306893008108666
48085030527,0.04843257274380848
48085030301,0.03987204022717262
48085030404,0.052682424220913175
48113001704,0.07755002213128236
48113013626,0.07403646748274606
48005000901,0.08055403124318274
48113010803,0.05684272979398238
48201313400,0.025722605432014302
48201313500,0.02539038117198881
48201313600,0.029164116240729517
48201313700,0.028946136743884417
48201250100,0.016854581668853404
48201250200,0.01611678792775428
48201250500,0.013364083245504784
48201250600,0.014839720837121859
48113010902,0.055923309869616473
48167724000,0.006778946531850442
48167724300,0.007676306109443848
48167724400,0.007683705033665476
48167724500,0.007794790383423062
48167724600,0.008215863290309664
48167724700,0.00798710783614055
48167724800,0.0077916498284477005
48167725000,0.00798710783614055
48167725100,0.008099222482893213
48439121704,0.0684478516984717
48439113002,0.06652545699736706
48113011002,0.05573487466129358
48201253700,0.010164025129212799
48201313800,0.028865802350666717
48201313900,0.02886970341920064
48167725200,0.00850040816756809
48167990000,0.0061355308737123535
48167723502,0.006316281479764726
48167723501,0.008456089928969943
48439106400,0.06916767737219952
48439106004,0.061632474284726776
48439103602,0.07601665189376408
48201314300,0.028807589040892912
48201320200,0.021168599838681343
48113011101,0.05425705513666794
48113011103,0.055513540584725796
48113011104,0.05385349805817763
48201253800,0.009592836711174071
48201253900,0.013822064343754135
48201254000,0.00928680716816877
48201254100,0.011970793822062054
48241950400,0.048659155607843126
48241950800,0.025312338194952808
48241950300,0.05029236811165215
48241950600,0.024980744117620822
48241950500,0.021921159434624173
48241950700,0.02348085617659417
48241950100,0.020286058935781334
48241950200,0.05029236811165215
48243950100,0.0
48367140407,0.04872971269110073
48367140405,0.0411034944277471
48367140601,0.05417188953921742
48367140200,0.06865301651348017
48367140602,0.01583489999182951
48367140300,0.06913863554581262
48367140403,0.04348004001912778
48201254300,0.010603889370460516
48201254400,0.011441176434315867
48201254500,0.010792819889449572
48201254600,0.011167188916182283
48201310100,0.027336313190114463
48201310200,0.02716400663866491
48201310300,0.02705978738147209
48113010101,0.07016103605488501
48113010102,0.07007633697050866
48201310500,0.02595343378283722
48287000100,0.02602084638922045
48287000300,0.04481171284519929
48287000400,0.0464874978770355
48287000200,0.023482417323013947
48113010500,0.06808476668155868
48113010601,0.06407626002538072
48113010602,0.06652662795601187
48113020100,0.06835175109603063
48113020200,0.050165305259429645
48113014128,0.06258847471884924
48201250800,0.011455171258472095
48201251000,0.011826496990525435
48201251100,0.014453961885822108
48201251200,0.013412312621438452
48113016522,0.04302499785455632
48113018136,0.04243181312127315
48113017606,0.04497747777380979
48113000606,0.07982721890701402
48293970800,0.07251818476205699
48293970600,0.11312083774021749
48293970200,0.1374259368435086
48293970400,0.1387740072502301
48293970700,0.09937998392013997
48293970100,0.08882316236717902
48293970300,0.1374259368435086
48293970500,0.1374259368435086
48201251300,0.012129221713885504
48091310100,0.08967511639609331
48127950400,0.09105189867677249
48227950802,0.15507502739411533
48121020204,0.026193252700670917
48121020205,0.03155922811746137
48121020115,0.043045836427089194
48121021405,0.03864115552351697
48121021515,0.04097138446838114
48121021527,0.04974674716005205
48121020114,0.04399749430019818
48121020506,0.037731823342477044
48121020504,0.035644007407404886
48121020308,0.0451406143299875
48121021304,0.04427686493429831
48121021718,0.041766409155782114
48121021513,0.04607090490270671
48121021619,0.06320949005324863
48121021720,0.048975323712196456
48121021623,0.06428452750799801
48121021625,0.06045898415347524
48121021622,0.06170109716433916
48135000800,0.33725200039436676
48113017304,0.03693589665864783
48113018104,0.038091657078180644
48113016803,0.03961148597260615
48113007812,0.07010562645380057
48113009803,0.06557249139147141
48113013717,0.06450529207174949
48113006100,0.056026197312462285
48113017604,0.04746872864453163
48113003101,0.07608352859540901
48121021636,0.06725885854644492
48113003400,0.06946181029211859
48085030519,0.051513836910006085
48163950100,0.007018422743223038
48163950300,0.003411014785680606
48163950200,0.01764747467643709
48233950500,0.013857831515652076
48233951000,0.017633250436481486
48233950200,0.021460546015750794
48233950700,0.025508753229468065
48113007809,0.06594354223355439
48197950100,0.7413940962054802
48403950300,0.021707712891107577
48113019033,0.05969302305301277
48113013618,0.06550950084165802
48113009900,0.06987909016581713
48113009804,0.06442579884933451
48113016516,0.05508513508446446
48113009201,0.047852097205808006
48113018132,0.0442491224359743
48113009103,0.051657492586522094
48113019206,0.06265271354655359
48113010000,0.0749717826494103
48113001504,0.06916917996439197
48113014308,0.06839164829158836
48171950400,0.26414228261733097
48171950300,0.3672790325305851
48171950500,0.1704081109007496
48171950200,0.22332426337309852
48171950100,0.08043859589723644
48345950100,0.0
48347951100,0.021574997593941023
48347950301,0.04981058196295669
48233950600,0.01827398428431513
48347950302,0.03881303277857989
48347950600,0.06755591273814081
48347950800,0.07008832190505682
48347950900,0.06518586226292865
48347950100,0.05155039151946004
48347950700,0.06901970798701228
48347951000,0.06861951809862096
48347950200,0.035431988231037125
48347950400,0.04425118552027744
48283950300,0.0013392587643473734
48343950300,0.031093769783421564
48343950200,0.029437825386936466
48343950100,0.06734003063692033
48113006700,0.06270649331462452
48113006800,0.06613460542911477
48113006900,0.06920687769029282
48233950800,0.024574718621889334
48233950900,0.024574718621889334
48057000500,0.06928195534204316
48057990000,0.06928195534204316
48221160301,0.042352922915521576
48221160204,0.03126227064792767
48113009701,0.06717245413242587
48113013712,0.06876479738377167
48113014603,0.06607501760366828
48113016618,0.04670645224934876
48113016619,0.04850274180192901
48113016703,0.048275264520166394
48113017702,0.04560738796376088
48113018130,0.051266205623465844
48113019032,0.057669862947925685
48113000100,0.05993554211399867
48113000201,0.06962698556971368
48113000202,0.07060139187491177
48113000300,0.07378155790191025
48113000401,0.07238857028421831
48113000404,0.07184138166326255
48113000500,0.0770332375929479
48113000601,0.0740106723321214
48113000603,0.07536295112385111
48113000701,0.07768241724649483
48113000702,0.07664938998422509
48113000800,0.07366196934566793
48113000900,0.07344652859251849
48113000405,0.07538137557188361
48113001001,0.07313608130019808
48113001002,0.0722260907146348
48355002706,0.07333577185498648
48029121906,0.11914470756336003
48113001102,0.0706160074025318
48113001204,0.06396606130647634
48113001301,0.06561011369984447
48201554902,0.013959354925875626
48201555301,0.012601528403679854
48201251502,0.010985407154927712
48201252302,0.013931993569697838
48201321402,0.017810237241263384
48201350802,0.01525050963348093
48201343302,0.012048828924504778
48201410402,0.030553730637647363
48201432001,0.027672500425584702
48201421401,0.028197876380340606
48201431302,0.024205748746423283
48201433001,0.025002460835199844
48201452202,0.02424806927714016
48113001302,0.06873173197095485
48113001400,0.06727650811677242
48113001101,0.07145608021869376
48113001502,0.06928872147456365
48113001503,0.06922165676506746
48113001600,0.07666774965037798
48113001701,0.08076850693231694
48201452802,0.020285885645357816
48201542302,0.013167472841909137
48201520602,0.02292652526420077
48439110901,0.0632155938222205
48439110903,0.07019501891309134
48491020108,0.11350065307655406
48491020106,0.09245192353218065
48491020112,0.08177269882369514
48491020204,0.06221431579996006
48491020805,0.10995624685127689
48491020803,0.11592587971327212
48491020604,0.11468717098118597
48491020508,0.16292184036844276
48491020409,0.161032366182804
48491020411,0.16958161535791952
48491020107,0.08570771183997428
48491020201,0.050738814733018715
48491020105,0.08359916614329566
