GEOID,06/10/2021
48029191505,0.06511241020833455
48439111309,0.06793606759851206
48439105901,0.095719798134497
48439123200,0.1062748131649334
48439123000,0.09159802008101506
48439123600,0.10941120599449783
48113014302,0.10160561461167063
48113014306,0.09902226721838514
48113014307,0.10151869210366883
48491020113,0.05564684713480092
48439111539,0.08051254188080495
48439111540,0.08009850943912047
48439111541,0.08159342672961957
48439111542,0.07404964665158975
48029172004,0.03462543271215557
48029181815,0.0651424385215585
48029181813,0.06615638586024586
48029121905,0.040425368563888626
48029172003,0.0380342361713699
48439110805,0.07782629398458703
48439111543,0.08170488009595978
48439111544,0.0777654751934128
48439111550,0.07571934551322705
48439111408,0.08016505601870733
48439111551,0.07692375630609306
48439111311,0.07411315816197636
48029191503,0.0662136112620184
48029191504,0.0674998959819505
48029181820,0.06596170419386048
48121021722,0.07511013282039544
48029181814,0.06799651085642376
48029181816,0.0652239768391076
48029181819,0.0651424385215585
48339694302,0.01151065207644885
48339694202,0.013131015528833612
48339694102,0.012495014629811653
48339691601,0.02643448725455467
48085031804,0.09738320508336216
48085031805,0.10331637924329173
48121021749,0.062077388286054636
48121021751,0.06583476350058132
48121021752,0.07196316546823531
48121021520,0.08324751336537908
48121021800,0.09366914921199299
48437950200,0.03437999539997413
48437950300,0.04642800340189625
48437950400,0.03847102575733506
48355002102,0.1810538291574644
48355003304,0.15192758027880662
48355003102,0.11021096787129264
48355005415,0.1320712981298854
48355005411,0.1320712981298854
48355005413,0.1320712981298854
48355006200,0.04346514769843282
48157673002,0.03141959335220071
48157670601,0.03755989409286153
48157674501,0.03070052107709976
48157674601,0.03289748815013564
48157674603,0.02794032066974236
48439113108,0.09365465741544363
48439113111,0.09699038893317936
48167721500,0.022262503854504793
48135000300,0.16109957853557286
48135000600,0.1920403042563799
48135000700,0.1920403042563799
48135000100,0.15197636485770993
48113016401,0.08721239130195645
48113016408,0.08086601577522072
48113016410,0.083885120681642
48113016411,0.061125865758439556
48113016502,0.08398192953567091
48113016302,0.07773391368054883
48113016509,0.07548558274413332
48453002202,0.07072122415137885
48453980000,0.06858322768514212
48453002304,0.09149783801541367
48453002308,0.09129533755169628
48453002312,0.0798295419294932
48453002314,0.0803565437809335
48453002316,0.09438677025701003
48135000400,0.2024393510877021
48249950100,0.030006963275128248
48249950300,0.0636810464321407
48249950700,0.012515706692314185
48249950200,0.040677750005384525
48249950400,0.054611416214408945
48249950500,0.06129852880377318
48249950600,0.06129852880377318
48031950100,0.020020893080902828
48033950100,0.02482789916954013
48035950500,0.03538839087139822
48465950500,0.011454506861256956
48465950601,0.014362166012808793
48465950201,0.014362166012808793
48465950400,0.014362166012808793
48031950200,0.023151995758600233
48113016510,0.07402292615709982
48113016511,0.07345263923843853
48465950602,0.014362166012808793
48465950700,0.014362166012808793
48167720800,0.02379955295350924
48167726000,0.007644893778308919
48167721900,0.015003895507127397
48167722800,0.01638922670702794
48167723400,0.01241344779404693
48167721600,0.019557494966029838
48167720600,0.019513204525675225
48167723800,0.015063005979249762
48113016615,0.06300304600524967
48113016616,0.059243944792390965
48113018111,0.07379263976310294
48167726100,0.0033312815806264273
48167720100,0.027565697719409636
48167724900,0.012979707200240147
48167720200,0.025263115376732075
48167722200,0.013981958574718253
48167723600,0.006659762448958488
48167723900,9.103477688594736e-05
48167725700,0.011911818381518752
48167721800,0.015029427995003538
48167724200,0.011592745390379279
48453002403,0.08254810603836378
48453002409,0.08048996061671501
48453002410,0.08236862094352014
48453002411,0.08250475335098807
48453002412,0.07945424296832757
48453002413,0.0794798125903295
48453002419,0.08266945722583852
48323950201,0.003120988322622908
48323950500,0.008692794708272217
48323950400,0.010162351503061494
48323950602,0.010162351503061494
48323950300,0.010162351503061494
48323950601,0.010162351503061494
48095950300,0.26949491916834645
48409010602,0.09529958197740573
48409010604,0.10684731707845783
48409010800,0.06615062962701636
48143950700,0.04396074781734239
48143950300,0.047431733978368376
48143950500,0.05412434725456392
48143950600,0.05809277993647907
48143950400,0.056504715160738864
48143950100,0.022504209603281696
48453002422,0.08398858641629771
48453002423,0.07427303991324097
48453002424,0.07344465295962735
48453001742,0.03662778368578928
48453001760,0.04182299926777499
48453001826,0.08650689181536723
48453002310,0.062175669802981906
48491020302,0.058202576285517726
48491020301,0.04095248733729162
48491020310,0.06740727840419217
48491020900,0.02482466401482484
48491021300,0.030233874745291777
48491021502,0.07736482662889131
48491021000,0.035055863472627895
48491021401,0.05919423799056076
48061011902,0.09395755182308381
48061012301,0.014122908370567937
48061010100,0.016909861937088187
48061012700,0.016593419637645757
48061013203,0.05097782053018511
48061012508,0.0515930107911788
48061011903,0.07430791627511342
48061014002,0.056355279975881675
48061011400,0.07220642510087937
48061012401,0.05849795661355449
48061011600,0.08380262490346935
48201340500,0.030113405481750025
48201340600,0.031185437091026
48201340800,0.029974042738561444
48201341000,0.0317018318090352
48201412100,0.06055670454662381
48201433300,0.04809831258069567
48201433100,0.04862160903965093
48201433600,0.04905728958206786
48201433400,0.047994407968591224
48201440100,0.04607487361330972
48201450100,0.04275915168459464
48201450200,0.04173453618260033
48201450300,0.040818157553043743
48201450400,0.03620086805783497
48439104602,0.09802968647168804
48201450500,0.03485906748485889
48201341100,0.031533970144850466
48201450600,0.034985766751332505
48201450700,0.04037335840012574
48201450900,0.0455638894834331
48201451100,0.04089898577626384
48201451200,0.0388974540344683
48201451300,0.03917778300507119
48201421500,0.055501676571061635
48201421600,0.054706251676843745
48201421700,0.052968874961816424
48201341800,0.02144655765201692
48201451700,0.03829860991192538
48201451800,0.036052977591673405
48439104604,0.09992463268690709
48289950100,0.020779573987494922
48289950300,0.01712172404880444
48289950200,0.015704591609592707
48201421800,0.05241938437062846
48201421900,0.052209240245704
48201422100,0.05101725678026531
48201422200,0.04459719774569725
48201422500,0.046373420138215785
48201422600,0.046615731861293225
48201342100,0.030156773642971115
48201342200,0.03112408713743662
48201342300,0.02733094937690554
48201342400,0.03249693908312801
48439104100,0.10597607970695518
48439104201,0.10431396975081551
48439104202,0.09196705389621732
48439104300,0.10408252086300829
48439104400,0.10640760755071607
48439104504,0.09641677179713169
48439104505,0.10128706830137402
48201342500,0.029384373655236395
48201342700,0.027540497889322016
48201342800,0.027248132182191916
48201422800,0.047620523457157185
48201422900,0.04871449273569243
48201423000,0.04567570881589723
48439104601,0.09824380782448179
48201451500,0.039248180797011346
48201423100,0.04369869437513771
48201343000,0.026868855100269037
48201343200,0.022526076552364768
48201452000,0.04132604637580848
48201452100,0.04679971848549755
48201452400,0.04654914570365073
48201452500,0.041536518861653285
48201452700,0.03767441127421111
48201423600,0.04473348338147105
48113011401,0.07825399942186176
48061013902,0.056355279975881675
48061014100,0.03583927475779113
48061010201,0.053319310976929594
48201412200,0.05956488225407135
48201412300,0.06081830355985674
48029161600,0.05286988846830322
48029980003,0.051695366307096306
48029170101,0.07480194269397734
48201412400,0.0603241847445039
48029170200,0.06525384183309288
48029170300,0.0650041685494668
48029170401,0.07609948253332384
48201332600,0.04854267891729847
48201412700,0.05420706685428865
48201412800,0.05331120878750277
48201412900,0.0525356085314014
48201413100,0.058803769526556145
48273020100,0.02455549274043011
48273020500,0.08091010580671004
48273020400,0.07986762100702163
48273020200,0.08505530501003766
48337950300,0.06150808396510669
48337950200,0.04026971440024515
48337950500,0.03946575500522137
48337950100,0.02267324612663177
48201430200,0.04842315961324624
48201430300,0.04725366121770095
48201430400,0.04733559261586444
48201430500,0.04192149039064096
48201413300,0.05781001622236354
48201420200,0.05147167297366652
48201430600,0.04430264317309291
48201430700,0.043081296069364075
48201430800,0.04264346588985833
48201430900,0.0431772044296245
48029170402,0.07313043255312798
48201431000,0.04939734723361519
48029170500,0.07529670323785852
48029171912,0.04798595791094265
48201332700,0.049747903061919854
48201332800,0.049916079374831654
48201333000,0.04648350496273447
48029172002,0.034049473625334344
48029180201,0.07253633692812093
48029180300,0.07091763050745041
48029180400,0.07056202789235254
48029180501,0.07034313472151771
48439111516,0.085365403855426
48029180504,0.06749258424583478
48029180602,0.07904942425613762
48029180701,0.08010305749519196
48029180702,0.07468495912021743
48439104603,0.09732103597774033
48029180503,0.07001091736929596
48029180800,0.08026518715525396
48029180901,0.07146130143967117
48439113916,0.08712107657594455
48439111505,0.08511189452911834
48493000104,0.013284591325174906
48493000404,0.014447695872084174
48493000103,0.01964096236583735
48029180902,0.07174259950233773
48029181001,0.07694969496671841
48029181003,0.07723403625090702
48029181004,0.08035960852061912
48029181005,0.07870951136195425
48029181100,0.07560274419453807
48029181200,0.06467664362546473
48029181301,0.06665674148729583
48029181302,0.07086857787577228
48029181402,0.07423438450746585
48029181504,0.07331637922728722
48029181505,0.07308579489268154
48029181506,0.07308579489268154
48029181601,0.06994191767917438
48029181703,0.057796719015133356
48029181704,0.06403653715984517
48029181705,0.06544839465428337
48029181711,0.061518459406061377
48029181712,0.05051533870940418
48029181713,0.06236877456797245
48029181715,0.04737014244976522
48029181716,0.047496855970164585
48157673101,0.024404754068387602
48157673102,0.028135304794647306
48029181718,0.04954631588172573
48029181809,0.06301369393294542
48439104605,0.09516784698415394
48439104802,0.0931041424584961
48439105001,0.09297727860219361
48439111013,0.06391597610408713
48029121604,0.03730832451316876
48029121802,0.042518873670323726
48113008400,0.0902448185560457
48113008500,0.08292605687608139
48439105006,0.09959799779980293
48439105201,0.08846210343776038
48439105204,0.087291191249717
48439105205,0.08805952451837071
48113008604,0.09022509565091236
48113008701,0.08448490608821445
48113008704,0.07870291253747903
48113008801,0.08870006695273104
48113009802,0.10190095694194756
48439105403,0.0943841572728828
48439105404,0.09060680765725615
48439105405,0.09168479436929688
48185180302,0.00914555576315855
48185180101,0.02520158631147969
48185180200,0.012981281368800774
48185180102,0.010725145406271428
48439105406,0.092023128384332
48439105502,0.0912796186590546
48113009104,0.079074413009996
48321730700,0.015972526263023826
48321730400,0.017355722953561543
48321730100,0.009085944272851226
48321730501,0.005263285307808063
48321730600,0.0034102629067244324
48439111506,0.09040547419615526
48439111513,0.0815750353572333
48439111514,0.08689090631079993
48453001746,0.0692027449148623
48453001765,0.05510462743496934
48453001737,0.06964182015499817
48453001766,0.02796865289411867
48453002003,0.08895789490527248
48453001819,0.09657079487264925
48453001714,0.05706116011513616
48453001748,0.06617136299571122
48453001901,0.08605222183238415
48453002402,0.08407018748178985
48393950100,0.0157393341779183
48453000101,0.10403691622628236
48453002313,0.08773079637836642
48453000700,0.10393322434112462
48453001849,0.09351459764380111
48453002421,0.06685578419301354
48453001604,0.08982472811617571
48453001910,0.08605784784274388
48453002407,0.06590102342471814
48453002315,0.09421217440875894
48453001308,0.09165491481171663
48453001911,0.09136181746021341
48453001761,0.058193209003528625
48453001755,0.07782072008507043
48439105503,0.07673664583196019
48439105505,0.09029942134277952
48439105508,0.0755531336555461
48439105510,0.07401049083841928
48439105511,0.07738293581787155
48029191816,0.05218688135895224
48453001733,0.05050726260398316
48453001738,0.07282566064386967
48453001741,0.03962573639087139
48409010700,0.06557432548406185
48409010603,0.10344640623960057
48409010601,0.10213805124281079
48409011000,0.055139646059900405
48409010900,0.042679165599307824
48409011300,0.05047822117591002
48409011200,0.053912600850097435
48029121120,0.045356984225748014
48439105512,0.07896663087280664
48029191303,0.05579998728197122
48439105600,0.09308374599043012
48439105701,0.09220423533281062
48439105703,0.09043875893753071
48439105704,0.07524948565970448
48439105800,0.09576267422964974
48057000400,0.05949959512893281
48057000300,0.02568856798963396
48057000200,0.060304592945362404
48057000100,0.060304592945362404
48331950700,0.02494631644592636
48331950100,0.016142501423688487
48331950300,0.011003543041000232
48331950500,0.017860940436951526
48331950800,0.01697781399974739
48491020327,0.06238949141034961
48491020323,0.058447367057466615
48491020316,0.06900456116951642
48491020410,0.08361378540356586
48375011700,0.1008187994709542
48375011900,0.0815068369034275
48485013401,0.1241522956958857
48485980000,0.08385493675802944
48375012000,0.0815068369034275
48375012200,0.08136335381046161
48375012600,0.0795726408539972
48085031003,0.06063171120167034
48085030203,0.054274187133889255
48085030302,0.06590504484811369
48085030603,0.07848914937167997
48375012800,0.08136335381046161
48375013000,0.08136335381046161
48375013200,0.10016095840778157
48085030529,0.07769990835141292
48085031312,0.08153532733821245
48085032010,0.08652700106893801
48085031202,0.04128701538574149
48085030201,0.05435745221998074
48085031201,0.04222352486878869
48085031713,0.105122696162258
48085031004,0.05957562010362577
48085030305,0.05518270773461002
48085030303,0.07199129721991535
48085030304,0.07411463660140799
48441980000,0.14102224796466328
48061010500,0.08856277122098431
48375015400,0.08136335381046161
48375014401,0.04796796639410371
48375980000,0.046245872075846337
48055960400,0.03356622336662004
48055960500,0.03282811150504868
48055960300,0.03012496344781248
48055960700,0.03130364506000478
48055960600,0.013222005392963782
48055960200,0.029715228366581165
48085030801,0.08311409940689744
48085030702,0.07727983842022955
48085030701,0.074621340888539
48085030605,0.0790884926382193
48085030531,0.07624401740637822
48201210500,0.05272799666774728
48265960600,0.03826641290909183
48201221400,0.044782303858382354
48201221500,0.04304672998722116
48085030525,0.07550063477543759
48085030526,0.07606034764857407
48085030516,0.0799522395582158
48085030523,0.07596342356765878
48085030511,0.08411368230003262
48201210600,0.047422710162271224
48201210700,0.046212507751754305
48085031411,0.06367052869245594
48363000300,0.011835630781665543
48363000400,0.03248923655626454
48363000200,0.042886492416395874
48201221600,0.03661869382226193
48363000100,0.034839070896910594
48363000500,0.03843103155764943
48201313000,0.05971689258109786
48201543100,0.014413270500039786
48201420400,0.05092425975592897
48201511100,0.04687401117924978
48201540200,0.04148409904803231
48201231100,0.034640066176496134
48201231300,0.033875715590654075
48201231500,0.03731904664452053
48201231600,0.03735410158768392
48201231700,0.03871998983139233
48201251700,0.023619441760308627
48201340900,0.03147369228234908
48201252900,0.02258734944457423
48201230300,0.0435941995037935
48201542200,0.022335410992196283
48201423500,0.04653269449027579
48201420100,0.05852734386220595
48201521500,0.03978658538010714
48201241400,0.027281334168644738
48201343100,0.0243805098657582
48201310400,0.05246417955530599
48201320100,0.04518541252930358
48201210800,0.05243364476036104
48201210900,0.04547558873762639
48265960800,0.016390976743418384
48265960100,0.01685155233472105
48265960200,0.03445710828082942
48265960700,0.011944619335066046
48085030510,0.0826179522397906
48085030508,0.0862262992901907
48085030507,0.08628137943313438
48085030509,0.08353130062407207
48085031711,0.10512025869902165
48085031657,0.09846353713858265
48085031660,0.08935188453698081
48201231800,0.03711816036943861
48201231900,0.03401097242365626
48251130500,0.028816992630579213
48251130100,0.02972145612015094
48251130900,0.03649015053948477
48251130207,0.061856581901182636
48251130700,0.03894535766998789
48201232000,0.03282984994887581
48201232100,0.038255632866615555
48201232200,0.03155983817601615
48201230400,0.045005628494346195
48201511400,0.05354078491497498
48201250900,0.01952786330143677
48363000700,0.0372100184409618
48363000800,0.040173780227390876
48363000900,0.06316476468081852
48251130204,0.06199247592672149
48251130405,0.05292962913233687
48251130408,0.05141018830550127
48251130406,0.05073428856184558
48251130302,0.039777740941048925
48251130410,0.04819420889687232
48201341600,0.020301294191365955
48201340700,0.031884279766167894
48201310800,0.05137977920592469
48201321300,0.034450127282123454
48201233300,0.03337532632393841
48201232500,0.032879993136296914
48201232800,0.03330977554161806
48085030601,0.08261497022901823
48201454400,0.031243591946393468
48351950100,0.030194184165555266
48351950300,0.011500394794761813
48351950400,0.014614505499353335
48351950200,0.018116487977799082
48201240400,0.031105133161784294
48201532200,0.037434480099027084
48085032008,0.08501655064397386
48085031629,0.0921903132217558
48201555200,0.02630911759154182
48201431600,0.0477939418968299
48201430100,0.04731285650228136
48201340400,0.02652047856108952
48201310900,0.050971800179826804
48085031658,0.0949049381396599
48201252500,0.02801027112528392
48201452300,0.04812247566996461
48201412500,0.059783898697469716
48085031656,0.09938785480634231
48085030505,0.09409502873869602
48085031661,0.0878429339350088
48085031408,0.07040516941005501
48201531000,0.0474314358913972
48201552200,0.02876108912033461
48201341700,0.020606021083827183
48201333500,0.04142433087066515
48201321800,0.03992003474373014
48201311200,0.05071759436559899
48201211000,0.05202858199110142
48201211100,0.05307081281261213
48201211200,0.046014758925963066
48201211300,0.05316147557913824
48201211400,0.05319770001489273
48201221700,0.0365598402331763
48201232600,0.04133867938461137
48201453200,0.04105887326015606
48201413000,0.05276926354517787
48201420800,0.05244526536400461
48201251800,0.022590668903070522
48201252600,0.025417565413029333
48201540700,0.030813562380701383
48491020403,0.07132061592223533
48491020404,0.06945412462329363
48443950100,0.0
48417950300,0.06595521333949075
48201232900,0.03191622337638096
48201542900,0.021985502736920494
48201510700,0.05428432253668326
48201252800,0.025459081364026224
48201553900,0.026736041990136183
48201411600,0.05484036981572019
48201332900,0.05088197536544233
48201253200,0.022766584849570524
48201221800,0.036243664749097265
48055960101,0.041466739223727886
48055960102,0.02161014856033562
48085030514,0.08639144028681014
48085031317,0.06666995498575623
48085031410,0.07709474792534408
48085031508,0.08701295510633747
48085031405,0.08521880306351301
48201221900,0.037149541096378795
48201222000,0.042114782675018
48201520400,0.04602854706776254
48201350700,0.029396251675246468
48201341400,0.023370679482336572
48201310600,0.05191232367565683
48201254700,0.018971861749086775
48201322600,0.03247424921826091
48201310700,0.051496609923753246
48201231200,0.02873252255326658
48201222100,0.03828956782082012
48201222200,0.03770468302085009
48201222300,0.037303145767873705
48201211900,0.04389506969657273
48491020405,0.07409691075482425
48201422000,0.0524395413485951
48491020406,0.07962870217123336
48491020503,0.08128186527037881
48491020504,0.08255248099576765
48491020602,0.07150094486706451
48201211500,0.04278131719717537
48201211600,0.04552340356068871
48201211700,0.04396434792754961
48085032013,0.09516035724682526
48085031654,0.09372093950211823
48085031655,0.0948278079089139
48085031807,0.0996824677838598
48085031664,0.08843916465215382
48201531200,0.045683780718398924
48201342900,0.026923083352792886
48201312300,0.05521265777920749
48377950100,0.0
48377950200,0.0
48085031663,0.08648041622273349
48201253100,0.021823748100332316
48201553200,0.03241577579219132
48201332000,0.04882702379565446
48201350100,0.03184875365338674
48201412600,0.056464029667391176
48201452600,0.03804350654560431
48201520300,0.04709250826227491
48451001400,1.2321340701928694
48451001301,1.203015115870843
48451000300,1.10588759676149
48439100101,0.0996567352569744
48505950301,0.003715371675401454
48201231400,0.0360809656708239
48201421300,0.048754332391804274
48201252700,0.02387426957452507
48201532700,0.03719010553717582
48201530200,0.046715079117278256
48201530500,0.045957701696507064
48201555600,0.022252214506594616
48201100000,0.05466935521122249
48085031100,0.045680334851848886
48085030900,0.0777581488275114
48085031505,0.0877057977833049
48439113705,0.09030154172476697
48439106509,0.0839486908429593
48061010601,0.07917601241735348
48201210100,0.05488442849172607
48439110906,0.06186332790696685
48439113403,0.09603124265047074
48451001702,0.7087377262432032
48451000700,1.104306809535812
48451001600,0.7503317681724719
48451000400,1.111579231779696
48451001102,1.111579231779696
48451001000,1.203015115870843
48451001704,0.5153178432673232
48451001101,1.098316176449528
48201220100,0.045829139296325705
48201220200,0.046074617484841686
48451001200,1.098316176449528
48085031712,0.10585694158494399
48201222600,0.03684740396109611
48201222700,0.03428146529176001
48201222800,0.03672681724105163
48201222900,0.035245960600004546
48201223100,0.034234295640106174
48455950400,0.007581396019865421
48455950500,0.0088322880075304
48455950200,0.028789297924086875
48455950300,0.02834365231133482
48403950200,0.11005862225820245
48403950100,0.08647358626973661
48147950401,0.06448375128187252
48147950402,0.0631189609633873
48147950800,0.0303956242388449
48085031714,0.10204055436049603
48085031716,0.10072001062131564
48085031715,0.09816079199569742
48085031720,0.10334561129634391
48085031719,0.10270430282513862
48085031806,0.10288920403927188
48201220300,0.04565206028841028
48201220400,0.0453867758199857
48201220500,0.046175166118149424
48201220600,0.045451939935651484
48439114204,0.05691344613046227
48439102700,0.10520527263621464
48439113811,0.09002837144901248
48265960500,0.040538799705266
48201230100,0.04612832532027976
48201230200,0.04283481073737533
48201230500,0.045524865705422364
48201230600,0.041499963739069154
48201230700,0.040021688949286295
48201230800,0.03632889423867214
48209010500,0.044955395417855946
48209010901,0.03960278533124723
48209010200,0.04224983997191513
48209010902,0.042544414362693475
48209010600,0.014782946158043904
48209010400,0.0394362735794409
48227950100,0.07337620326610585
48227950600,0.11713795045754481
48167723700,0.01581386294104394
48227950300,0.12150809864097203
48227950700,0.1410732565656963
48227950500,0.1410732565656963
48227950200,0.05360910502231832
48227950900,0.10545793453060814
48227950400,0.1410732565656963
48005000101,0.1973515397736606
48005001001,0.12689895818856609
48201210400,0.053178466433416435
48201220700,0.045174655295792406
48201220800,0.04564394610704581
48005001002,0.12430953420937872
48005000302,0.22019632230554945
48201220900,0.04571294635794805
48201221000,0.04399544845342294
48201221100,0.03868713707857937
48201221200,0.037853035427587695
48201221300,0.043733453885979066
48201230900,0.04176843636280864
48201231000,0.03522279940070333
48201251600,0.013228997764810912
48201332300,0.04902571569226474
48085030528,0.07742293061892903
48201254200,0.020572380847980118
48201252400,0.02824318946831495
48085030527,0.07572200555922871
48085030301,0.0632991081874791
48085030404,0.08076293893756677
48113001704,0.1205034676821817
48113013626,0.11506995091750151
48005000901,0.2937537320356381
48113010803,0.08553695581928435
48201313400,0.05136918294964657
48201313500,0.0507044475426712
48201313600,0.05853283420418829
48201313700,0.05808586212637594
48201250100,0.03352783973163559
48201250200,0.032103622248635034
48201250500,0.02658189734806568
48201250600,0.029413407944799755
48113010902,0.08370819629913416
48167724000,0.011193415471274455
48167724300,0.01238449932633218
48167724400,0.012398520444098575
48167724500,0.012622306019571702
48167724600,0.013423478860006645
48167724700,0.012989094707538302
48167724800,0.012615916304096735
48167725000,0.012989094707538302
48167725100,0.013221591961177493
48439121704,0.0958726681759302
48439113002,0.09439016335248347
48113011002,0.08423639298243182
48201253700,0.019745161638569014
48201313800,0.05792542280319612
48201313900,0.05794500959853407
48167725200,0.013968432662067341
48167990000,0.009920097553855556
48167723502,0.012007276300398691
48167723501,0.015876161285657827
48439106400,0.09119558829002505
48439106004,0.08011889371027335
48439103602,0.10078525056276567
48201314300,0.0578358746021763
48201320200,0.041985114090795105
48113011101,0.0816042699719044
48113011103,0.0838491980240845
48113011104,0.08094070812610464
48201253800,0.01878141761776376
48201253900,0.021624345302007252
48201254000,0.018071591574778875
48201254100,0.02121005059589235
48241950400,0.03905572759093691
48241950800,0.016899136450601204
48241950300,0.044960521247892155
48241950600,0.02307830724561776
48241950500,0.020646170636327062
48241950700,0.015924796371387502
48241950100,0.03211885594716823
48241950200,0.044960521247892155
48243950100,0.0
48367140407,0.04916730102529332
48367140405,0.043780275828372475
48367140601,0.03282417468345063
48367140200,0.05172364997437924
48367140602,0.014786642913066913
48367140300,0.05192025621468184
48367140403,0.04269318766857723
48201254300,0.0205953938931349
48201254400,0.02232736177673281
48201254500,0.02101416099676125
48201254600,0.021778486422821104
48201310100,0.0546179409532513
48201310200,0.05424364026254299
48201310300,0.054058825121883564
48113010101,0.10784855254090918
48113010102,0.10764363267408689
48201310500,0.05189627733774843
48287000100,0.01301126197770121
48287000300,0.025982687107888525
48287000400,0.026747438514132426
48287000200,0.014728244175637124
48113010500,0.10307630883138331
48113010601,0.0964029322052535
48113010602,0.10006909860871453
48113020100,0.10290092136926197
48113020200,0.0769629406341927
48113014128,0.09377368455196476
48201250800,0.022727320391099568
48201251000,0.023411955562039295
48201251100,0.028637849602501018
48201251200,0.026502283178308505
48113016522,0.06243103629875921
48113018136,0.06650444927657785
48113017606,0.07043795734316957
48113000606,0.12488425203431831
48293970800,0.016790054328708094
48293970600,0.024799799885602724
48293970200,0.04276790170330332
48293970400,0.04301272546282767
48293970700,0.03438615611902048
48293970100,0.021160332686787457
48293970300,0.04276790170330332
48293970500,0.04276790170330332
48201251300,0.023964712230889126
48091310100,0.035870610877911255
48127950400,0.006572312366692213
48227950802,0.10545793453060814
48121020204,0.037223874714950825
48121020205,0.04570423715299282
48121020115,0.0637553361535142
48121021405,0.054750045133721885
48121021515,0.06210047642930017
48121021527,0.07527669112171427
48121020114,0.0655337557191495
48121020506,0.05312695645610718
48121020504,0.05021742099719656
48121020308,0.060899346050970755
48121021304,0.06184300467822765
48121021718,0.058398837430314994
48121021513,0.06676743417810002
48121021619,0.09440501951909148
48121021720,0.07133437679066107
48121021623,0.09675786153502407
48121021625,0.09186846083516305
48121021622,0.09336298615711863
48135000800,0.1806516483152424
48113017304,0.057383862134032286
48113018104,0.059493309807672964
48113016803,0.059491976522173584
48113007812,0.11105866050764504
48113009803,0.09966159811403662
48113013717,0.09716720365199513
48113006100,0.08457938562308194
48113017604,0.07341753263666699
48113003101,0.11797687235019688
48121021636,0.10344506814259634
48113003400,0.10791523784323381
48085030519,0.0786075257108073
48163950100,0.0025580594475482945
48163950300,0.0012414266842137092
48163950200,0.005689728441863215
48233950500,0.016225369818427787
48233951000,0.021142312537135506
48233950200,0.023053981767906365
48233950700,0.03014242072006089
48113007809,0.104689816023858
48197950100,0.2178899794658131
48403950300,0.0614915391292336
48113019033,0.09448721243658806
48113013618,0.10209631119035512
48113009900,0.10603725227140283
48113009804,0.09807705054702782
48113016516,0.08101995092310078
48113009201,0.07452816228900441
48113018132,0.0695644543142681
48113009103,0.08052266877965476
48113019206,0.0977794679379743
48113010000,0.11425801924636216
48113001504,0.10830746595715084
48113014308,0.10230860425447229
48171950400,0.03519110436369493
48171950300,0.04703379010063079
48171950500,0.03607590822760161
48171950200,0.021529523448514908
48171950100,0.015755126867462336
48345950100,0.0
48347951100,0.0816640788389007
48347950301,0.16676748456598234
48233950600,0.022307300861641746
48347950302,0.13543976942588862
48347950600,0.22744234138815786
48347950800,0.24028073802992866
48347950900,0.22190507536723905
48347950100,0.13908147971467932
48347950700,0.23360204737375073
48347951000,0.2339005098305992
48347950200,0.10875980801404067
48347950400,0.15119919519459948
48283950300,0.0004874184580223593
48343950300,0.07391543298097507
48343950200,0.06402350699609313
48343950100,0.10526852293248078
48113006700,0.09479154724375295
48113006800,0.10081573281321414
48113006900,0.1050752333389729
48233950800,0.0294499055627616
48233950900,0.0294499055627616
48057000500,0.016127343693479915
48057990000,0.016127343693479915
48221160301,0.03161973303568876
48221160204,0.030437345418353245
48113009701,0.10226843631925875
48113013712,0.10548950540259759
48113014603,0.09880863198245449
48113016618,0.06897612054164741
48113016619,0.0721738942013152
48113016703,0.07284998148301082
48113017702,0.07114318854437036
48113018130,0.08018190272525948
48113019032,0.09109759494666352
48113000100,0.09382777669341981
48113000201,0.11007202007462336
48113000202,0.11151849304242305
48113000300,0.11673055382367237
48113000401,0.11153722246101866
48113000404,0.1107526630730714
48113000500,0.1193761037796576
48113000601,0.11461717728451508
48113000603,0.1170605431932372
48113000701,0.12203711181504588
48113000702,0.12053341820631862
48113000800,0.1161429347547601
48113000900,0.11583872892482161
48113000405,0.11663655802299362
48113001001,0.1157379540203759
48113001002,0.1143777717901156
48355002706,0.14521524351472123
48029121906,0.04519061724717484
48113001102,0.11189109105003102
48113001204,0.10036725350326368
48113001301,0.10298669777881565
48201554902,0.026481276741036223
48201555301,0.024210696525660286
48201251502,0.021681648621585812
48201252302,0.02750052848542714
48201321402,0.03519268907384777
48201350802,0.02949977484549491
48201343302,0.023531994840443958
48201410402,0.061239997939882614
48201432001,0.05535523482257455
48201421401,0.056384412190616844
48201431302,0.04822172552512593
48201433001,0.049565348815357915
48201452202,0.04832557938534136
48113001302,0.10759543308301922
48113001400,0.10569068717954543
48113001101,0.1131602898816085
48113001502,0.1079837055165998
48113001503,0.10837486884664281
48113001600,0.11991133110635314
48113001701,0.12641951977327556
48201452802,0.03994691089117922
48201542302,0.025288420067033038
48201520602,0.04584306644356729
48439110901,0.07737364729763326
48439110903,0.08939658041674006
48491020108,0.05540598435780808
48491020106,0.04536657241764679
48491020112,0.0386959622546246
48491020204,0.03136885873681919
48491020805,0.051706892877132954
48491020803,0.05530819033543347
48491020604,0.052849266912602465
48491020508,0.07448160883958595
48491020409,0.07372906770016142
48491020411,0.07748516299673956
