Unnamed: 0,Angola,Armenia,Azerbaijan,Barbados,Belarus,Bolivia (Plurinational State of),Bosnia Herzegovina,Botswana,Brunei Darussalam,Bulgaria,Burundi,Cambodia,Chile,China,Congo,Costa Rica,Croatia,Cyprus,Czechia,Dominican Rep.,Ecuador,Egypt,El Salvador,Estonia,Ethiopia,Fiji,Gambia,Georgia,Greece,Grenada,Hungary,India,Indonesia,Israel,Italy,Jordan,Kenya,Kyrgyzstan,Lao People's Dem. Rep.,Latvia,Lebanon,Lithuania,Luxembourg,Madagascar,Malaysia,Maldives,Malta,Mauritania,Mongolia,Montenegro,Mozambique,Myanmar,Nepal,New Zealand,Nigeria,North Macedonia,Oman,Pakistan,Peru,Philippines,Poland,Qatar,Rep. of Korea,Rep. of Moldova,Romania,Russian Federation,Rwanda,Samoa,Saudi Arabia,Senegal,Serbia,Singapore,Slovakia,Slovenia,South Africa,Suriname,Tajikistan,Thailand,Togo,Trinidad and Tobago,Tunisia,Turkey,Ukraine,United Arab Emirates,United Rep. of Tanzania,Uruguay,Uzbekistan,Zambia
Singapore,19073704.0,58285.0,98239.0,241695.0,42700.0,300723.0,79517.0,69899.0,39771204.0,496897.0,170984.0,85288491.0,30034749.0,336496968.0,3463067.0,3361655.0,49386.0,3658698.0,599835.0,1712251.0,8841388.0,30624751.0,5086103.0,28870.0,1985938.0,13524695.0,4694405.0,208289.0,1938252.0,,672664.0,585149823.0,334569067.0,20524000.0,10363341.0,6102034.0,532401.0,120473.0,26604638.0,348033.0,8534735.0,6841.0,24512.0,462947.0,580533879.0,48170953.0,488850.0,19008040.0,2427149.0,3405.0,23662683.0,126535078.0,23572196.0,203532137.0,13180107.0,297815.0,32528884.0,27364111.0,12697066.0,470940011.0,2603655.0,17112122.0,131864223.0,1411.0,50268.0,28677197.0,336464.0,2068102.0,86096440.0,2042476.0,627566.0,,9776.0,123601.0,15608867.0,100096.0,37835.0,391441548,127747.0,233769.0,8297744.0,578655.0,4339583.0,147916404.0,5480203.0,2769009.0,27593.0,1286269.0
Slovakia,69969.0,112159.0,178483.0,76.0,3910000.0,6891.0,10374931.0,199.0,,25632548.0,,37291.0,209119.0,2102851.0,,,43696506.0,1039035.0,722341835.0,15319.0,78116.0,1696946.0,,4195722.0,1070.0,,,293399.0,9575339.0,,674387943.0,2092543.0,437815.0,854000.0,156929703.0,651250.0,83746.0,19194.0,,6331400.0,1488378.0,22168212.0,758567.0,,92908.0,,746524.0,,3378.0,690854.0,1054.0,,397.0,315032.0,143528.0,3532767.0,4165.0,250317.0,1177.0,8894.0,369759431.0,420676.0,1900304.0,767709.0,105213369.0,29061475.0,,,2771200.0,257150.0,13580940.0,244458.0,79472191.0,43554164.0,500410.0,16351.0,1289.0,563091,3202.0,,707526.0,27764480.0,15480332.0,2138656.0,173.0,,353582.0,2497.0
Slovenia,75508.0,204500.0,703226.0,24169.0,905100.0,,74006309.0,,8926.0,10594699.0,,168377.0,240553.0,6250938.0,2278747.0,1512.0,395389378.0,252478.0,18883214.0,386.0,,14099759.0,,790275.0,2192.0,,,127469.0,12249084.0,,161914533.0,1460523.0,189110.0,17520000.0,511179464.0,478978.0,,401295.0,,1578274.0,1274963.0,4278762.0,162764.0,24165.0,950831.0,147937.0,5152604.0,,372.0,7205028.0,,411630.0,2023.0,2517143.0,26007.0,23263041.0,293349.0,138710.0,5810.0,259417.0,27916003.0,536364.0,690771.0,1572421.0,83853559.0,26489586.0,,,2293311.0,209173.0,37067667.0,6294812.0,13853472.0,,1259007.0,15827.0,361564.0,2974314,33500.0,,107691.0,3828462.0,13950226.0,2544534.0,,,208562.0,28.0
South Africa,128449650.0,5042096.0,4125178.0,830744.0,4978100.0,3771.0,3174260.0,769500004.0,2072887.0,18579357.0,3334438.0,666523.0,9637028.0,749699921.0,16412188.0,628187.0,2237172.0,2479512.0,94377662.0,1010081.0,466549.0,21522228.0,13382.0,5368891.0,51457679.0,593487.0,545007.0,856897.0,27112188.0,42731.0,14625681.0,84739840.0,39335037.0,41074000.0,264737870.0,16672982.0,61257376.0,78126.0,335990.0,983648.0,2366593.0,3237003.0,4721008.0,30364534.0,356321010.0,6406755.0,1754312.0,155628.0,534870.0,1096226.0,354679107.0,1782121.0,650868.0,19460691.0,82596301.0,391914.0,18249276.0,25252778.0,3604499.0,16701549.0,90863801.0,31184974.0,47022296.0,1702397.0,5094895.0,265391165.0,3646826.0,4320.0,229272383.0,14315814.0,4324576.0,76863626.0,9674206.0,3918586.0,5705539.0,41811.0,227094.0,18910282,1086118.0,800508.0,588448.0,23594615.0,41295264.0,340910552.0,39808569.0,4963533.0,1908979.0,275802268.0
Suriname,69856.0,27170.0,4544.0,4991571.0,19900.0,,22.0,54.0,,,,,,5396611.0,,,26622.0,,127687.0,130083.0,,,,1141862.0,,,,,,,,,,,53896.0,,311550.0,,,,1106.0,26005.0,2252.0,,,,,,,,820.0,,,,,8.0,,,,,417731.0,,211525.0,13646.0,,45847.0,9667.0,,,508.0,207.0,65512.0,4814.0,182.0,52559.0,131236.0,,100716,,5707758.0,,113433.0,206728.0,3903.0,1073.0,,,3176.0
Tajikistan,,1881.0,7242.0,,2920100.0,,5011.0,,,,,,405.0,28064483.0,,,,,317708.0,,,37629.0,,521.0,,,,47009.0,,,,,2286.0,,717886.0,171985.0,14.0,3792622.0,,,193786.0,101625.0,473.0,,80.0,4579.0,,,10321.0,,,406174.0,,344.0,,,,112906.0,,,777390.0,32572.0,,,,29093792.0,,,3708.0,,31065.0,,,,,,,597407,,,72612.0,91377909.0,1165938.0,387213.0,,,1406817.0,
Thailand,237520475.0,4452285.0,6018765.0,6023007.0,5382500.0,1760269.0,8529809.0,391069.0,45402172.0,1462978.0,262979.0,456944728.0,126358574.0,7208613052.0,28049638.0,7749053.0,2726935.0,9298555.0,36850890.0,21144083.0,24259336.0,371204702.0,4829443.0,7412601.0,6167486.0,12586087.0,2152495.0,1735085.0,24729971.0,143529.0,3371787.0,305135202.0,1877423469.0,154505000.0,334396511.0,32399032.0,90189506.0,912284.0,705237479.0,2639204.0,51725801.0,4939314.0,2745699.0,13180123.0,1341031223.0,24466847.0,4336349.0,31207713.0,1805494.0,1947237.0,101522735.0,412366515.0,29712793.0,169539544.0,20523627.0,5491008.0,22537173.0,77010894.0,82568175.0,866586105.0,95117986.0,38971363.0,924326912.0,1036375.0,5775278.0,170144073.0,27004184.0,1305059.0,319299248.0,97622920.0,11529613.0,646682003.0,12107479.0,3157332.0,464573224.0,6171406.0,638736.0,47319806,5961272.0,11039292.0,12885755.0,59987515.0,29849087.0,248674435.0,21908647.0,3771566.0,1842156.0,2568345.0
Togo,19647.0,435417.0,,,,,879977.0,,,,224.0,,,179945814.0,759462.0,,,,99191.0,,,,,,,,53982.0,,,,,98362624.0,4874828.0,72000.0,6163690.0,,92.0,,15.0,,,,56058.0,,12840206.0,,,18359.0,,,,532000.0,,118.0,1496315.0,,1414.0,7691483.0,,,380658.0,,6125662.0,,,17300.0,,,,3149924.0,3008424.0,560637.0,,1356.0,20514.0,,,2069377,,,156711.0,8257583.0,62154.0,321378.0,,,,
Trinidad and Tobago,,23609.0,17541.0,40880219.0,,,18086.0,,,,,,105261.0,203423.0,,311996.0,,,364827.0,8515114.0,702521.0,,5212.0,118345.0,,280.0,,,89647.0,23893996.0,,,10128.0,25000.0,,,42348.0,259.0,1670.0,,41803.0,,9087.0,,607079.0,7676.0,123.0,,6227.0,6636.0,30.0,899.0,3115.0,621388.0,,4097.0,,,35618.0,,620059.0,,22981.0,68154.0,,695449.0,464.0,,,,1529.0,70096.0,140482.0,49291.0,847063.0,13490464.0,,97797,,99234.0,40210.0,67567.0,270580.0,110509.0,5415.0,,1392.0,
Tunisia,1292636.0,763.0,1237928.0,,317000.0,,413717.0,,9657.0,497585.0,6230.0,135311.0,1287018.0,2767853.0,1892474.0,152544.0,653556.0,857965.0,1284133.0,17546.0,,11114614.0,5152.0,386715.0,103927.0,,613431.0,62400.0,3720520.0,,858005.0,7057507.0,21018578.0,2487000.0,302001514.0,8439144.0,175504.0,30.0,,43.0,5066483.0,94784.0,329627.0,854202.0,18041637.0,136823.0,12483198.0,2143018.0,3713.0,109317.0,43729.0,9888.0,,4714291.0,293635.0,1905581.0,2014124.0,553644.0,5110.0,1587681.0,2379672.0,8121032.0,9931090.0,47260.0,1850830.0,16508737.0,86933.0,,29733598.0,18945812.0,468066.0,2023571.0,1932520.0,1334789.0,76807.0,60520.0,192.0,4809937,654118.0,,,16522041.0,2664628.0,14015282.0,581575.0,230029.0,,28.0
Turkey,193713770.0,30157204.0,165291292.0,1570263.0,168436000.0,1936653.0,56921908.0,610352.0,719395.0,189504821.0,818782.0,4615829.0,20655943.0,317387042.0,21212729.0,4648013.0,30936017.0,125836.0,119623258.0,21899003.0,6393477.0,423348902.0,5088047.0,23830702.0,142939082.0,544791.0,4792321.0,125918356.0,188423551.0,270917.0,53999118.0,211662239.0,81420299.0,245303000.0,966203820.0,96072860.0,24424769.0,16930175.0,120351.0,17708693.0,152256485.0,24587208.0,2106923.0,29939718.0,48370086.0,6033750.0,29172001.0,8891909.0,4316633.0,7364405.0,2200787.0,14789409.0,4047532.0,22249382.0,41488382.0,53596101.0,38694082.0,58866542.0,11538502.0,23537915.0,254293539.0,161180190.0,155621958.0,45095834.0,335429193.0,1395971395.0,13420913.0,,769591086.0,35244262.0,93801157.0,28777499.0,31559827.0,20053075.0,27425140.0,2525422.0,11918612.0,31788494,15036015.0,6910798.0,209655864.0,,428871289.0,483136138.0,14731878.0,1531739.0,40213562.0,4556980.0
Ukraine,34812704.0,98568986.0,274899295.0,13138.0,400517200.0,,4106979.0,313.0,11777.0,40609833.0,17425.0,756302.0,1542388.0,2440237251.0,7789397.0,8372269.0,7043748.0,24642970.0,94002829.0,725421.0,7698999.0,2140971476.0,514252.0,25928610.0,182691128.0,84446.0,1607065.0,226907142.0,102469620.0,11.0,101362100.0,1659334878.0,730409031.0,514988000.0,853026309.0,124530461.0,65056969.0,27102813.0,823745.0,51778354.0,170143934.0,150316023.0,523325.0,4011871.0,170362364.0,1866091.0,1486643.0,36792284.0,9486594.0,6147117.0,3979760.0,27505367.0,87658332.0,12325037.0,74286805.0,9522983.0,47663057.0,28746853.0,1202438.0,291738197.0,804383400.0,55996982.0,244418848.0,197845716.0,95777388.0,77402872.0,5513988.0,,406442473.0,12897046.0,7612771.0,13462676.0,80462240.0,5396419.0,39396346.0,4714332.0,23834147.0,248366698,4858803.0,573815.0,366138768.0,1531573044.0,,219759008.0,7640953.0,50508.0,67620026.0,3558343.0
United Arab Emirates,12068315.0,1608193.0,1929269.0,226785.0,242800.0,27659.0,4824.0,451468.0,1172238.0,1691240.0,1319194.0,7165476.0,680182.0,214111367.0,3347110.0,57156.0,81210.0,778687.0,3124005.0,194867.0,153145.0,260422095.0,6546.0,107946.0,39442885.0,681610.0,2169372.0,4262612.0,2272414.0,357166.0,438912.0,334937058.0,15422502.0,,12214923.0,142028239.0,9931280.0,1427942.0,2491331.0,796664.0,66481951.0,182586.0,22633.0,3178844.0,76806053.0,100027760.0,936409.0,11389595.0,627093.0,27161.0,10295114.0,24858634.0,2608934.0,2902139.0,5563821.0,54180.0,1753873992.0,17794825.0,,6043288.0,4389446.0,,3894440.0,625997.0,151899.0,25515464.0,9531391.0,,1318097102.0,19665848.0,53008.0,33686629.0,212118.0,72678.0,26264778.0,236108.0,1977221.0,59093622,2726989.0,1483488.0,6162589.0,5397488.0,9773474.0,,18755594.0,6573.0,2245584.0,3777626.0
United Rep. of Tanzania,111.0,207855.0,640801.0,,5250000.0,,54991.0,62068.0,2920.0,1156042.0,12244103.0,7956.0,6732.0,191080039.0,27683.0,,12834.0,770989.0,4915919.0,210947.0,56.0,6042742.0,,137163.0,638569.0,,,6500.0,4177788.0,,260247.0,184709525.0,17343691.0,6776000.0,21210271.0,1079186.0,119252109.0,3342.0,,,1010227.0,84423.0,224473.0,643679.0,5140265.0,,152656.0,11044.0,961.0,31353.0,4120929.0,557254.0,1238771.0,575089.0,12016824.0,258514.0,4603302.0,20242606.0,2366.0,1644489.0,40208747.0,294358.0,28408260.0,154666.0,3507941.0,36752577.0,95349922.0,,2686508.0,40271.0,1712935.0,3692556.0,153866.0,171284.0,13766453.0,,,6992405,,33485.0,37434.0,24702539.0,7414059.0,17487306.0,,124920.0,256719.0,1476690.0
Uruguay,5112215.0,1144.0,26674.0,2519882.0,1382000.0,24001726.0,444647.0,469.0,231647.0,8095131.0,,18064.0,72518771.0,2224477304.0,3994738.0,28872418.0,,991076.0,5567697.0,31503334.0,11197021.0,107163638.0,48773214.0,819207.0,,,,523750.0,595198.0,21.0,1670485.0,11878101.0,10773931.0,46699000.0,64674292.0,2001167.0,4413.0,,,36159.0,134230.0,1306307.0,380317.0,19746.0,2877061.0,220443.0,5838.0,381429.0,148215.0,1889.0,91937.0,480697.0,,4283157.0,10046490.0,245793.0,1143351.0,494269.0,117513602.0,21408849.0,14855731.0,2997125.0,7970529.0,482852.0,993760.0,169639338.0,,,3197733.0,20782412.0,1115388.0,16675445.0,850921.0,899296.0,14803781.0,,,46591104,29170.0,10738182.0,39493323.0,252036238.0,5956355.0,39760995.0,,,,6808.0
Uzbekistan,,1633872.0,10200797.0,,29989500.0,,124676.0,,,491219.0,,,112736.0,658530838.0,,,,,2840401.0,,1017.0,26164003.0,,1178146.0,11390.0,,,9988790.0,651707.0,,62393.0,3908283.0,710365.0,860000.0,6418367.0,169412.0,1047.0,45422902.0,,7264531.0,253225.0,4310613.0,561.0,,201193.0,275.0,8603.0,,906484.0,390.0,,1065194.0,,48159.0,,650098.0,8101.0,752690.0,292216.0,45542.0,31379251.0,159858.0,9620731.0,2365380.0,1305989.0,479390776.0,,,12660956.0,,552824.0,12546.0,2029586.0,123148.0,,,38937634.0,29242,,,1414471.0,278455432.0,39034591.0,7917881.0,,,,
Zambia,2059340.0,194291.0,2292.0,,3300.0,,2229.0,8274195.0,,275058.0,8618638.0,,83.0,31048757.0,,,215311.0,,21159.0,,,4061.0,,,483986.0,,,,,,15724.0,1959642.0,5694104.0,4000.0,296901.0,958853.0,54432573.0,,461340.0,,232.0,,151419.0,198901.0,11081.0,1479.0,,,,295.0,6221390.0,,,175485.0,127105.0,55.0,,,,,3659711.0,,168496.0,1038.0,204860.0,13653248.0,19508154.0,,,,50535.0,2228762.0,11846.0,2103.0,48518598.0,,,449627,,,,5051843.0,2076861.0,1858000.0,21999829.0,320518.0,,
