GEOID,05/22/2021
48439111309,0.04001735284474607
48439105901,0.056462903203246845
48439123200,0.062383954083704646
48439123000,0.053855066403578934
48439123600,0.06431692087379706
48113014302,0.05817861777262215
48113014306,0.056663321802342605
48113014307,0.05802863671003709
48491020113,0.028476146441744243
48439111539,0.046960388121772695
48439111540,0.046661387617829043
48439111541,0.04756751292663371
48439111542,0.043311760438120094
48029172004,0.02084534369833134
48029181815,0.039605389987688686
48029181813,0.04016034873076159
48029121905,0.024213025374313173
48029172003,0.022909402453589873
48439110805,0.045736641047744185
48439111543,0.04765591042900897
48439111544,0.04553237403231661
48439111550,0.04434998961735937
48439111408,0.04719267531493057
48439111551,0.04518079854016677
48439111311,0.043461256963921543
48029191503,0.04019553902829508
48029191504,0.040914237158212796
48029181820,0.040043047153793365
48121021722,0.042006920124804926
48029181814,0.041218343720581516
48029181816,0.03965326212412897
48029181819,0.039605389987688686
48339694302,0.010936488908752744
48339694202,0.012208815596279152
48339694102,0.011334295432338264
48339691601,0.024922686854487657
48085031804,0.0532603156866552
48085031805,0.05648451547804273
48121021749,0.035080700201091775
48121021751,0.037258898483396086
48121021752,0.04061251426534301
48121021520,0.04520941461215494
48121021800,0.05066261865030216
48437950200,0.018890028160121267
48437950300,0.025444118584084074
48437950400,0.020239540945780482
48355002102,0.14369034863117514
48355003304,0.12053809571201561
48355003102,0.08726146183561358
48355005415,0.1045153700424181
48355005411,0.1045153700424181
48355005413,0.1045153700424181
48355006200,0.03464292414238634
48157673002,0.028907184376829573
48157670601,0.035003040869916645
48157674501,0.02862517718681278
48157674601,0.030551415821742502
48157674603,0.025932163394489283
48439113108,0.05443364679787997
48439113111,0.05623292191255467
48167721500,0.020164020522624115
48135000300,0.060524583986714175
48135000600,0.07238340411926393
48135000700,0.07238340411926393
48135000100,0.05714215823675051
48113016401,0.050545854905652346
48113016408,0.046866450322798715
48113016410,0.04871040072872237
48113016411,0.03546852738099744
48113016502,0.048674387126446304
48113016302,0.044888486064834865
48113016509,0.04378959769296666
48453002202,0.038057676836562
48453980000,0.037572504583700664
48453002304,0.05014041798767086
48453002308,0.04997963881680781
48453002312,0.043733147311958424
48453002314,0.044042292220665545
48453002316,0.05168732729550886
48135000400,0.07843713039216249
48249950100,0.02403789814427135
48249950300,0.05077220666362834
48249950700,0.009955106010871274
48249950200,0.032386093422611534
48249950400,0.043500241842131714
48249950500,0.04887764495917384
48249950600,0.04887764495917384
48031950100,0.012649257817384801
48033950100,0.013116007021077996
48035950500,0.023799110204983032
48465950500,0.1609893437846224
48465950601,0.20185554120609006
48465950201,0.20185554120609006
48465950400,0.20185554120609006
48031950200,0.014046769703148484
48113016510,0.04308406535231267
48113016511,0.042726780161910095
48465950602,0.20185554120609006
48465950700,0.20185554120609006
48167720800,0.021650229090850764
48167726000,0.0065238211633593685
48167721900,0.013440816140704923
48167722800,0.014619551542951699
48167723400,0.011219341946534464
48167721600,0.017738599258886323
48167720600,0.017668664791361782
48167723800,0.013197521282979362
48113016615,0.03669166011033856
48113016616,0.034493782418043954
48113018111,0.041407702500771804
48167726100,0.0026327983731064394
48167720100,0.02531524056576071
48167724900,0.010759332726833782
48167720200,0.02313639639273563
48167722200,0.012396645040155184
48167723600,0.005938947087585729
48167723900,7.590936118858246e-05
48167725700,0.009995161452834384
48167721800,0.013469603243960534
48167724200,0.009483801660026327
48453002403,0.04516150545012911
48453002409,0.04405762280072832
48453002410,0.045050037222856984
48453002411,0.04514658969058736
48453002412,0.04344941898848233
48453002413,0.04346279939140622
48453002419,0.04515150249090957
48323950201,0.0172244331230133
48323950500,0.06479109279502614
48323950400,0.07985742240006366
48323950602,0.07985742240006366
48323950300,0.07985742240006366
48323950601,0.07985742240006366
48095950300,0.147228226023939
48409010602,0.07573939716050837
48409010604,0.08486552611273106
48409010800,0.05270482800404092
48143950700,0.026953317663461165
48143950300,0.049341600900673625
48143950500,0.03854862529771823
48143950600,0.04118353163299686
48143950400,0.04927290050644251
48143950100,0.013606356996467353
48453002422,0.04584818500401968
48453002423,0.04056545467351788
48453002424,0.04016050336609044
48453001742,0.02035096170869434
48453001760,0.02327883206828524
48453001826,0.04675844364005686
48453002310,0.034086478782568784
48491020302,0.0312048318141923
48491020301,0.021895565871670714
48491020310,0.036624567005835086
48491020900,0.01270886491276337
48491021300,0.014773789101835416
48491021502,0.041677690138287815
48491021000,0.01808461338111151
48491021401,0.031138368923394923
48061011902,0.07430515374243973
48061012301,0.011698747370209607
48061010100,0.014034367423041205
48061012700,0.013804168473168728
48061013203,0.04159664507063106
48061012508,0.041851309522337864
48061011903,0.05887686342415335
48061014002,0.04614236681229606
48061011400,0.05844085145993399
48061012401,0.04758469170142144
48061011600,0.06765004602603596
48201340500,0.027560891803097037
48201340600,0.028591595874063395
48201340800,0.027570462027900845
48201341000,0.029054042896449674
48201412100,0.056713009683580645
48201433300,0.045052254178336325
48201433100,0.04549192950578597
48201433600,0.04578883125526449
48201433400,0.044952015732452076
48201440100,0.0429362399691126
48201450100,0.04002477967847459
48201450200,0.03904885010774386
48201450300,0.0383409819247096
48201450400,0.03398174897084431
48439104602,0.05760632024013467
48201450500,0.03271085055292481
48201341100,0.028889079889831172
48201450600,0.03283263627105443
48201450700,0.037917026145660226
48201450900,0.04274149127317984
48201451100,0.03835362235807913
48201451200,0.03647303711738872
48201451300,0.036718848052717135
48201421500,0.05195043913773442
48201421600,0.051193531271247976
48201421700,0.04954231977451763
48201341800,0.0196426568621307
48201451700,0.035890406439060135
48201451800,0.033781994207132876
48439104604,0.058711249996441624
48289950100,0.009891819329552654
48289950300,0.008808574378050268
48289950200,0.007240817436123989
48201421800,0.04901655352377666
48201421900,0.04880561231500631
48201422100,0.04767778775781763
48201422200,0.041627435215337225
48201422500,0.043328523900628906
48201422600,0.04356488689483545
48201342100,0.027887016605969445
48201342200,0.0288026920899587
48201342300,0.025330964920337328
48201342400,0.03017714898796072
48439104100,0.06233241325245742
48439104201,0.061380380919821724
48439104202,0.054243282513767255
48439104300,0.06126522215688478
48439104400,0.06263051973502617
48439104504,0.05672528360888651
48439104505,0.05955987580675617
48201342500,0.027270788120050175
48201342700,0.025531977342738633
48201342800,0.025274310615879297
48201422800,0.04459815714477542
48201422900,0.045501534416073026
48201423000,0.042678685209076146
48439104601,0.05770255328438765
48201451500,0.03683003298541956
48201423100,0.04072287948010076
48201343000,0.02485222038864517
48201343200,0.02077901662336034
48201452000,0.03870706320939349
48201452100,0.04386232768854989
48201452400,0.04360391314418835
48201452500,0.0388541595325267
48201452700,0.03524687665118969
48201423600,0.04171109553663209
48113011401,0.045073215931265516
48061013902,0.04614236681229606
48061014100,0.02979204834610667
48061010201,0.043006354655365314
48201412200,0.05577238826250798
48201412300,0.056987819182142685
48029161600,0.03189347912634777
48029980003,0.031197582404991993
48029170101,0.04497369279307642
48201412400,0.056515815109710536
48029170200,0.039346296533632315
48029170300,0.03919079900053882
48029170401,0.045799104759609154
48201332600,0.04532162357478338
48201412700,0.05076333381400209
48201412800,0.04991916841038748
48201412900,0.04916493910708364
48201413100,0.055063390398270254
48273020100,0.019343479651589744
48273020500,0.06356296406625048
48273020400,0.06274195412508184
48273020200,0.06682127807390674
48337950300,0.06510748517416846
48337950200,0.04171688764269099
48337950500,0.03682413183460487
48337950100,0.021843710317386862
48201430200,0.0453671544290207
48201430300,0.04437448159085967
48201430400,0.04444364519768671
48201430500,0.039403061909476546
48201413300,0.05409280406425744
48201420200,0.048157060478854555
48201430600,0.04159354309304535
48201430700,0.040479756588350305
48201430800,0.03990982134544967
48201430900,0.040543096388689456
48029170402,0.044041065146656726
48201431000,0.04635762253972355
48029170500,0.04531461956159404
48029171912,0.028847153325137827
48201332700,0.04647620505476532
48201332800,0.04663836069589076
48201333000,0.04332360286929699
48029172002,0.02050953090716287
48029180201,0.04357566442878253
48029180300,0.04265498742565119
48029180400,0.042370656716594374
48029180501,0.042233339355027814
48439111516,0.04979261262382164
48029180504,0.04059597741190765
48029180602,0.047444102264598
48029180701,0.04801220939333715
48029180702,0.04475712881759832
48439104603,0.057209450495843736
48029180503,0.04203353724647455
48029180800,0.04812802697680657
48029180901,0.04285517850635418
48439113916,0.0507001020238637
48439111505,0.04956576118482908
48493000104,0.008113107248666636
48493000404,0.00889915707686875
48493000103,0.012048453272334985
48029180902,0.043091094277724715
48029181001,0.04613180246641565
48029181003,0.04681600109851406
48029181004,0.04816947482633871
48029181005,0.04718226142276334
48029181100,0.045333066916385764
48029181200,0.038748055666264714
48029181301,0.04046291776872859
48029181302,0.04250483395021977
48029181402,0.04453618553090977
48029181504,0.043982594201595254
48029181505,0.04384458772260907
48029181506,0.04384458772260907
48029181601,0.042000319453697206
48029181703,0.03471460117301105
48029181704,0.03847975991574038
48029181705,0.03927742649403091
48029181711,0.036965820019187946
48029181712,0.030366131681128058
48029181713,0.03747988871598
48029181715,0.028475892759174504
48029181716,0.0285548385497491
48157673101,0.022338200762966116
48157673102,0.025821941617163474
48029181718,0.02977646945002511
48029181809,0.038302681548933924
48439104605,0.0559512982577379
48439104802,0.054931300199874515
48439105001,0.05423818378562225
48439111013,0.03782488172324147
48029121604,0.02236307907051764
48029121802,0.025353100373655485
48113008400,0.051482406257158726
48113008500,0.04743061313357553
48439105006,0.05814813035255332
48439105201,0.05207527639070447
48439105204,0.05137760880304342
48439105205,0.05183867069391038
48113008604,0.05172133878942567
48113008701,0.048605687402963005
48113008704,0.04528031958652249
48113008801,0.051061899341283475
48113009802,0.05768478983678564
48439105403,0.055636693462810145
48439105404,0.05349120245972354
48439105405,0.05410465483925888
48185180302,0.0036764190084125135
48185180101,0.009875054777590214
48185180200,0.005174767807244353
48185180102,0.004720544895376719
48439105406,0.05434524218200646
48439105502,0.053886591183157966
48113009104,0.045271855716332396
48321730700,0.00990072280525734
48321730400,0.009628461242600986
48321730100,0.005226443381304567
48321730501,0.0029764247215818586
48321730600,0.0021991051362889556
48439111506,0.05276124182019848
48439111513,0.04758214369822309
48439111514,0.05059474985897213
48453001746,0.03785297257605157
48453001765,0.02972596839875152
48453001737,0.038181837191327825
48453001766,0.0156404102468108
48453002003,0.04867238255361592
48453001819,0.05195198080162463
48453001714,0.030788944775996106
48453001748,0.03619688219434544
48453001901,0.047172741014302515
48453002402,0.045949961343771106
48393950100,0.01585140819380327
48453000101,0.05620304257790586
48453002313,0.04800834599119992
48453000700,0.057036868857140995
48453001849,0.05042217125067058
48453002421,0.03653350370956652
48453001604,0.049353000041506445
48453001910,0.047266137728580515
48453002407,0.03601705823125182
48453002315,0.0515866235710594
48453001308,0.050170843269330016
48453001911,0.05017185074535351
48453001761,0.03216919654286501
48453001755,0.04190023124888673
48439105503,0.04533919057022382
48439105505,0.053311687400423045
48439105508,0.04464699608348749
48439105510,0.04377153701861615
48439105511,0.04572819298537946
48029191816,0.03123596094860441
48453001733,0.027696032099389166
48453001738,0.03996311111586259
48453001741,0.022075482496081617
48409010700,0.05226958269072849
48409010603,0.08227168727356092
48409010601,0.08115946265036802
48409011000,0.04404792389821285
48409010900,0.03409538933245869
48409011300,0.04059051222442268
48409011200,0.043164937553049405
48029121120,0.027194982519179445
48439105512,0.04665931216591282
48029191303,0.0334287944171166
48439105600,0.0549367244507801
48439105701,0.05441655386061432
48439105703,0.053391654273063534
48439105704,0.0444436149323566
48439105800,0.0564891627600301
48057000400,0.03505213573278364
48057000300,0.015092936826435858
48057000200,0.03556009908357969
48057000100,0.03556009908357969
48331950700,0.010660560804560949
48331950100,0.0077066727561069595
48331950300,0.005323299118958375
48331950500,0.006127600088378312
48331950800,0.008323521677612149
48491020327,0.03358966565497189
48491020323,0.03137727848957805
48491020316,0.03719978976979147
48491020410,0.04517934597096927
48375011700,0.06507900975251006
48375011900,0.052972737986894954
48485013401,0.10547939415971994
48485980000,0.07387909842768804
48375012000,0.052972737986894954
48375012200,0.052881841428683
48375012600,0.05174536870540345
48085031003,0.03638575602057313
48085030203,0.027390239753209374
48085030302,0.034491796657058524
48085030603,0.041026355743878515
48375012800,0.052881841428683
48375013000,0.052881841428683
48375013200,0.06476101236539722
48085030529,0.041013975292037715
48085031312,0.04416177844437222
48085032010,0.04689767568578665
48085031202,0.02727478751290928
48085030201,0.02767957164193977
48085031201,0.027600157457279728
48085031713,0.05761314256479839
48085031004,0.03578857632489559
48085030305,0.02838520277176568
48085030303,0.037878713882748084
48085030304,0.03933871099840873
48441980000,0.18608132447133124
48061010500,0.07084562946573617
48375015400,0.052881841428683
48375014401,0.03196796379408763
48375980000,0.0305460223030134
48055960400,0.01869520227840356
48055960500,0.018723088988676022
48055960300,0.016831371757080042
48055960700,0.018639269485450357
48055960600,0.007582211580075994
48055960200,0.016614505223681787
48085030801,0.043894767606261736
48085030702,0.0405928026241123
48085030701,0.03885242890005757
48085030605,0.04115599236184763
48085030531,0.04021986778599818
48201210500,0.04948002891984679
48265960600,0.029942346082699377
48201221400,0.04204512937614001
48201221500,0.040448428070005545
48085030525,0.03983985701664306
48085030526,0.03974613022830601
48085030516,0.042282846584201964
48085030523,0.040094566693178985
48085030511,0.04477676271752657
48201210600,0.04451083293642454
48201210700,0.04337642697262403
48085031411,0.03441418836687206
48363000300,0.00938161796179187
48363000400,0.022371454059311548
48363000200,0.022408897932274782
48201221600,0.03461549698169619
48363000100,0.016589879775352187
48363000500,0.026188734746847832
48201313000,0.0559301463501407
48201543100,0.011667487674389566
48201420400,0.047631891463177076
48201511100,0.04396167822720744
48201540200,0.0385787666433542
48201231100,0.032471842138486036
48201231300,0.031803384027310075
48201231500,0.03480584938590187
48201231600,0.03484018363468135
48201231700,0.036191084396613844
48201251700,0.020680686985931833
48201340900,0.028844074544203138
48201252900,0.02105475418337472
48201230300,0.04089718767969568
48201542200,0.02052538165437465
48201423500,0.04336595004616513
48201420100,0.05478591953487274
48201521500,0.036983747576909747
48201241400,0.025792411957245742
48201343100,0.022532840907474472
48201310400,0.049142957780457956
48201320100,0.04212460824149624
48201210800,0.04918316052004675
48201210900,0.04264149081702736
48265960800,0.010435538404454495
48265960100,0.01085784235310968
48265960200,0.02770183698645312
48265960700,0.007885097680916026
48085030510,0.044184813328426
48085030508,0.04595010855997343
48085030507,0.04598194879603927
48085030509,0.04481874036848906
48085031711,0.05768607702973985
48085031657,0.05321542740797226
48085031660,0.04810374512188147
48201231800,0.03468918831892531
48201231900,0.03197064999422186
48251130500,0.018710148158470274
48251130100,0.01817506155041296
48251130900,0.02254741048654969
48251130207,0.03668159118465159
48251130700,0.024029053491204617
48201232000,0.030755508062637466
48201232100,0.03593350630693287
48201232200,0.029647854486542564
48201230400,0.04224334283101806
48201511400,0.05024730883469689
48201250900,0.018301698791567275
48363000700,0.02512238404193795
48363000800,0.02723746755402709
48363000900,0.034883157609504514
48251130204,0.036698225185584486
48251130405,0.03128459155256981
48251130408,0.03040740166952121
48251130406,0.030126266561971322
48251130302,0.02416834757748745
48251130410,0.028715619404121644
48201341600,0.018524346646444173
48201340700,0.02922647308893523
48201310800,0.04802736676399538
48201321300,0.0319483598976183
48201233300,0.031199797620141495
48201232500,0.0308012194060915
48201232800,0.03113954879872183
48085030601,0.04356556452096438
48201454400,0.02924624625542616
48351950100,0.04537187184916527
48351950300,0.012570472082857624
48351950400,0.01165399998061879
48351950200,0.030711973897779722
48201240400,0.029329026368117204
48201532200,0.03483748607636215
48085032008,0.046004827243178927
48085031629,0.049967192131956335
48201555200,0.024709662328045286
48201431600,0.04476923986457817
48201430100,0.044336945634784096
48201340400,0.02430907848497306
48201310900,0.04765173648119883
48085031658,0.051329273705786445
48201252500,0.026147411933678682
48201452300,0.045045239013212494
48201412500,0.056006189326759236
48085031656,0.05378218902999526
48085030505,0.05080787974220005
48085031661,0.047135574154151184
48085031408,0.03750181724647776
48201531000,0.04451526456825837
48201552200,0.026712513616003325
48201341700,0.01883481784799126
48201333500,0.038556794670179986
48201321800,0.037197770338950935
48201311200,0.047408022592729145
48201211000,0.04879610638346201
48201211100,0.04973746041968289
48201211200,0.04311389235709446
48201211300,0.049821628506708
48201211400,0.04985353828910942
48201221700,0.034575345433883006
48201232600,0.03866223632061044
48201453200,0.038395670943879606
48201413000,0.04939044831834059
48201420800,0.04907579374453389
48201251800,0.01981514175173611
48201252600,0.023757443147488212
48201540700,0.02855748684247966
48491020403,0.03847454646512221
48491020404,0.03736467615798518
48443950100,0.0
48417950300,0.05322672506286645
48201232900,0.029863277810830157
48201542900,0.020165640881039254
48201510700,0.050890245725259596
48201252800,0.022392612844885317
48201553900,0.02498147199139639
48201411600,0.05136692395069735
48201332900,0.047477933492361075
48201253200,0.02033268097835747
48201221800,0.03424895495417858
48055960101,0.022894321229575163
48055960102,0.012180446825612985
48085030514,0.04567963729119406
48085031317,0.03629698360598568
48085031410,0.041252067021187715
48085031508,0.04655024145861819
48085031405,0.0453229764399491
48201221900,0.03486656927589588
48201222000,0.039391085579014815
48201520400,0.04316127322967264
48201350700,0.02704123024836539
48201341400,0.021275554871049106
48201310600,0.04853185053186348
48201254700,0.017535348999821888
48201322600,0.03017833797415878
48201310700,0.04813415665621673
48201231200,0.026963781078730344
48201222100,0.03592217267242849
48201222200,0.03540061230289148
48201222300,0.03505203150266531
48201211900,0.041091918047757865
48491020405,0.039925813277852086
48201422000,0.04902257547955533
48491020406,0.043017504656855436
48491020503,0.04417140035771186
48491020504,0.04483485196378181
48491020602,0.03878760659032597
48201211500,0.040015839125395934
48201211600,0.04262928061843661
48201211700,0.04120167380598612
48085032013,0.05121842692368769
48085031654,0.05097523916399486
48085031655,0.05164389045406823
48085031807,0.054292606598231125
48085031664,0.04762337380004716
48201531200,0.04290734155320147
48201342900,0.024942022983553087
48201312300,0.05170372187644036
48377950100,0.0
48377950200,0.0
48085031663,0.04652540421627685
48201253100,0.019467790089408795
48201553200,0.03063700658982774
48201332000,0.045634260787977554
48201350100,0.029409422050068856
48201412600,0.052889313017813216
48201452600,0.03559964599947269
48201520300,0.044163746404111325
48451001400,0.7920793854979317
48451001301,0.6518925124248197
48451000300,0.5960960261218424
48439100101,0.0583939407820493
48505950301,2.309306166678099
48201231400,0.033680253539820335
48201421300,0.0456018844116376
48201252700,0.020900225304194126
48201532700,0.03495576859130684
48201530200,0.04381370866963823
48201530500,0.04314873719154168
48201555600,0.020432145105378708
48201100000,0.05122157252070978
48085031100,0.02856389074889392
48085030900,0.040888508375474523
48085031505,0.046955952251828574
48439113705,0.051584973440734434
48439106509,0.048737816378286086
48061010601,0.06359475002474005
48201210100,0.05143146656053595
48439110906,0.03666511814654294
48439113403,0.05570980317907143
48451001702,0.3838677494099989
48451000700,0.5948361612056376
48451001600,0.4166493958818749
48451000400,0.6037867060523867
48451001102,0.6037867060523867
48451001000,0.6518925124248197
48451001704,0.2831858146303425
48451001101,0.5923119633252433
48201220100,0.04301794172042624
48201220200,0.043251223868682596
48451001200,0.5923119633252433
48085031712,0.05804389484712966
48201222600,0.03469743614653506
48201222700,0.032269580202266966
48201222800,0.03452317056017491
48201222900,0.03316430556739923
48201223100,0.03221779446490966
48455950400,0.005047320017232787
48455950500,0.005950050626941298
48455950200,0.02380392230159207
48455950300,0.02345634096474154
48403950200,0.14917891691721938
48403950100,0.11308675931197873
48147950401,0.07392706273593147
48147950402,0.07346677709799236
48147950800,0.04014834690873264
48085031714,0.05590752005300522
48085031716,0.055168171362517976
48085031715,0.05368612595637604
48085031720,0.056634793245029146
48085031719,0.0562397618042964
48085031806,0.05600972591585591
48201220300,0.04285909260799926
48201220400,0.04261632959605875
48201220500,0.043356706398241206
48201220600,0.042685092672910034
48439114204,0.03440181437827257
48439102700,0.061913982065520914
48439113811,0.05231643349094292
48265960500,0.0317108804683291
48201230100,0.0432980605030063
48201230200,0.04016718809770257
48201230500,0.04251739208692711
48201230600,0.03897163086016731
48201230700,0.03758229409555976
48201230800,0.03407937457580793
48209010500,0.025467678235200256
48209010901,0.02169044064205565
48209010200,0.023787748535228262
48209010902,0.023279177987012713
48209010600,0.008114469347764934
48209010400,0.022414624186410735
48227950100,0.03990420117072125
48227950600,0.06543024353654596
48167723700,0.014075141542416746
48227950300,0.07246826495799873
48227950700,0.07936400052284494
48227950500,0.07936400052284494
48227950200,0.034662450709866524
48227950900,0.05962176837414679
48227950400,0.07936400052284494
48005000101,0.16661316982160335
48005001001,0.1100120768267531
48201210400,0.04988403144997004
48201220700,0.042416557360649795
48201220800,0.04285834154417351
48005001002,0.10698860146054961
48005000302,0.1891916960163643
48201220900,0.042699281740983766
48201221000,0.04114522214003026
48201221100,0.03639455743810576
48201221200,0.035605752285465246
48201221300,0.04109535334582871
48201230900,0.0391312364605878
48201231000,0.03303697195321086
48201251600,0.012286838158710508
48201332300,0.045783121387639014
48085030528,0.040746325216428105
48201254200,0.019061009551130804
48201252400,0.02637004616962933
48085030527,0.039576867309302204
48085030301,0.03258404237343027
48085030404,0.04322562387463803
48113001704,0.06867334898117176
48113013626,0.06389714900667524
48005000901,0.2611930905967376
48113010803,0.04939836341683757
48201313400,0.048007952220641484
48201313500,0.04737535010891709
48201313600,0.05479080037306452
48201313700,0.054378205504475585
48201250100,0.03155028659423699
48201250200,0.030162191656023893
48201250500,0.02493550506155777
48201250600,0.02767895841045482
48113010902,0.048452042057811194
48167724000,0.0093684600287755
48167724300,0.010222439246334297
48167724400,0.010234845362557012
48167724500,0.010442402366663509
48167724600,0.011150355919638637
48167724700,0.010768035377713979
48167724800,0.01043650263155717
48167725000,0.010768035377713979
48167725100,0.010988789405975845
48439121704,0.05560667777315141
48439113002,0.05465123646831939
48113011002,0.048635597766441975
48201253700,0.018322770109508533
48201313800,0.05422655023267765
48201313900,0.0542530194090047
48167725200,0.01165350587443353
48167990000,0.008194625190955006
48167723502,0.010842520793509301
48167723501,0.014271338007766986
48439106400,0.05350576242675416
48439106004,0.047230235706751486
48439103602,0.05892726152923505
48201314300,0.0541166795547659
48201320200,0.039096089928731696
48113011101,0.04721034240322626
48113011103,0.04844556989614383
48113011104,0.046821856624736743
48201253800,0.017444200697884937
48201253900,0.019185481567107553
48201254000,0.016725302497622285
48201254100,0.019296449508510012
48241950400,0.06608830075014603
48241950800,0.015406081974420166
48241950300,0.07445016893224198
48241950600,0.03249100834461906
48241950500,0.03141874703876088
48241950700,0.014153257479597997
48241950100,0.04942544250399666
48241950200,0.07445016893224198
48243950100,0.0
48367140407,0.030245593210388895
48367140405,0.0267429639597714
48367140601,0.02296017506079682
48367140200,0.03416654017746924
48367140602,0.009061537936875924
48367140300,0.03429031833975113
48367140403,0.026603064243962304
48201254300,0.019085183877863805
48201254400,0.020712577293106015
48201254500,0.019479857932462066
48201254600,0.020136507098005945
48201310100,0.05117642798654619
48201310200,0.05079761777991434
48201310300,0.05055973084937658
48113010101,0.061762116288386404
48113010102,0.06154867736238312
48201310500,0.04859235355813143
48287000100,0.0067273242745131195
48287000300,0.01210495201042499
48287000400,0.012509264001671395
48287000200,0.005605849407184569
48113010500,0.05920567575536883
48113010601,0.0552805173311155
48113010602,0.057481929202248185
48113020100,0.058678165709662895
48113020200,0.04425384573290242
48113014128,0.05299780804354433
48201250800,0.02130448736629989
48201251000,0.02199926482679284
48201251100,0.02698735692077817
48201251200,0.0249746176685092
48113016522,0.03636982917659435
48113018136,0.03720972608832669
48113017606,0.04010932206443982
48113000606,0.07050936186668659
48293970800,0.014515819572180712
48293970600,0.02288055030694273
48293970200,0.034665383605641566
48293970400,0.03495938232044924
48293970700,0.024130337104783843
48293970100,0.017245641271355007
48293970300,0.034665383605641566
48293970500,0.034665383605641566
48201251300,0.022537628835412323
48091310100,0.020934715295876892
48127950400,0.0123712072988865
48227950802,0.05962176837414679
48121020204,0.020243583951543093
48121020205,0.024869983243055473
48121020115,0.03462845982378843
48121021405,0.03042269773801546
48121021515,0.03354009618790087
48121021527,0.040604956282908056
48121020114,0.03548020542676573
48121020506,0.02953200272096701
48121020504,0.027936092724804757
48121020308,0.03505662887650876
48121021304,0.034733194934625615
48121021718,0.033043507129651734
48121021513,0.037307408931506324
48121021619,0.05219491955368765
48121021720,0.039979408160584644
48121021623,0.05322486682550245
48121021625,0.05005459976671307
48121021622,0.0514311770409245
48135000800,0.06775302877449209
48113017304,0.03270443260610753
48113018104,0.03375467587803499
48113016803,0.03448736026376921
48113007812,0.061955140331219224
48113009803,0.056553827328282714
48113013717,0.05466789375378189
48113006100,0.048811339130904075
48113017604,0.041414516929616736
48113003101,0.06727902035721696
48121021636,0.056831687473804994
48113003400,0.06170668884615865
48085030519,0.041720401232134906
48163950100,0.0016599833818969657
48163950300,0.0008176107749317364
48163950200,0.006424697444801976
48233950500,0.017562887096492404
48233951000,0.02317253761087984
48233950200,0.01976005755570382
48233950700,0.02896010987113342
48113007809,0.05854111720106205
48197950100,0.2833244308585935
48403950300,0.09039417451578838
48113019033,0.0523871436894396
48113013618,0.055993612380863644
48113009900,0.060085435240525564
48113009804,0.05566915174655879
48113016516,0.046994544443561694
48113009201,0.0426473118824518
48113018132,0.03931715561831156
48113009103,0.04606939062531142
48113019206,0.053713891084859716
48113010000,0.06537138653927636
48113001504,0.06164906260174083
48113014308,0.058431092937395825
48171950400,0.031327699608948864
48171950300,0.03601847434258622
48171950500,0.025885025447612023
48171950200,0.022835411939622595
48171950100,0.011724743904305264
48345950100,0.0
48347951100,0.078890928197342
48347950301,0.13921186941690455
48233950600,0.025079473416730617
48347950302,0.11453214307155252
48347950600,0.19030356672963278
48347950800,0.20156286060300022
48347950900,0.18634434766030344
48347950100,0.11027070175689933
48347950700,0.1956352186770976
48347951000,0.19638176724088335
48347950200,0.08908484881599402
48347950400,0.12727931548823535
48283950300,0.00032101660794580517
48343950300,0.053748832072444144
48343950200,0.04625060675374615
48343950100,0.09299647663920615
48113006700,0.05452663056958249
48113006800,0.05791414534300969
48113006900,0.0603348024893717
48233950800,0.028533924077030523
48233950900,0.028533924077030523
48057000500,0.008938703745929678
48057990000,0.008938703745929678
48221160301,0.017357555473706744
48221160204,0.018724443334139255
48113009701,0.05785500191743931
48113013712,0.05872341095240954
48113014603,0.056545240271536124
48113016618,0.040112112587190774
48113016619,0.041877472430375096
48113016703,0.04214192998380217
48113017702,0.040523239273194483
48113018130,0.045365881429247405
48113019032,0.05041138338814075
48113000100,0.05338171160178868
48113000201,0.06176035087488813
48113000202,0.06258471826294447
48113000300,0.06561297157754245
48113000401,0.06367727404183444
48113000404,0.0631966419312072
48113000500,0.06802877294592091
48113000601,0.06530716210427122
48113000603,0.06665871655620145
48113000701,0.06884810816537738
48113000702,0.06785851998215377
48113000800,0.06546500797946396
48113000900,0.06523100202700352
48113000405,0.06647831746113785
48113001001,0.06507124008033133
48113001002,0.06438482316639613
48355002706,0.11505590008711503
48029121906,0.02706025984529393
48113001102,0.06299076842045055
48113001204,0.057252850374559905
48113001301,0.05861358796087817
48201554902,0.02456193438965932
48201555301,0.022737028314015004
48201251502,0.020375043621845668
48201252302,0.025697666456032157
48201321402,0.03265286092996185
48201350802,0.02698808191651143
48201343302,0.02172188757690899
48201410402,0.05738034208688752
48201432001,0.05184987854119344
48201421401,0.05278234355275881
48201431302,0.04516035374043156
48201433001,0.04639778025776434
48201452202,0.04528474000447059
48113001302,0.061236498481870634
48113001400,0.060091079235816004
48113001101,0.06370187077040898
48113001502,0.061566515887967625
48113001503,0.06168774618487865
48113001600,0.06766024433605576
48113001701,0.0714340228197153
48201452802,0.03733832800076774
48201542302,0.023273255634297413
48201520602,0.043103612281437116
48439110901,0.0457430678757814
48439110903,0.05278968845645483
48491020108,0.02830826694907656
48491020106,0.023094414300255144
48491020112,0.02033457844689374
48491020204,0.01569074654287268
48491020805,0.027293935094307834
48491020803,0.028831923704495926
48491020604,0.028392860915156935
48491020508,0.040309681180902265
48491020409,0.03985269325870083
48491020411,0.04192089110437905
