GEOID,04/12/2021
48141010211,0.013987746477330745
48141000207,0.015138622075492837
48141001114,0.019736214124385972
48029191505,0.035168435887967586
48439111309,0.028393198613517065
48439105901,0.03996108164543095
48439123200,0.04414409533693281
48439123000,0.03818037815426198
48439123600,0.04550620004723129
48113014302,0.04144570864909719
48113014306,0.040367241220081
48113014307,0.04133847052529366
48491020113,0.025088219750344844
48439111539,0.033312581263124134
48439111540,0.03310965633851737
48439111541,0.03375145787994034
48439111542,0.03069630027190114
48029172004,0.018657207009389876
48029181815,0.03641241792903119
48029181813,0.03695818102695424
48029121905,0.021821178002663755
48029172003,0.020504522848326705
48439110805,0.032481769946657676
48439111543,0.033812962106825765
48439111544,0.032254102142721494
48439111550,0.03142100210807494
48439111408,0.03342161446258768
48439111551,0.032025866137440365
48439111311,0.030841098158834537
48029191503,0.036991051119266885
48029191504,0.03767582796524178
48029181820,0.03685322351083822
48121021722,0.029867378152070363
48029181814,0.03793448693196599
48029181816,0.03645471698923334
48029181819,0.03641241792903119
48339694302,0.003630985645822481
48339694202,0.004187589194182802
48339694102,0.004122689385817616
48339691601,0.008429509090921291
48085031804,0.03749727535611622
48085031805,0.039760514414112616
48121021749,0.02499785566717195
48121021751,0.02653871798940132
48121021752,0.02888306777940473
48121021520,0.03176791752101718
48121021800,0.03559081826476052
48437950200,0.02745969544407101
48437950300,0.03704638517705898
48437950400,0.028263612535209325
48355002102,0.06272271481011919
48355003304,0.05271311914315023
48355003102,0.03789544640671311
48355005415,0.04535768098678414
48355005411,0.04535768098678414
48355005413,0.04535768098678414
48355006200,0.015610184084862413
48157673002,0.009534146692879735
48157670601,0.011394886733085264
48157674501,0.009280493002072654
48157674601,0.010035148656876486
48157674603,0.008547882466761896
48439113108,0.038645333367866394
48439113111,0.039966476871678126
48167721500,0.006838103978217357
48135000300,0.09721686737723616
48135000600,0.11584706299565858
48135000700,0.11584706299565858
48135000100,0.09170932183875524
48113016401,0.03597932645214288
48113016408,0.03339129510995048
48113016410,0.034664895037756764
48113016411,0.025193451171787843
48113016502,0.03465285529951949
48113016302,0.03193821418883655
48113016509,0.031178796594872944
48453002202,0.03286947007159293
48453980000,0.03251151613564381
48453002304,0.04327339442043541
48453002308,0.0432312143588951
48453002312,0.03774365239678009
48453002314,0.03801691657634838
48453002316,0.04470322708042277
48135000400,0.12237938397210994
48249950100,0.010932861247363215
48249950300,0.02275406890017493
48249950700,0.004397714578099007
48249950200,0.014407673089147225
48249950400,0.019394521257704522
48249950500,0.02193573289233279
48249950600,0.02193573289233279
48031950100,0.012433057698737775
48033950100,0.010050863022480726
48035950500,0.015912672094667332
48465950500,0.02708643841063261
48465950601,0.03396217138469961
48465950201,0.03396217138469961
48465950400,0.03396217138469961
48031950200,0.013503158593745165
48113016510,0.030634906069283457
48113016511,0.03038799953893889
48465950602,0.03396217138469961
48465950700,0.03396217138469961
48167720800,0.007315383871471539
48167726000,0.002531708517853621
48167721900,0.004693831326257348
48167722800,0.005168664611792331
48167723400,0.0038404319043233858
48167721600,0.0060186052304610355
48167720600,0.006011336984147156
48167723800,0.004856423887415352
48113016615,0.026102609155704812
48113016616,0.024536733343819443
48113018111,0.029447958901885913
48167726100,0.0011866744224142503
48167720100,0.008409911614512927
48167724900,0.004452396816722324
48167720200,0.007706506959272545
48167722200,0.004444746253181046
48167723600,0.0020818626860094397
48167723900,3.47866077369296e-05
48167725700,0.004024689411645224
48167721800,0.0047045540513620965
48167724200,0.004034753925924547
48453002403,0.03915298337574952
48453002409,0.03822571995079824
48453002410,0.039058948117219786
48453002411,0.03914833788136142
48453002412,0.03767788753763611
48453002413,0.03768931676546162
48453002419,0.03937922069166382
48323950201,0.0058811882885018004
48323950500,0.020131055209682325
48323950400,0.024770701592891516
48323950602,0.024770701592891516
48323950300,0.024770701592891516
48323950601,0.024770701592891516
48095950300,0.40289946330666615
48409010602,0.03343964059566659
48409010604,0.0374008847315937
48409010800,0.023963622541185343
48143950700,0.018851878025816365
48143950300,0.03091356427869705
48143950500,0.024287234812134757
48143950600,0.026028745678307128
48143950400,0.03217681576442226
48143950100,0.009782069626056246
48453002422,0.03997670958153464
48453002423,0.03563740515383756
48453002424,0.035042158011919074
48453001742,0.01771126917686142
48453001760,0.02019525576232333
48453001826,0.040731175502525606
48453002310,0.029361718203487777
48491020302,0.02729486595220688
48491020301,0.019178232146971196
48491020310,0.032136129410813806
48491020900,0.011177166808151066
48491021300,0.012806553424535518
48491021502,0.03652775248092917
48491021000,0.015919477480003844
48491021401,0.0274564127199072
48061011902,0.0679326902257987
48061012301,0.011196410140777425
48061010100,0.013461606067974469
48061012700,0.013262339005753595
48061013203,0.03924594638566142
48061012508,0.03926905491158137
48061011903,0.05393795644509838
48061014002,0.04368171837082787
48061011400,0.05473592452142127
48061012401,0.044769242380800774
48061011600,0.06318552326253365
48201340500,0.009192308460337667
48201340600,0.009509697067044272
48201340800,0.009128087797120408
48201341000,0.009670436908882977
48201412100,0.01824599449478823
48201433300,0.01454453834036939
48201433100,0.014713907751798188
48201433600,0.014902005896512886
48201433400,0.014512368386583258
48201440100,0.014004408641793052
48201450100,0.012921433031590072
48201450200,0.01261797548786556
48201450300,0.012338094332030232
48201450400,0.010955292077547212
48439104602,0.04076548959565791
48201450500,0.010553897187413024
48201341100,0.00961434789022317
48201450600,0.010590579872228945
48201450700,0.012203922569726824
48201450900,0.013774017475522501
48201451100,0.012364106000317256
48201451200,0.011759050365681619
48201451300,0.011846413407126664
48201421500,0.01676669047530758
48201421600,0.01652040892504368
48201421700,0.015997405258270495
48201341800,0.006574350296778498
48201451700,0.01157198393902555
48201451800,0.01089199839436396
48439104604,0.04154222452898629
48289950100,0.013335818577827799
48289950300,0.010498498211384842
48289950200,0.007708164596106918
48201421800,0.015828295590816707
48201421900,0.01577073096264187
48201422100,0.015415343345917435
48201422200,0.01350682262478935
48201422500,0.014044501588229973
48201422600,0.014113892933130062
48201342100,0.00916823938238098
48201342200,0.009457233661476137
48201342300,0.008314390963469894
48201342400,0.009858444555092275
48439104100,0.044092412566881505
48439104201,0.043403373285089364
48439104202,0.03838414058142508
48439104300,0.043324546697498745
48439104400,0.04429228298898668
48439104504,0.04011850105044513
48439104505,0.042130106734894035
48201342500,0.008930135007040584
48201342700,0.008379682157715973
48201342800,0.008284975520765892
48201422800,0.014398995298609373
48201422900,0.014782798644479801
48201423000,0.013827411342405017
48439104601,0.04083319547464474
48201451500,0.01186075946539963
48201423100,0.013310208748675258
48201343000,0.008190359093781395
48201343200,0.0068729797665857744
48201452000,0.01250287688771842
48201452100,0.014129643748968294
48201452400,0.014054488221087314
48201452500,0.01259752057316501
48201452700,0.01139485512825136
48201423600,0.013575593742342015
48113011401,0.03213080850528765
48061013902,0.04368171837082787
48061014100,0.02861010452178104
48061010201,0.04014320445289028
48201412200,0.017948380979802517
48201412300,0.01832638239912647
48029161600,0.02863454383707419
48029980003,0.02794271620943751
48029170101,0.040619756072334985
48201412400,0.018177821663464856
48029170200,0.03535642642079781
48029170300,0.03521495818468006
48029170401,0.04132875678604117
48201332600,0.01464049849468511
48201412700,0.016368213798188914
48201412800,0.016093867627923197
48201412900,0.015852420559166566
48201413100,0.017711242180574623
48273020100,0.008029723608259463
48273020500,0.025821959364549372
48273020400,0.025507744862531836
48273020200,0.027447972115031635
48337950300,0.0790490245992301
48337950200,0.05207419376518297
48337950500,0.047738153455296174
48337950100,0.024349221015411385
48201430200,0.01465375946441283
48201430300,0.014248293485282249
48201430400,0.014272249389151608
48201430500,0.012658558152568609
48201413300,0.01741154902846674
48201420200,0.015531524544948643
48201430600,0.013365257515016759
48201430700,0.013009089437430787
48201430800,0.012885935923273776
48201430900,0.013045493064083065
48029170402,0.0395356872862037
48201431000,0.01491276239806264
48029170500,0.040896766489595934
48029171912,0.026024876996833188
48201332700,0.015013791539701237
48201332800,0.015065653875883583
48201333000,0.01405399489627433
48029172002,0.018321678927449868
48029180201,0.03938089497513738
48029180300,0.03851622642790026
48029180400,0.0382201295262976
48029180501,0.03809519578277884
48439111516,0.035339811147856295
48029180504,0.03635665041742948
48029180602,0.042743713911137564
48029180701,0.04328746556714521
48029180702,0.040293049803372505
48439104603,0.04048558021390234
48029180503,0.03791552020478563
48029180800,0.043391355569573825
48029180901,0.03868988186650863
48439113916,0.03598423821881721
48439111505,0.035177955501577665
48493000104,0.0073984611865130865
48493000404,0.008042678810926303
48493000103,0.010900602276981208
48029180902,0.038943602388199654
48029181001,0.04160913368322094
48029181003,0.042908092684140385
48029181004,0.04342463841458949
48029181005,0.042544551608540426
48029181100,0.04083021168532706
48029181200,0.03493318027869899
48029181301,0.03722844342209714
48029181302,0.03824652256837045
48029181402,0.04007050154818637
48029181504,0.039572161406827566
48029181505,0.039449020577704275
48029181506,0.039449020577704275
48029181601,0.03784554223192628
48029181703,0.03125292378605172
48029181704,0.03461477559071165
48029181705,0.035378772201165073
48029181711,0.03326653737986767
48029181712,0.027378323310964355
48029181713,0.03372597256176548
48029181715,0.025696214246978474
48029181716,0.025763168835798295
48157673101,0.007433380438346172
48157673102,0.00856282522551011
48029181718,0.026850310859610205
48029181809,0.03524487371329216
48439104605,0.03958989144527854
48439104802,0.03887340778106234
48439105001,0.03846305483123671
48439111013,0.026761510255977675
48029121604,0.020223804515502587
48029121802,0.022819645071766682
48113008400,0.036744816690708455
48113008500,0.03388804407378429
48439105006,0.041223527161864254
48439105201,0.03694246395139165
48439105204,0.03645045915261009
48439105205,0.03677371799694799
48113008604,0.03684043207947726
48113008701,0.03465353798851679
48113008704,0.03226974211864483
48113008801,0.03642076576777219
48113009802,0.04103647106925435
48439105403,0.03936506398411232
48439105404,0.03784290656883505
48439105405,0.03827475530576361
48185180302,0.0027429163337022128
48185180101,0.007277934264020311
48185180200,0.0037725857123623893
48185180102,0.003125556809307584
48439105406,0.03846549151903675
48439105502,0.038123263117202814
48113009104,0.0323676844438501
48321730700,0.007111614735913872
48321730400,0.005003298883398745
48321730100,0.0021266015077557637
48321730501,0.0012612520507265508
48321730600,0.0010101916906000686
48439111506,0.03742426829465853
48439111513,0.033752617459414845
48439111514,0.03592398799654086
48453001746,0.03305432125339987
48453001765,0.025924446027242348
48453001737,0.033264655863567694
48453001766,0.013631019289595205
48453002003,0.04213544522566555
48453001819,0.04504844981118504
48453001714,0.026832710803484778
48453001748,0.0316502994972557
48453001901,0.04064685443412301
48453002402,0.039923470838323205
48393950100,0.015284655823399386
48453000101,0.048491347610998534
48453002313,0.04154996696538898
48453000700,0.04904690702303576
48453001849,0.04372079602575486
48453002421,0.03222301152464514
48453001604,0.04254128991569197
48453001910,0.04091860943734693
48453002407,0.03180211882708303
48453002315,0.04461491092055014
48453001308,0.04339708860975016
48453001911,0.04338569189477976
48453001761,0.027824784053168593
48453001755,0.03641943406936045
48439105503,0.03209184793734104
48439105505,0.03771603117970476
48439105508,0.03159418284887802
48439105510,0.030972130777099687
48439105511,0.03236586265958644
48029191816,0.028320187907650687
48453001733,0.02409744017409886
48453001738,0.03480055643091795
48453001741,0.019192134252403816
48409010700,0.02367259409667177
48409010603,0.036445777292921734
48409010601,0.035737395147166846
48409011000,0.020651492751812123
48409010900,0.015906367289520506
48409011300,0.019170168001113878
48409011200,0.01992012554376684
48029121120,0.02448834569672379
48439105512,0.033022142672708504
48029191303,0.03027821410049423
48439105600,0.03886861827125549
48439105701,0.038500348297352854
48439105703,0.0377714477678293
48439105704,0.03143786564656282
48439105800,0.039977418708435464
48057000400,0.06345172711585527
48057000300,0.02387240312442058
48057000200,0.06402329931667305
48057000100,0.06402329931667305
48331950700,0.009578567018725693
48331950100,0.0059424023971689196
48331950300,0.004521893046768467
48331950500,0.005753925727819559
48331950800,0.007343226286367269
48491020327,0.029367333970282555
48491020323,0.027452510415490766
48491020316,0.03244091651299302
48491020410,0.039326928864460174
48375011700,0.11184451913232533
48375011900,0.09074541138919193
48485013401,0.1620334849598188
48485980000,0.11229591692852586
48375012000,0.09074541138919193
48375012200,0.09058641079803476
48375012600,0.08859949612384327
48085031003,0.030970856791840494
48085030203,0.018582053015415687
48085030302,0.02394191808184665
48085030603,0.02844704923905419
48375012800,0.09058641079803476
48375013000,0.09058641079803476
48375013200,0.11138561000219518
48085030529,0.028559261884388846
48085031312,0.0309838190260824
48085032010,0.03292288903849681
48085031202,0.025006594563089943
48085030201,0.018940708944311335
48085031201,0.025209946707951292
48085031713,0.04061036941950019
48085031004,0.03057547312667834
48085030305,0.019476811100985
48085030303,0.026367649880203313
48085030304,0.027444666600888463
48441980000,0.15807041865617094
48061010500,0.06556197946102436
48375015400,0.09058641079803476
48375014401,0.05341369748683175
48375980000,0.05151996527151867
48055960400,0.016802831371893416
48055960500,0.01710201742451535
48055960300,0.015222064642186067
48055960700,0.020271071410553065
48055960600,0.006917559039969911
48055960200,0.015031317596244667
48085030801,0.03052507665876753
48085030702,0.028189741600320978
48085030701,0.026861239401574276
48085030605,0.02845254000603862
48085030531,0.02798858265818818
48201210500,0.01594972459692582
48265960600,0.08116032862614733
48201221400,0.013598242661989019
48201221500,0.013083789971268514
48085030525,0.02773766313393125
48085030526,0.027574858103359256
48085030516,0.029450751038402806
48085030523,0.027913124423995683
48085030511,0.03124775020021575
48201210600,0.01437993009781449
48201210700,0.014016370236117577
48085031411,0.024108698973051686
48363000300,0.006188510283018393
48363000400,0.018529152832496995
48363000200,0.02520101298954219
48201221600,0.011120388939996617
48363000100,0.023975887271251384
48363000500,0.021868323042528514
48201313000,0.017993344505973848
48201543100,0.004335014489855956
48201420400,0.01536847144617765
48201511100,0.01419991436024179
48201540200,0.012533161600494487
48201231100,0.010527009440071186
48201231300,0.010292668946108844
48201231500,0.01150378502313651
48201231600,0.01151527693819816
48201231700,0.011942966827932519
48201251700,0.007634260550619972
48201340900,0.009598861523566295
48201252900,0.00688268081186165
48201230300,0.013218352418368814
48201542200,0.00677899993171165
48201423500,0.014138786430209981
48201420100,0.01762660620783862
48201521500,0.011999074632761581
48201241400,0.008599571586265793
48201343100,0.00744757126234096
48201310400,0.01585129819630612
48201320100,0.013680506029854008
48201210800,0.015847418832063663
48201210900,0.01377971751168697
48265960800,0.011234686233728182
48265960100,0.011858087021445116
48265960200,0.07864178081661603
48265960700,0.0094827293040129
48085030510,0.030929431813947746
48085030508,0.03208140187153018
48085030507,0.0321040389098964
48085030509,0.031404018760851755
48085031711,0.040661593492071775
48085031657,0.037375597476484945
48085031660,0.033739706553017806
48201231800,0.01144387671004777
48201231900,0.010338651186212177
48251130500,0.012725140996582073
48251130100,0.012663453749484733
48251130900,0.015594043542700338
48251130207,0.02592860842086218
48251130700,0.01663647843422829
48201232000,0.010103112232865178
48201232100,0.011773542041511908
48201232200,0.009758604565704132
48201230400,0.013660093972584695
48201511400,0.016191050634602494
48201250900,0.006136029403680613
48363000700,0.020558492745626496
48363000800,0.022643124863953992
48363000900,0.03706882888375092
48251130204,0.025961863129687658
48251130405,0.022139017514515993
48251130408,0.02155165162727602
48251130406,0.02129551069357724
48251130302,0.016863423879371803
48251130410,0.020304741992662544
48201341600,0.006211098247535144
48201340700,0.009724130690876909
48201310800,0.015508796064955766
48201321300,0.010443382504946041
48201233300,0.010112537830226155
48201232500,0.009971979742992325
48201232800,0.010093381842444297
48085030601,0.030284703597551515
48201454400,0.009467044595685769
48351950100,0.01994689179909417
48351950300,0.006658036193944599
48351950400,0.005969996101872174
48351950200,0.014095254428670132
48201240400,0.009698233135509576
48201532200,0.011305259107058405
48085032008,0.03226822154966349
48085031629,0.035092381121971744
48201555200,0.008299134787800092
48201431600,0.014459178427291827
48201430100,0.014331017862443701
48201340400,0.008081006078400685
48201310900,0.015382654488045721
48085031658,0.03605206541816268
48201252500,0.008510352830983762
48201452300,0.014554777617800697
48201412500,0.018018087630173617
48085031656,0.037792743210344995
48085030505,0.03567367443017811
48085031661,0.03302933057237884
48085031408,0.026134892760819626
48201531000,0.014383974030007537
48201552200,0.00872536479073513
48201341700,0.006306833756993026
48201333500,0.012548019978117497
48201321800,0.012074370582499728
48201311200,0.015304469864216666
48201211000,0.015728827013622455
48201211100,0.016034503220478565
48201211200,0.01394045149661416
48201211300,0.016061400048709363
48201211400,0.016071826098624502
48201221700,0.011108138241706048
48201232600,0.012518248613411161
48201453200,0.012465277878640156
48201413000,0.01592036722454793
48201420800,0.01582646631831219
48201251800,0.007130136905650803
48201252600,0.007731191617213408
48201540700,0.009329563399350285
48491020403,0.03354861417075627
48491020404,0.03255824761960825
48443950100,0.0
48417950300,0.051225433234630066
48201232900,0.009669638778214442
48201542900,0.006678854975128616
48201510700,0.01639225468675894
48201252800,0.008033213953270425
48201553900,0.0082018351809968
48201411600,0.016557286109315308
48201332900,0.01537399367124001
48201253200,0.007120825383008737
48201221800,0.010994398295220361
48055960101,0.020194782198711854
48055960102,0.011039489478992416
48085030514,0.031790848395968976
48085031317,0.02549287325265817
48085031410,0.02879618726155952
48085031508,0.032517556588005
48085031405,0.0316135848069434
48201221900,0.01143095517164274
48201222000,0.01296634376724499
48201520400,0.013886566791114463
48201350700,0.008954200687879705
48201341400,0.007144240659776267
48201310600,0.01567200367086964
48201254700,0.00580214361397524
48201322600,0.009849538545197302
48201310700,0.015546103905077352
48201231200,0.008746444522233398
48201222100,0.011782234390904225
48201222200,0.011605576445463438
48201222300,0.011495729416395952
48201211900,0.013301110689699623
48491020405,0.034722614383783296
48201422000,0.01583862221292054
48491020406,0.03746961610957466
48491020503,0.03854192755141635
48491020504,0.039173155760487084
48491020602,0.033989423054702206
48201211500,0.012955065778574073
48201211600,0.01378616907069309
48201211700,0.013321738086151844
48085032013,0.035856036408202854
48085031654,0.03584078534992621
48085031655,0.036321869635918984
48085031807,0.03818069069760131
48085031664,0.03341340925744248
48201531200,0.013826327092628874
48201342900,0.008193246053878963
48201312300,0.016673969412871203
48377950100,0.0
48377950200,0.0
48085031663,0.032626883435232054
48201253100,0.006837459844858486
48201553200,0.010138579024757934
48201332000,0.014729571665531231
48201350100,0.00970634763829507
48201412600,0.01703259389552422
48201452600,0.011509063987079201
48201520300,0.014257411645797583
48451001400,0.9599790145880314
48451001301,0.929449639941511
48451000300,0.8537339292022464
48439100101,0.041329625506052854
48505950301,0.010700229127546477
48201231400,0.011124697446668535
48201421300,0.014758745180130959
48201252700,0.00756493623012092
48201532700,0.011257692597187584
48201530200,0.014153278997976868
48201530500,0.013950106685954745
48201555600,0.006793490595044614
48201100000,0.016517066070270054
48085031100,0.025637509340293838
48085030900,0.028411086103362675
48085031505,0.03281954626073234
48439113705,0.03666125206201576
48439106509,0.03460621570197007
48061010601,0.059105261360580745
48201210100,0.016581962153331346
48439110906,0.025854105398582714
48439113403,0.039539645174151636
48451001702,0.550498559145928
48451000700,0.8549283475088801
48451001600,0.6229477922847404
48451000400,0.8631337707175173
48451001102,0.8631337707175173
48451001000,0.929449639941511
48451001704,0.4036129774876544
48451001101,0.8451165148581802
48201220100,0.013906477923317524
48201220200,0.01397548328843505
48451001200,0.8451165148581802
48085031712,0.04090635501638201
48201222600,0.011387952685607166
48201222700,0.010617057752332383
48201222800,0.011327476508210532
48201222900,0.010897500061225415
48201223100,0.010601032240130244
48455950400,0.003796715385102408
48455950500,0.004454444830660063
48455950200,0.01582958697220731
48455950300,0.015329827770586947
48403950200,0.06777035305383969
48403950100,0.05214696730568783
48147950401,0.0688423564964398
48147950402,0.0685653429094957
48147950800,0.03829105578439059
48085031714,0.039398943362324454
48085031716,0.03886850773879294
48085031715,0.03779947900584433
48085031720,0.0399012854026079
48085031719,0.0396151248302148
48085031806,0.03940082994846557
48201220300,0.013864488228815816
48201220400,0.013783657728045835
48201220500,0.0140209224754209
48201220600,0.01380624922865598
48439114204,0.026271110456205116
48439102700,0.04380776942867298
48439113811,0.03713046742533522
48265960500,0.08341651971274286
48201230100,0.013995043219902565
48201230200,0.012986244347189852
48201230500,0.013978848668106414
48201230600,0.012579503787662098
48201230700,0.01214051611150013
48201230800,0.011035309695252274
48209010500,0.023254167769870677
48209010901,0.01929283220242144
48209010200,0.02171120196677306
48209010902,0.02079650515459834
48209010600,0.007441752398320199
48209010400,0.020451798286940367
48227950100,0.04012336523913314
48227950600,0.06764715429989179
48167723700,0.004989318467642134
48227950300,0.06979381730617881
48227950700,0.08268248443198838
48227950500,0.08268248443198838
48227950200,0.027579675236132403
48227950900,0.06577439365201325
48227950400,0.08268248443198838
48005000101,0.10553605247013967
48005001001,0.06816745285728491
48201210400,0.01606691736907528
48201220700,0.013723296455369021
48201220800,0.013868234528008084
48005001002,0.06658021514659636
48005000302,0.11674526326060806
48201220900,0.014050327817447993
48201221000,0.013521595552708477
48201221100,0.011781052832667387
48201221200,0.011531891015738382
48201221300,0.013293278037444576
48201230900,0.012662668064645595
48201231000,0.010706137786915758
48201251600,0.004223073902535363
48201332300,0.014784970095971808
48085030528,0.02830841097005966
48201254200,0.006299869680059507
48201252400,0.008579651273955036
48085030527,0.02744912524995391
48085030301,0.02249607193639131
48085030404,0.030264574839637324
48113001704,0.04895857216376305
48113013626,0.0451662244970025
48005000901,0.157571642049995
48113010803,0.03520310312315423
48201313400,0.015507806747400356
48201313500,0.015306714348133856
48201313600,0.01763125806910078
48201313700,0.01750384381087891
48201250100,0.010380236313244973
48201250200,0.009938225220988573
48201250500,0.008257778989084403
48201250600,0.009152656885488539
48113010902,0.03452769891450765
48167724000,0.00380194807121556
48167724300,0.0042735418361437285
48167724400,0.004277778012564857
48167724500,0.004344577490843925
48167724600,0.004592719248656712
48167724700,0.004455173314407777
48167724800,0.0043426846121749196
48167725000,0.004455173314407777
48167725100,0.004524333932994043
48439121704,0.03951692803405938
48439113002,0.038843054830157916
48113011002,0.03466487303852286
48201253700,0.006050781953341224
48201313800,0.017454526223007433
48201313900,0.017456495205239807
48167725200,0.004760959828222324
48167990000,0.003418691463860195
48167723502,0.003716629673658307
48167723501,0.004953856367153436
48439106400,0.037867472066528865
48439106004,0.03342839614451791
48439103602,0.041771467401395895
48201314300,0.017419209271830376
48201320200,0.01271417503814631
48113011101,0.033650179217423186
48113011103,0.0345339855360596
48113011104,0.03337258998271073
48201253800,0.005727470292792043
48201253900,0.006780864921375327
48201254000,0.005532077115183858
48201254100,0.006551541289151073
48241950400,0.03130793142034651
48241950800,0.00816721959496185
48241950300,0.03495651790521755
48241950600,0.015331055310018188
48241950500,0.014942937475744142
48241950700,0.007528043279476511
48241950100,0.02199856926393681
48241950200,0.03495651790521755
48243950100,0.0
48367140407,0.023230891487456655
48367140405,0.02086064189245828
48367140601,0.01767417913538262
48367140200,0.02580580911692387
48367140602,0.0063016316875028604
48367140300,0.025904509868749807
48367140403,0.021511505441255734
48201254300,0.006306929928832042
48201254400,0.006820172036437485
48201254500,0.00642691928814399
48201254600,0.0066548498199564075
48201310100,0.01649979415381722
48201310200,0.016387995084604604
48201310300,0.016319604396905406
48113010101,0.04408053963609929
48113010102,0.04391467237196256
48201310500,0.015666293482507088
48287000100,0.005666207591917146
48287000300,0.009948345521622737
48287000400,0.010332398836912103
48287000200,0.005017488439788398
48113010500,0.04225227137072138
48113010601,0.03940297347526824
48113010602,0.041010587575494924
48113020100,0.0417846181529691
48113020200,0.031542968870183756
48113014128,0.03770033014063656
48201250800,0.007100328399170565
48201251000,0.007319996190717486
48201251100,0.008922397762524539
48201251200,0.00828734564838668
48113016522,0.025859666489113267
48113018136,0.02645156721156068
48113017606,0.028669045699325466
48113000606,0.0500308310906531
48293970800,0.011525878762689064
48293970600,0.01738197405123459
48293970200,0.029855089678967994
48293970400,0.029997708388964258
48293970700,0.023202894780779054
48293970100,0.014179839915221858
48293970300,0.029855089678967994
48293970500,0.029855089678967994
48201251300,0.0075125768761577765
48091310100,0.018855661717537546
48127950400,0.005186674219411757
48227950802,0.06577439365201325
48121020204,0.014168662599840912
48121020205,0.017433482842715623
48121020115,0.024355821745681884
48121021405,0.021653042397899537
48121021515,0.023496794504936986
48121021527,0.02850353584489365
48121020114,0.02493766740146422
48121020506,0.02102967313049405
48121020504,0.01987843425282972
48121020308,0.024949798901251957
48121021304,0.024761773912542525
48121021718,0.023551179340323376
48121021513,0.026588968235241362
48121021619,0.036876965609610984
48121021720,0.028462563435914426
48121021623,0.03754801059900804
48121021625,0.035210610383417676
48121021622,0.036282630558872125
48135000800,0.10914082182915752
48113017304,0.023385369713930182
48113018104,0.024091044944465245
48113016803,0.024593159197644817
48113007812,0.04387334432271933
48113009803,0.04027668516468665
48113013717,0.03886174086208105
48113006100,0.03479068185390843
48113017604,0.030275160841978115
48113003101,0.047969515285978606
48121021636,0.040057294970220994
48113003400,0.044027169169168996
48085030519,0.02912173979953472
48163950100,0.0015598268387440083
48163950300,0.0007857084082046769
48163950200,0.003347327522920307
48233950500,0.018808429544469367
48233951000,0.024928604510892138
48233950200,0.01691452201746719
48233950700,0.034849622398853794
48113007809,0.04144422487486467
48197950100,0.3169896698435568
48403950300,0.03887589493507767
48113019033,0.03699067654808328
48113013618,0.03945403374542201
48113009900,0.04274412541901172
48113009804,0.03964580033510207
48113016516,0.033463677765329894
48113009201,0.03048443374933764
48113018132,0.028037871857712896
48113009103,0.0329208355390543
48113019206,0.03785111517969811
48113010000,0.04663555127474097
48113001504,0.04395823076484826
48113014308,0.04160380802790673
48171950400,0.08537907708609489
48171950300,0.05629891020248505
48171950500,0.031418001381215074
48171950200,0.09296982955008248
48171950100,0.014596519559920815
48345950100,0.0
48347951100,0.04591701617979349
48347950301,0.09208475194524965
48233950600,0.026189177059920993
48347950302,0.07532263700022056
48347950600,0.12625669356282293
48347950800,0.1326879060353014
48347950900,0.12284362065261925
48347950100,0.08080132293640979
48347950700,0.12947891812104562
48347951000,0.12967853150651104
48347950200,0.060306784247368114
48347950400,0.08467386075875631
48283950300,0.00030849085624809936
48343950300,0.08195186699669962
48343950200,0.0690425597585293
48343950100,0.13911541495697158
48113006700,0.03890762038317994
48113006800,0.04133222870822491
48113006900,0.0430564615699256
48233950800,0.034283795427463654
48233950900,0.034283795427463654
48057000500,0.017342347263953364
48057990000,0.017342347263953364
48221160301,0.012708066235577804
48221160204,0.012968049504789044
48113009701,0.041160186557385875
48113013712,0.04150161062764018
48113014603,0.040289311962358694
48113016618,0.02856039851113688
48113016619,0.029853226861716778
48113016703,0.030053275873912648
48113017702,0.028962834718731675
48113018130,0.03235276252122139
48113019032,0.03557243743646238
48113000100,0.038069697855100615
48113000201,0.04374333889383187
48113000202,0.044333769162709855
48113000300,0.04650380529182734
48113000401,0.04543032926548357
48113000404,0.04508047849052212
48113000500,0.048496921978202136
48113000601,0.0465609680178619
48113000603,0.04752368474683722
48113000701,0.04885764176273381
48113000702,0.04813506492653507
48113000800,0.046432327599856195
48113000900,0.04625853482257139
48113000405,0.04739517380298661
48113001001,0.04611736445943212
48113001002,0.04564108591776669
48355002706,0.04995847704797662
48029121906,0.02459468402032193
48113001102,0.04464880454085082
48113001204,0.0408584221930989
48113001301,0.04178604237050118
48201554902,0.00835057231078315
48201555301,0.007676569077371408
48201251502,0.006804963944105833
48201252302,0.008359616417642778
48201321402,0.010668085044060438
48201350802,0.009009276003096822
48201343302,0.0071753760077572235
48201410402,0.018466066810521604
48201432001,0.01670876719219192
48201421401,0.017023021416502575
48201431302,0.014591730525984677
48201433001,0.014990251081968962
48201452202,0.014589216700045425
48113001302,0.04366195058183257
48113001400,0.042828951034213365
48113001101,0.0451546714208722
48113001502,0.0439036921893714
48113001503,0.04398605910901997
48113001600,0.04799502849461745
48113001701,0.05069650119609496
48201452802,0.012116272358201102
48201542302,0.0076687391361618075
48201520602,0.013829294353436005
48439110901,0.03227829018116418
48439110903,0.0373628425634027
48491020108,0.024948299833871954
48491020106,0.020337100732093764
48491020112,0.017848056736619496
48491020204,0.013716009905702695
48491020805,0.02402871519240257
