GEOID,06/22/2020
48141001114,0.05037361414916198
48029191505,0.06111655349145864
48439111309,0.03238232101951844
48439105901,0.04786181362996831
48439123200,0.05287172824968647
48439123000,0.046257489503206316
48439123600,0.054581463524206425
48113014302,0.04413539881950546
48113014306,0.042967813805332426
48113014307,0.04396633720482493
48491020113,0.05048952924195607
48439111539,0.0372530791481313
48439111540,0.0377031179950653
48439111541,0.03840255865175077
48439111542,0.034778279087724906
48029172004,0.032457234061597166
48029181815,0.06421168817952833
48029181813,0.06505060086833313
48029121905,0.03784629723223236
48029172003,0.03567014320068463
48439110805,0.03939374522763624
48439111543,0.038522601610573914
48439111544,0.03675670739453215
48439111550,0.03571962916401737
48439111408,0.0391361559777475
48439111551,0.036735226251206905
48439111311,0.03480730402697449
48029191503,0.06510950266502225
48029191504,0.06624027317469322
48029181820,0.06486989056136842
48121021722,0.03303122988849588
48029181814,0.0667161072284163
48029181816,0.06428576987689033
48029181819,0.06421168817952833
48339694302,0.0037677123815048064
48339694202,0.004500563562206689
48339694102,0.0043895971025205635
48339691601,0.008647187502806459
48085031804,0.040362634335070195
48085031805,0.04259498133933562
48121021749,0.02801431727438016
48121021751,0.029400655800058805
48121021752,0.03207198371505015
48121021520,0.0353010557125206
48121021800,0.03944558721556682
48437950200,0.046169916204327754
48437950300,0.06065344018733633
48437950400,0.05516903191382319
48355002102,0.03740667035370386
48355003304,0.03151040564855541
48355003102,0.022422431529314064
48355005415,0.02685353229991947
48355005411,0.02685353229991947
48355005413,0.02685353229991947
48355006200,0.009548548737731142
48157673002,0.009870018110024813
48157670601,0.011464087521816506
48157674501,0.009339314901053308
48157674601,0.01023813078426948
48157674603,0.008732669722499298
48439113108,0.044084835132234435
48439113111,0.04478906877341342
48167721500,0.0069839774327204816
48135000300,0.1407272999985699
48135000600,0.16891194854294378
48135000700,0.16891194854294378
48135000100,0.13300039143748607
48113016401,0.03947613038695678
48113016408,0.03631129370320807
48113016410,0.03834325504514374
48113016411,0.028070970782197693
48113016502,0.03695129712844008
48113016302,0.034566063875812694
48113016509,0.03315781999688882
48453002202,0.06669355571128703
48453980000,0.0650207557267829
48453002304,0.08701488952263187
48453002308,0.08659167624868348
48453002312,0.07589517845846996
48453002314,0.07642894768104361
48453002316,0.08956433343475217
48135000400,0.17664779784823278
48249950100,0.006850282625549485
48249950300,0.013711290459291526
48249950700,0.0026645482492305868
48249950200,0.00867071445842822
48249950400,0.011673655528517882
48249950500,0.013229129130255082
48249950600,0.013229129130255082
48031950100,0.028262322665245684
48033950100,0.043724431957326663
48035950500,0.06539383680845652
48465950500,0.20952119717029308
48465950601,0.262706919940854
48465950201,0.262706919940854
48465950400,0.262706919940854
48031950200,0.026058139917538234
48113016510,0.03324091935405474
48113016511,0.03257775678474485
48465950602,0.262706919940854
48465950700,0.262706919940854
48167720800,0.007468311055101614
48167726000,0.0026780523426444434
48167721900,0.004829313949388798
48167722800,0.005335467905812228
48167723400,0.003927464760956255
48167721600,0.006140651525382401
48167720600,0.006154657734528234
48167723800,0.005069650852260738
48113016615,0.02786865959448173
48113016616,0.0262130446511964
48113018111,0.030404354012482173
48167726100,0.0013053899228075432
48167720100,0.008538400996520206
48167724900,0.004785991900279716
48167720200,0.00782724686130054
48167722200,0.0046053223848876515
48167723600,0.0021424434839015455
48167723900,3.674431362055569e-05
48167725700,0.004298831286518137
48167721800,0.004841901846768912
48167724200,0.004364088523737223
48453002403,0.0780791349274741
48453002409,0.07610173904303072
48453002410,0.07787677465497778
48453002411,0.07804350273014432
48453002412,0.07510452397865505
48453002413,0.07512611403695389
48453002419,0.07771036732289556
48323950201,0.025195397263419936
48323950500,0.04075434138243321
48323950400,0.047643826978513965
48323950602,0.047643826978513965
48323950300,0.047643826978513965
48323950601,0.047643826978513965
48095950300,0.25160543442528815
48409010602,0.020096885100392568
48409010604,0.02244136985622203
48409010800,0.01474384823385566
48143950700,0.06014463522863351
48143950300,0.14905953527666133
48143950500,0.08159723564192926
48143950600,0.08971601570398305
48143950400,0.13870456083910787
48143950100,0.023776457971030174
48453002422,0.0789155071212485
48453002423,0.06970487792506494
48453002424,0.06936884158928996
48453001742,0.03519182958078898
48453001760,0.04038220947522568
48453001826,0.08173715196975956
48453002310,0.05917218681221545
48491020302,0.054599040480676764
48491020301,0.04176064727483927
48491020310,0.06384399315811048
48491020900,0.022719610478879756
48491021300,0.028062383491238543
48491021502,0.07287222262194754
48491021000,0.032022849967658695
48491021401,0.05474516732187235
48061011902,0.040397103075500415
48061012301,0.008540036118117041
48061010100,0.01029182615680673
48061012700,0.010516526670328671
48061013203,0.02905360784607242
48061012508,0.02785451422040561
48061011903,0.03257030322766004
48061014002,0.03290674953834237
48061011400,0.03732307129252984
48061012401,0.03209800050473369
48061011600,0.04270139389020467
48201340500,0.009350713022738277
48201340600,0.009659897066417934
48201340800,0.009253315289926874
48201341000,0.009825902029724531
48201412100,0.01824044595312757
48201433300,0.01461239098134699
48201433100,0.01482754602967974
48201433600,0.015021141360350928
48201433400,0.014579865990459
48201440100,0.01413110182926261
48201450100,0.013012110413925965
48201450200,0.012726993661746242
48201450300,0.012393542423381202
48201450400,0.011019807248917381
48439104602,0.04842765341958963
48201450500,0.010623739334035737
48201341100,0.009769182656868295
48201450600,0.010657299532544283
48201450700,0.01224620659264176
48201450900,0.01382685263060521
48201451100,0.012424992497086295
48201451200,0.011819974543271359
48201451300,0.011911744436763062
48201421500,0.016799398674464363
48201421600,0.01654660251784418
48201421700,0.01602202999798668
48201341800,0.006685926653787958
48201451700,0.011636081612895305
48201451800,0.010957750536028932
48439104604,0.04941023167843775
48289950100,0.01231961745323
48289950300,0.011530794336927334
48289950200,0.012438439216412345
48201421800,0.015854093817721678
48201421900,0.015799899179907203
48201422100,0.015449526894500885
48201422200,0.013560907266850516
48201422500,0.014093597438695806
48201422600,0.0141617116894514
48201342100,0.009261651418745857
48201342200,0.00954798552849035
48201342300,0.008389895048485072
48201342400,0.009923185495676721
48439104100,0.05294100132305629
48439104201,0.052307387128599295
48439104202,0.046198897092608666
48439104300,0.05222440909624425
48439104400,0.05330306218207486
48439104504,0.0480593557341091
48439104505,0.05038663881919593
48201342500,0.009000787752046007
48201342700,0.008455342397701907
48201342800,0.008356735988317517
48201422800,0.014466669359281412
48201422900,0.014883885141875811
48201423000,0.013871713824756944
48439104601,0.04838352595243692
48201451500,0.011916530277136468
48201423100,0.013446805164286724
48201343000,0.00827623547990336
48201343200,0.006953911861269652
48201452000,0.012578412626741387
48201452100,0.014187519440682535
48201452400,0.014114796209133713
48201452500,0.01272403572602322
48201452700,0.011476596878245822
48201423600,0.013674660747445454
48113011401,0.03307659149876362
48061013902,0.03290674953834237
48061014100,0.02303622871231572
48061010201,0.026810244895040136
48201412200,0.01794554406636621
48201412300,0.01831390873113172
48029161600,0.04986692840664285
48029980003,0.04877774530942178
48029170101,0.07064790003669505
48201412400,0.018167006736637063
48029170200,0.061500258413034734
48029170300,0.06125102266717078
48029170401,0.07191184219813891
48201332600,0.014663966540753784
48201412700,0.016388512725842304
48201412800,0.016106586541776997
48201412900,0.01586135346504815
48201413100,0.017696156024320207
48273020100,0.004749230426315689
48273020500,0.015323205922429658
48273020400,0.015149338822811474
48273020200,0.016299345361014878
48337950300,0.14349553187305994
48337950200,0.0922609638818114
48337950500,0.07655011196465107
48337950100,0.0443684686391299
48201430200,0.014705738462262091
48201430300,0.014272103173018986
48201430400,0.014295865217855261
48201430500,0.012692257840763015
48201413300,0.017405741953924754
48201420200,0.015542564178565269
48201430600,0.013390932717784451
48201430700,0.013043182144562989
48201430800,0.012977733543833634
48201430900,0.013085943267091782
48029170402,0.0687213397826041
48201431000,0.014951100337827646
48029170500,0.07116379553204256
48029171912,0.045312468091202256
48201332700,0.015043198283660013
48201332800,0.015095459793352573
48201333000,0.014103127045194713
48029172002,0.031942316603872714
48029180201,0.06845095622134845
48029180300,0.06701049728566771
48029180400,0.06632474238561532
48029180501,0.06610447193661856
48439111516,0.04055136126671018
48029180504,0.06311080115341154
48029180602,0.07415546228679293
48029180701,0.07502911368162744
48029180702,0.06996068891473582
48439104603,0.048131886715553227
48029180503,0.06579128112542731
48029180800,0.07525812027629253
48029180901,0.06712368644210023
48439113916,0.04249328974356093
48439111505,0.040366996574827035
48493000104,0.013089864337506153
48493000404,0.014432624912818697
48493000103,0.01919938896924464
48029180902,0.06773504873101506
48029181001,0.07217249290980861
48029181003,0.0753561644807451
48029181004,0.07530786636271601
48029181005,0.07378620988609379
48029181100,0.07088508065197488
48029181200,0.060699009014741935
48029181301,0.06552080597015983
48029181302,0.06645483085687376
48029181402,0.06961445643481416
48029181504,0.06874305179956419
48029181505,0.06852988742749386
48029181506,0.06852988742749386
48029181601,0.06573093533344826
48029181703,0.054402192000417425
48029181704,0.060268440156076346
48029181705,0.061488489215023354
48029181711,0.057901184105842496
48029181712,0.04770160001941498
48029181713,0.058699657609370695
48029181715,0.04474621404569136
48029181716,0.04490584486906184
48157673101,0.0077854248490635165
48157673102,0.00891241396926888
48029181718,0.04678388612970529
48029181809,0.062143743903451384
48439104605,0.047177690368984
48439104802,0.04670616359574299
48439105001,0.045685028954615126
48439111013,0.03215193486508262
48029121604,0.035403062068474565
48029121802,0.039893354152596816
48113008400,0.03749493907847554
48113008500,0.0344923960839865
48439105006,0.04905732968412008
48439105201,0.044989781692205535
48439105204,0.04438694065567774
48439105205,0.04481693317524364
48113008604,0.03778579773304061
48113008701,0.03546528475902478
48113008704,0.03325954399828947
48113008801,0.037413311229899916
48113009802,0.04316438655187471
48439105403,0.04747007804036433
48439105404,0.045646530075837105
48439105405,0.04625656343662025
48185180302,0.004937524880573748
48185180101,0.013356078426451496
48185180200,0.006859090592076211
48185180102,0.0054978340598726815
48439105406,0.04652086477389057
48439105502,0.04594659193654744
48113009104,0.032837271781932444
48321730700,0.022297262632137525
48321730400,0.01463387697010985
48321730100,0.00655514264944833
48321730501,0.004461090033511823
48321730600,0.00436574210487519
48439111506,0.04338071632046048
48439111513,0.037782283745549816
48439111514,0.04047343719131054
48453001746,0.06532287431554519
48453001765,0.05205610522121153
48453001737,0.06602451552317248
48453001766,0.027022871946014198
48453002003,0.08423303750524332
48453001819,0.09098195048803023
48453001714,0.05392364274529997
48453001748,0.0623964315441523
48453001901,0.08191153507000173
48453002402,0.07928639850900918
48393950100,0.03287519615935238
48453000101,0.09853756873472902
48453002313,0.08313438999220893
48453000700,0.09929499847575426
48453001849,0.08832861130428249
48453002421,0.06261150201239118
48453001604,0.08601590696323941
48453001910,0.08209516201456239
48453002407,0.06167969923127048
48453002315,0.08939085114917476
48453001308,0.08691100205782804
48453001911,0.08723181901634762
48453001761,0.05591559292639124
48453001755,0.07338843589840913
48439105503,0.038631712752586256
48439105505,0.045497365494358656
48439105508,0.038108160772480366
48439105510,0.03742743151859932
48439105511,0.038957437606301805
48029191816,0.04913595322706454
48453001733,0.047930178264946964
48453001738,0.06911594950455091
48453001741,0.038216668947121786
48409010700,0.014569005276271
48409010603,0.022002358253837017
48409010601,0.021453554738709257
48409011000,0.013361934752740707
48409010900,0.00998663208005582
48409011300,0.012686775062407412
48409011200,0.012926393328671243
48029121120,0.04248625857086827
48439105512,0.03976946173596116
48029191303,0.05253224232154269
48439105600,0.046777659300753574
48439105701,0.046259307497992196
48439105703,0.04545699339800851
48439105704,0.03781908261848004
48439105800,0.04794768960292961
48057000400,0.15991708057590667
48057000300,0.062348676084364174
48057000200,0.16149797179593728
48057000100,0.16149797179593728
48331950700,0.02014799169822839
48331950100,0.018829726676089564
48331950300,0.009696291454006287
48331950500,0.012416211148681945
48331950800,0.015204341732860545
48491020327,0.058741384875459074
48491020323,0.05489354375263195
48491020316,0.06506850600802166
48491020410,0.07903175669829121
48375011700,0.12397598157762879
48375011900,0.10025699905004093
48485013401,0.22679778595541666
48485980000,0.16136678045523578
48375012000,0.10025699905004093
48375012200,0.10008396132016656
48375012600,0.09782970592959342
48085031003,0.02881196614482816
48085030203,0.02129549854610926
48085030302,0.027418175617148675
48085030603,0.03225779196220178
48375012800,0.10008396132016656
48375013000,0.10008396132016656
48375013200,0.12317694364465726
48085030529,0.03236612647596447
48085031312,0.033517875691350126
48085032010,0.0355302301150421
48085031202,0.02120653803207659
48085030201,0.021508987697914903
48085031201,0.021574747349339778
48085031713,0.043873814597424336
48085031004,0.02838233733605764
48085030305,0.022274643514986182
48085030303,0.030218130107866996
48085030304,0.031241853861236665
48441980000,0.13950467217197157
48061010500,0.041760327402940604
48375015400,0.10008396132016656
48375014401,0.05955514164227478
48375980000,0.0570715593630222
48055960400,0.03165962942615897
48055960500,0.03087864704843827
48055960300,0.02835743639613879
48055960700,0.033588322076099256
48055960600,0.012625386205738106
48055960200,0.028035937771347077
48085030801,0.03426115858055519
48085030702,0.03173668823456334
48085030701,0.030479905430105318
48085030605,0.0324261033319309
48085030531,0.03170872010154727
48201210500,0.01597843116530848
48265960600,0.09923547082408218
48201221400,0.013646823049635683
48201221500,0.013133999181661058
48085030525,0.031488671778333595
48085030526,0.03142322222293694
48085030516,0.03322349349830265
48085030523,0.0316882655831935
48085030511,0.03510020912451346
48201210600,0.01442672710633229
48201210700,0.014063068050579513
48085031411,0.026092600081282585
48363000300,0.015097958595783095
48363000400,0.03364662142379199
48363000200,0.038837162578256416
48201221600,0.011150607923050516
48363000100,0.023884303539488526
48363000500,0.03767628911647943
48201313000,0.017987535759650643
48201543100,0.00522538364696077
48201420400,0.015382550022281102
48201511100,0.014242434787722911
48201540200,0.01277452014811923
48201231100,0.010576191322787
48201231300,0.010336574872578367
48201231500,0.01153286956773885
48201231600,0.011545010031409543
48201231700,0.011976296771533099
48201251700,0.008339662642587328
48201340900,0.009751747777825347
48201252900,0.006935177405931095
48201230300,0.013262516330981447
48201542200,0.007061523032281582
48201423500,0.014262780806627925
48201420100,0.0176157486529942
48201521500,0.01222501236935335
48201241400,0.00870241086040438
48201343100,0.007538314170935842
48201310400,0.015878399514324428
48201320100,0.013744360726702418
48201210800,0.015866503491845218
48201210900,0.013820053333909546
48265960800,0.020927037782653472
48265960100,0.022260529617393873
48265960200,0.09467273334692484
48265960700,0.018246163514633998
48085030510,0.034647413748475596
48085030508,0.03598795441558742
48085030507,0.03601364907128986
48085030509,0.035031859732464775
48085031711,0.04404354047369147
48085031657,0.04133393074358269
48085031660,0.037343900182425636
48201231800,0.011465208610714506
48201231900,0.010379946642256294
48251130500,0.021695969825317574
48251130100,0.01803871950738397
48251130900,0.022095165352424666
48251130207,0.031127159651855717
48251130700,0.023582758912048002
48201232000,0.010101236579229017
48201232100,0.01177732501312367
48201232200,0.009775779413728815
48201230400,0.013712898353327424
48201511400,0.016216562340754935
48201250900,0.006160126605573182
48363000700,0.03567997589774791
48363000800,0.03871631686888262
48363000900,0.04991781075636362
48251130204,0.03124305075996272
48251130405,0.025892020748053246
48251130408,0.02415271812231947
48251130406,0.025070512601333993
48251130302,0.022016050275933705
48251130410,0.023125207778564843
48201341600,0.006313080209419854
48201340700,0.00987891208949277
48201310800,0.015540199084647866
48201321300,0.010518431606814304
48201233300,0.010150744811835689
48201232500,0.010006811663014169
48201232800,0.010131568550390173
48085030601,0.034088483692935455
48201454400,0.009554966908221642
48351950100,0.011993063618801765
48351950300,0.00848047610687119
48351950400,0.007953752200512188
48351950200,0.011996937025212139
48201240400,0.009758575512327589
48201532200,0.011519525692527444
48085032008,0.03492298216962139
48085031629,0.03800472352135292
48201555200,0.008452563101022709
48201431600,0.014511018151275971
48201430100,0.014394946978107852
48201340400,0.008203328822724744
48201310900,0.015410519031419462
48085031658,0.0397055958826297
48201252500,0.008562191944650258
48201452300,0.014659454093568253
48201412500,0.01800942931158383
48085031656,0.04168497794200494
48085030505,0.039544591752411457
48085031661,0.03673046187000949
48085031408,0.028728398266868627
48201531000,0.014437074134178565
48201552200,0.008964859151926276
48201341700,0.00640774736509855
48201333500,0.01261321945659425
48201321800,0.012117373557605185
48201311200,0.015332736975869567
48201211000,0.0157515367939569
48201211100,0.016056917666756678
48201211200,0.013986406776929831
48201211300,0.01608373809763199
48201211400,0.01609421504880993
48201221700,0.011141942256238881
48201232600,0.012563793276662096
48201453200,0.012571900205907002
48201413000,0.015926643480206632
48201420800,0.01583680417159639
48201251800,0.007842114293777559
48201252600,0.007775989259827594
48201540700,0.009584034638787086
48491020403,0.06729488242240995
48491020404,0.06538122186806161
48443950100,0.0
48417950300,0.05355849304500543
48201232900,0.00970005943847049
48201542900,0.006972920246365479
48201510700,0.016408772592420767
48201252800,0.008769402807187063
48201553900,0.008481797410786305
48201411600,0.016574550396843836
48201332900,0.015418259591584813
48201253200,0.007616174244487291
48201221800,0.011013170836612742
48055960101,0.03899530686979458
48055960102,0.020464828511126
48085030514,0.03575418203323647
48085031317,0.02737833437281324
48085031410,0.03154350747746209
48085031508,0.03585857796400839
48085031405,0.035253334055470785
48201221900,0.01143196785618163
48201222000,0.012989738942007122
48201520400,0.013940090080817771
48201350700,0.009076941489106835
48201341400,0.007275350129591262
48201310600,0.015702506174990888
48201254700,0.0058713068633684095
48201322600,0.009910146924593301
48201310700,0.015577003711353513
48201231200,0.008792060745364807
48201222100,0.011787079160728436
48201222200,0.011609985984811683
48201222300,0.01151137972305431
48201211900,0.01335124115320295
48491020405,0.06992067892624934
48201422000,0.015866712685878304
48491020406,0.0752614387679265
48491020503,0.07712393581243894
48491020504,0.07824116322451805
48491020602,0.0676251965604533
48201211500,0.012999789344726632
48201211600,0.013830658469652155
48201211700,0.013363424824777084
48085032013,0.03890397722403716
48085031654,0.03911979880362816
48085031655,0.03960783189409423
48085031807,0.041376129101423284
48085031664,0.036931964309632546
48201531200,0.013855633368042764
48201342900,0.008270083537518418
48201312300,0.016696797672945976
48377950100,0.0
48377950200,0.0
48085031663,0.03613723499569573
48201253100,0.007326837240649227
48201553200,0.01023131345102197
48201332000,0.014747754201884093
48201350100,0.009820235763048047
48201412600,0.01703695287652261
48201452600,0.011588545985143152
48201520300,0.014309959393734674
48451001400,0.22000156191646628
48451001301,0.20906976188386656
48451000300,0.19361247009720556
48439100101,0.04913886356917854
48505950301,0.005133024902747535
48201231400,0.011146028198157028
48201421300,0.014805625309026165
48201252700,0.008305196436483774
48201532700,0.011329156013607922
48201530200,0.014196430083568256
48201530500,0.013994799789925837
48201555600,0.007151661232132528
48201100000,0.016539022327260303
48085031100,0.022744405807925347
48085030900,0.031869896936757236
48085031505,0.036197668705111985
48439113705,0.040730298058666375
48439106509,0.03972251226916322
48061010601,0.03856594908171718
48201210100,0.016602359613019167
48439110906,0.03321921677809874
48439113403,0.04584742876896044
48451001702,0.12500426726184916
48451000700,0.19521731674433895
48451001600,0.19034067436361057
48451000400,0.1961734666586172
48451001102,0.1961734666586172
48451001000,0.20906976188386656
48451001704,0.092016734434643
48451001101,0.19046498258528366
48201220100,0.01395743924248201
48201220200,0.014022332196368222
48451001200,0.19046498258528366
48085031712,0.04435485878013713
48201222600,0.011416780902566972
48201222700,0.01064562561272523
48201222800,0.011343564664625572
48201222900,0.010920415203703843
48201223100,0.010629906997892232
48455950400,0.003183976157547146
48455950500,0.003668770598710811
48455950200,0.009101215344810037
48455950300,0.009058099767027232
48403950200,0.03557405217749012
48403950100,0.026106081968186697
48147950401,0.07443525872802996
48147950402,0.07384584703853311
48147950800,0.04070197061889748
48085031714,0.042622094342288204
48085031716,0.04195030878874164
48085031715,0.04092474944987746
48085031720,0.04283404097667653
48085031719,0.04259633999282543
48085031806,0.04266999229731998
48201220300,0.013912437240197712
48201220400,0.013832456090337966
48201220500,0.014066774548932992
48201220600,0.013856610077962656
48439114204,0.03164991222880073
48439102700,0.053015358986788885
48439113811,0.04334332840493461
48265960500,0.10384164007970786
48201230100,0.01404546023043428
48201230200,0.013029815809888653
48201230500,0.014013391137326822
48201230600,0.012610864946743327
48201230700,0.012176472020614063
48201230800,0.01108138451795172
48209010500,0.04200393814026669
48209010901,0.036966614006154246
48209010200,0.03932464420728447
48209010902,0.039551094976615596
48209010600,0.013669775432991296
48209010400,0.03706623843884561
48227950100,0.07428823961937325
48227950600,0.10650506594189421
48167723700,0.005154982761621791
48227950300,0.12989713922232016
48227950700,0.12431053639817838
48227950500,0.12431053639817838
48227950200,0.0769136068741725
48227950900,0.08124928683116608
48227950400,0.12431053639817838
48005000101,0.0583274747445591
48005001001,0.03442110619743016
48201210400,0.016082105658007655
48201220700,0.013775600361824288
48201220800,0.013921299946247086
48005001002,0.03367546138975179
48005000302,0.05806505837265984
48201220900,0.014085061041011777
48201221000,0.01353804334470149
48201221100,0.011830458965187255
48201221200,0.011582643665268667
48201221300,0.01334395959986934
48201230900,0.012710803807016755
48201231000,0.010755893489453022
48201251600,0.004239422758247223
48201332300,0.01480758791745405
48085030528,0.03188576140354157
48201254200,0.0063795084526291545
48201252400,0.008630149903860396
48085030527,0.031200119866264697
48085030301,0.025676297801995502
48085030404,0.0339089517915001
48113001704,0.050324540224598896
48113013626,0.047927750325514364
48005000901,0.07903761926662661
48113010803,0.03676393115238952
48201313400,0.015539345874010953
48201313500,0.01533874886252951
48201313600,0.01762786106218694
48201313700,0.017499228277350662
48201250100,0.010400253074489758
48201250200,0.009955225497267618
48201250500,0.00827460170459388
48201250600,0.009182365587853833
48113010902,0.03617790034330854
48167724000,0.004066480386904318
48167724300,0.004603340711096349
48167724400,0.004607730581395075
48167724500,0.004674477557223106
48167724600,0.004931682027362024
48167724700,0.004788758341160672
48167724800,0.004672585007838082
48167725000,0.004788758341160672
48167725100,0.0048565587992611
48439121704,0.04427455557067971
48439113002,0.043047523424070734
48113011002,0.03605508891051036
48201253700,0.0061237446299487125
48201313800,0.017450408730644823
48201313900,0.017451672176794986
48167725200,0.005103397012541059
48167990000,0.003679895923685909
48167723502,0.003801973899839075
48167723501,0.005088309902231638
48439106400,0.04456731347435666
48439106004,0.039710358771828644
48439103602,0.049094745525250304
48201314300,0.017413400864717276
48201320200,0.012778588022026175
48113011101,0.03509779454224717
48113011103,0.035913585587490575
48113011104,0.03483380309497003
48201253800,0.005779255843243333
48201253900,0.007277107851312812
48201254000,0.005594821052029893
48201254100,0.006793497340509204
48241950400,0.028166982025664554
48241950800,0.010626715034648487
48241950300,0.029942387383665274
48241950600,0.013732339812384656
48241950500,0.01306486915943985
48241950700,0.00981413836238832
48241950100,0.014517734559199578
48241950200,0.029942387383665274
48243950100,0.0
48367140407,0.03005783372080717
48367140405,0.02513391474299744
48367140601,0.0294712824170196
48367140200,0.03882793247748359
48367140602,0.01020165138805041
48367140300,0.03911860981018955
48367140403,0.02611625142170889
48201254300,0.0063862299687608235
48201254400,0.006893346490692576
48201254500,0.006502074519446355
48201254600,0.006727100798321192
48201310100,0.01652021914427688
48201310200,0.016414731707064995
48201310300,0.016347126564016837
48113010101,0.04551993291124616
48113010102,0.04544918453885649
48201310500,0.015683270899833145
48287000100,0.011958504940276553
48287000300,0.02107229401847999
48287000400,0.021711145419327664
48287000200,0.010927002794234735
48113010500,0.044144544884224535
48113010601,0.04152242523493673
48113010602,0.04311586383976642
48113020100,0.044254900548760856
48113020200,0.03244493848978473
48113014128,0.04043192301757474
48201250800,0.007121453879819621
48201251000,0.007346712181042086
48201251100,0.008951596395493939
48201251200,0.008322157371751298
48113016522,0.027783300282672327
48113018136,0.02748439489908531
48113017606,0.029183599807415368
48113000606,0.05184957798227899
48293970800,0.029139560646082273
48293970600,0.04643634723519289
48293970200,0.06106754509252257
48293970400,0.061462147681660986
48293970700,0.04300574543807541
48293970100,0.03480117785580862
48293970300,0.06106754509252257
48293970500,0.06106754509252257
48201251300,0.007547342473416705
48091310100,0.03429687710841327
48127950400,0.05275192623162375
48227950802,0.08124928683116608
48121020204,0.01685117543739229
48121020205,0.02030281697646444
48121020115,0.02768077401095018
48121021405,0.024757322050017967
48121021515,0.02639475917612021
48121021527,0.03200271169849843
48121020114,0.028288272897375497
48121020506,0.024163834971233072
48121020504,0.022840489211400403
48121020308,0.029029377653228012
48121021304,0.028380602146797843
48121021718,0.02681242840044053
48121021513,0.029582431538087994
48121021619,0.04076139421142809
48121021720,0.031493604730723074
48121021623,0.04144978402317648
48121021625,0.038951580668548494
48121021622,0.03981085557767815
48135000800,0.15832039816305085
48113017304,0.02395766587157171
48113018104,0.024704915965539923
48113016803,0.02559269879881867
48113007812,0.04548783312250901
48113009803,0.04243622331686236
48113013717,0.04165935692833099
48113006100,0.0362366977857354
48113017604,0.031008987115972757
48113003101,0.049372185311747516
48121021636,0.043428067281632135
48113003400,0.04509999594190379
48085030519,0.03313942687488159
48163950100,0.0027468554462561716
48163950300,0.0013825017381243743
48163950200,0.010320912847727107
48233950500,0.022436026659649548
48233951000,0.029419228208093874
48233950200,0.037944890677643436
48233950700,0.040682704625305106
48113007809,0.042825639588191425
48197950100,0.5267458920569061
48403950300,0.020487579307157146
48113019033,0.03872089398901027
48113013618,0.04233447459213345
48113009900,0.04522425341686873
48113009804,0.04170239452893547
48113016516,0.035608165633256306
48113009201,0.03106900875124608
48113018132,0.02870025880558729
48113009103,0.033540445568136366
48113019206,0.04051267488913896
48113010000,0.04860046062831209
48113001504,0.04491140939502873
48113014308,0.04427460906556111
48171950400,0.11113342354449018
48171950300,0.09807329802710527
48171950500,0.062465210508765204
48171950200,0.10191941444077204
48171950100,0.029515092006097192
48345950100,0.0
48347951100,0.02368763283942374
48347950301,0.05325814430360213
48233950600,0.030814272846804925
48347950302,0.04280632491957766
48347950600,0.0740414967893529
48347950800,0.07584867259591307
48347950900,0.07107134181827751
48347950100,0.05927285368956765
48347950700,0.07548984132652166
48347951000,0.07509691839241141
48347950200,0.037725011320277384
48347950400,0.049398751572814835
48283950300,0.0005428084267711865
48343950300,0.03672695817811598
48343950200,0.03468576977004934
48343950100,0.05260317289581462
48113006700,0.040671339416512964
48113006800,0.04290641320891947
48113006900,0.04487981398356933
48233950800,0.03952567688077616
48233950900,0.03952567688077616
48057000500,0.04188181150178149
48057990000,0.04188181150178149
48221160301,0.025111747662880074
48221160204,0.020107570622743594
48113009701,0.04346691349803036
48113013712,0.04450294498630055
48113014603,0.04277986259023197
48113016618,0.030189928458863056
48113016619,0.031354449854932326
48113016703,0.031220546383528492
48113017702,0.029588646224991952
48113018130,0.03323788296914747
48113019032,0.03739570564647298
48113000100,0.03890096338661855
48113000201,0.04522946797091344
48113000202,0.045857070195988225
48113000300,0.04793549497495272
48113000401,0.04694328367997334
48113000404,0.046589027835928276
48113000500,0.049978240274094594
48113000601,0.048012293805615065
48113000603,0.04889469182217906
48113000701,0.05046495818404391
48113000702,0.04978092688485944
48113000800,0.047872377064461694
48113000900,0.047725398234534214
48113000405,0.04890085270435443
48113001001,0.0475221591535156
48113001002,0.04694600488776951
48355002706,0.029548051059033558
48029121906,0.04275721034261564
48113001102,0.04590607704329314
48113001204,0.04153854755865619
48113001301,0.04260694651037192
48201554902,0.008662663398449542
48201555301,0.00783531159192656
48201251502,0.00683769564036828
48201252302,0.008406580491586182
48201321402,0.010742019220474016
48201350802,0.009167778180634164
48201343302,0.007255424607406842
48201410402,0.01846827158868825
48201432001,0.016724135348730094
48201421401,0.017042836223524697
48201431302,0.014627172750827427
48201433001,0.0150945443263219
48201452202,0.01464768861699399
48113001302,0.044626294358523
48113001400,0.04368371422840337
48113001101,0.04644789343004486
48113001502,0.04498955508873776
48113001503,0.044944867935721805
48113001600,0.04979768055201597
48113001701,0.05247033360440506
48201452802,0.012242339749401983
48201542302,0.007954464564939801
48201520602,0.01385374831876306
48439110901,0.0408037875065218
48439110903,0.04520770024828959
48491020108,0.05020413662135998
48491020106,0.040966069162996714
48491020112,0.03575010051565962
48491020204,0.027898045260199057
48491020805,0.047926973445923136
48491020803,0.05081348361513181
48491020604,0.049586777606874424
48491020508,0.07040948416377521
