Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
DNAJC7,DnaJ Heat Shock Protein Family (Hsp40) Member C7,Protein Coding,38,GC17M041977,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJC7
MIA3,MIA SH3 Domain ER Export Factor 3,Protein Coding,38,GC01P222618,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIA3
TXNDC5,Thioredoxin Domain Containing 5,Protein Coding,38,GC06M007893,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXNDC5
FAM120A,Family With Sequence Similarity 120A,Protein Coding,37,GC09P093716,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM120A
HSPA4L,Heat Shock Protein Family A (Hsp70) Member 4 Like,Protein Coding,37,GC04P127781,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA4L
RAB13,"RAB13, Member RAS Oncogene Family",Protein Coding,37,GC01M153981,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB13
AARS1,Alanyl-TRNA Synthetase 1,Protein Coding,36,GC16M070550,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AARS1
TXLNA,Taxilin Alpha,Protein Coding,36,GC01P032179,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXLNA
CAMSAP1,Calmodulin Regulated Spectrin Associated Protein 1,Protein Coding,36,GC09M135808,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAMSAP1
RANBP6,RAN Binding Protein 6,Protein Coding,36,GC09M006002,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RANBP6
RUFY3,RUN And FYVE Domain Containing 3,Protein Coding,35,GC04P070704,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RUFY3
FOXK1,Forkhead Box K1,Protein Coding,34,GC07P004682,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOXK1
TMUB1,Transmembrane And Ubiquitin Like Domain Containing 1,Protein Coding,34,GC07M151081,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMUB1
TTC17,Tetratricopeptide Repeat Domain 17,Protein Coding,34,GC11P043380,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC17
SPCS2,Signal Peptidase Complex Subunit 2,Protein Coding,34,GC11P077445,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPCS2
ATP5PO,ATP Synthase Peripheral Stalk Subunit OSCP,Protein Coding,34,GC21M033904,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PO
TMEM131,Transmembrane Protein 131,Protein Coding,33,GC02M097872,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM131
CAVIN1,Caveolae Associated Protein 1,Protein Coding,33,GC17M042404,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAVIN1
ZC3H15,Zinc Finger CCCH-Type Containing 15,Protein Coding,33,GC02P186486,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3H15
TTC13,Tetratricopeptide Repeat Domain 13,Protein Coding,32,GC01M230906,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC13
ATP5F1C,ATP Synthase F1 Subunit Gamma,Protein Coding,31,GC10P007789,0.713510513305664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1C
MET,"MET Proto-Oncogene, Receptor Tyrosine Kinase",Protein Coding,52,GC07P116672,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MET
TGFBR1,Transforming Growth Factor Beta Receptor 1,Protein Coding,52,GC09P099104,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFBR1
EPHA2,EPH Receptor A2,Protein Coding,51,GC01M016124,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EPHA2
SLC9A1,Solute Carrier Family 9 Member A1,Protein Coding,50,GC01M027109,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC9A1
NR2F2,Nuclear Receptor Subfamily 2 Group F Member 2,Protein Coding,49,GC15P096325,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NR2F2
NOTCH2,Notch Receptor 2,Protein Coding,49,GC01M119911,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NOTCH2
ITGA6,Integrin Subunit Alpha 6,Protein Coding,49,GC02P172427,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITGA6
IFNGR1,Interferon Gamma Receptor 1,Protein Coding,49,GC06M137197,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNGR1
UCHL1,Ubiquitin C-Terminal Hydrolase L1,Protein Coding,49,GC04P041256,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UCHL1
TNFRSF10B,TNF Receptor Superfamily Member 10b,Protein Coding,49,GC08M023020,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNFRSF10B
PTPRF,Protein Tyrosine Phosphatase Receptor Type F,Protein Coding,49,GC01P043527,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPRF
PRKDC,"Protein Kinase, DNA-Activated, Catalytic Subunit",Protein Coding,49,GC08M047773,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKDC
GNAQ,G Protein Subunit Alpha Q,Protein Coding,48,GC09M077716,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GNAQ
ACAT1,Acetyl-CoA Acetyltransferase 1,Protein Coding,48,GC11P108121,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACAT1
ALDH1A2,Aldehyde Dehydrogenase 1 Family Member A2,Protein Coding,48,GC15M079106,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDH1A2
TOP1,DNA Topoisomerase I,Protein Coding,48,GC20P041028,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOP1
ECE1,Endothelin Converting Enzyme 1,Protein Coding,48,GC01M021217,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ECE1
GPI,Glucose-6-Phosphate Isomerase,Protein Coding,47,GC19P051335,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPI
OAT,Ornithine Aminotransferase,Protein Coding,47,GC10M124397,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAT
RHEB,"Ras Homolog, MTORC1 Binding",Protein Coding,47,GC07M151466,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RHEB
EPCAM,Epithelial Cell Adhesion Molecule,Protein Coding,47,GC02P047345,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EPCAM
CAV1,Caveolin 1,Protein Coding,47,GC07P116524,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAV1
USP8,Ubiquitin Specific Peptidase 8,Protein Coding,47,GC15P050424,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP8
USP9X,Ubiquitin Specific Peptidase 9 X-Linked,Protein Coding,47,GC0XP041085,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP9X
GPD2,Glycerol-3-Phosphate Dehydrogenase 2,Protein Coding,46,GC02P156435,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPD2
MSN,Moesin,Protein Coding,46,GC0XP065588,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MSN
PTPRJ,Protein Tyrosine Phosphatase Receptor Type J,Protein Coding,46,GC11P048002,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPRJ
ALDH5A1,Aldehyde Dehydrogenase 5 Family Member A1,Protein Coding,46,GC06P024494,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALDH5A1
CTNNA1,Catenin Alpha 1,Protein Coding,46,GC05P138613,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTNNA1
DDX3X,DEAD-Box Helicase 3 X-Linked,Protein Coding,46,GC0XP041333,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX3X
APOB,Apolipoprotein B,Protein Coding,46,GC02M020956,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOB
MAN1B1,Mannosidase Alpha Class 1B Member 1,Protein Coding,46,GC09P137086,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAN1B1
PSAT1,Phosphoserine Aminotransferase 1,Protein Coding,46,GC09P078297,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSAT1
NDUFS8,NADH:Ubiquinone Oxidoreductase Core Subunit S8,Protein Coding,45,GC11P068030,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFS8
NDUFA12,NADH:Ubiquinone Oxidoreductase Subunit A12,Protein Coding,45,GC12M094898,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFA12
EXTL3,Exostosin Like Glycosyltransferase 3,Protein Coding,45,GC08P028614,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXTL3
HINT1,Histidine Triad Nucleotide Binding Protein 1,Protein Coding,45,GC05M131159,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HINT1
GLO1,Glyoxalase I,Protein Coding,45,GC06M061455,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GLO1
ITCH,Itchy E3 Ubiquitin Protein Ligase,Protein Coding,45,GC20P034363,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITCH
GNPAT,Glyceronephosphate O-Acyltransferase,Protein Coding,45,GC01P231241,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GNPAT
OGDH,Oxoglutarate Dehydrogenase,Protein Coding,45,GC07P044606,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OGDH
PTPRA,Protein Tyrosine Phosphatase Receptor Type A,Protein Coding,45,GC20P002864,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPRA
CLU,Clusterin,Protein Coding,45,GC08M027596,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLU
ADCY9,Adenylate Cyclase 9,Protein Coding,45,GC16M003953,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADCY9
EEF1A2,Eukaryotic Translation Elongation Factor 1 Alpha 2,Protein Coding,45,GC20M063488,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EEF1A2
EFNB1,Ephrin B1,Protein Coding,45,GC0XP068828,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EFNB1
DHCR24,24-Dehydrocholesterol Reductase,Protein Coding,45,GC01M054849,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DHCR24
PFKP,"Phosphofructokinase, Platelet",Protein Coding,45,GC10P003066,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PFKP
TGFBI,Transforming Growth Factor Beta Induced,Protein Coding,45,GC05P136027,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TGFBI
YWHAQ,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Theta,Protein Coding,45,GC02M009583,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=YWHAQ
NDUFA10,NADH:Ubiquinone Oxidoreductase Subunit A10,Protein Coding,44,GC02M239893,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFA10
NDUFS2,NADH:Ubiquinone Oxidoreductase Core Subunit S2,Protein Coding,44,GC01P161197,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFS2
HSPA1L,Heat Shock Protein Family A (Hsp70) Member 1 Like,Protein Coding,44,GC06M031809,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA1L
HUWE1,"HECT, UBA And WWE Domain Containing E3 Ubiquitin Protein Ligase 1",Protein Coding,44,GC0XM053532,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HUWE1
STEAP3,STEAP3 Metalloreductase,Protein Coding,44,GC02P119222,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STEAP3
STT3A,STT3 Oligosaccharyltransferase Complex Catalytic Subunit A,Protein Coding,44,GC11P125592,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STT3A
SORT1,Sortilin 1,Protein Coding,44,GC01M109310,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SORT1
CBR1,Carbonyl Reductase 1,Protein Coding,44,GC21P036069,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CBR1
EZR,Ezrin,Protein Coding,44,GC06M158765,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EZR
EIF2S3,Eukaryotic Translation Initiation Factor 2 Subunit Gamma,Protein Coding,44,GC0XP024054,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF2S3
CRYZ,Crystallin Zeta,Protein Coding,44,GC01M074705,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRYZ
DDOST,Dolichyl-Diphosphooligosaccharide--Protein Glycosyltransferase Non-Catalytic Subunit,Protein Coding,44,GC01M020651,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDOST
BLVRA,Biliverdin Reductase A,Protein Coding,44,GC07P043758,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BLVRA
LSS,Lanosterol Synthase,Protein Coding,44,GC21M050153,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LSS
MAPRE1,Microtubule Associated Protein RP/EB Family Member 1,Protein Coding,44,GC20P032819,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPRE1
SLC12A4,Solute Carrier Family 12 Member 4,Protein Coding,44,GC16M068065,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC12A4
GBF1,Golgi Brefeldin A Resistant Guanine Nucleotide Exchange Factor 1,Protein Coding,43,GC10P102245,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GBF1
PDIA3,Protein Disulfide Isomerase Family A Member 3,Protein Coding,43,GC15P043746,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDIA3
STIP1,Stress Induced Phosphoprotein 1,Protein Coding,43,GC11P064284,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STIP1
UBE2G2,Ubiquitin Conjugating Enzyme E2 G2,Protein Coding,43,GC21M044768,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBE2G2
DSC3,Desmocollin 3,Protein Coding,43,GC18M030990,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DSC3
AVPR1B,Arginine Vasopressin Receptor 1B,Protein Coding,43,GC01M206109,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AVPR1B
MAN2A1,Mannosidase Alpha Class 2A Member 1,Protein Coding,43,GC05P109689,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAN2A1
PSMD4,"Proteasome 26S Subunit Ubiquitin Receptor, Non-ATPase 4",Protein Coding,43,GC01P151256,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMD4
USP10,Ubiquitin Specific Peptidase 10,Protein Coding,43,GC16P084702,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP10
NME3,NME/NM23 Nucleoside Diphosphate Kinase 3,Protein Coding,42,GC16M001770,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NME3
NPEPPS,Aminopeptidase Puromycin Sensitive,Protein Coding,42,GC17P047522,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPEPPS
HAX1,HCLS1 Associated Protein X-1,Protein Coding,42,GC01P154273,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HAX1
FKBP8,FKBP Prolyl Isomerase 8,Protein Coding,42,GC19M018503,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKBP8
SEC31A,"SEC31 Homolog A, COPII Coat Complex Component",Protein Coding,42,GC04M082818,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEC31A
EEA1,Early Endosome Antigen 1,Protein Coding,42,GC12M092770,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EEA1
ERLIN1,ER Lipid Raft Associated 1,Protein Coding,42,GC10M100150,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERLIN1
CNDP2,Carnosine Dipeptidase 2,Protein Coding,42,GC18P074495,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNDP2
CALU,Calumenin,Protein Coding,42,GC07P128739,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CALU
FSCN1,Fascin Actin-Bundling Protein 1,Protein Coding,42,GC07P005592,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FSCN1
PTRH2,Peptidyl-TRNA Hydrolase 2,Protein Coding,42,GC17M059674,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTRH2
PASK,PAS Domain Containing Serine/Threonine Kinase,Protein Coding,42,GC02M241106,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PASK
PRPS2,Phosphoribosyl Pyrophosphate Synthetase 2,Protein Coding,42,GC0XP012791,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRPS2
PLXNA1,Plexin A1,Protein Coding,42,GC03P126988,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLXNA1
VAMP2,Vesicle Associated Membrane Protein 2,Protein Coding,42,GC17M010120,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VAMP2
LEMD3,LEM Domain Containing 3,Protein Coding,41,GC12P065169,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LEMD3
HSPH1,Heat Shock Protein Family H (Hsp110) Member 1,Protein Coding,41,GC13M031134,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPH1
IARS2,"Isoleucyl-TRNA Synthetase 2, Mitochondrial",Protein Coding,41,GC01P220094,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IARS2
AP2S1,Adaptor Related Protein Complex 2 Subunit Sigma 1,Protein Coding,41,GC19M046838,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP2S1
MTHFD1L,Methylenetetrahydrofolate Dehydrogenase (NADP+ Dependent) 1 Like,Protein Coding,41,GC06P150865,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTHFD1L
TPBG,Trophoblast Glycoprotein,Protein Coding,41,GC06P082363,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPBG
SPAG9,Sperm Associated Antigen 9,Protein Coding,41,GC17M050962,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPAG9
STX16,Syntaxin 16,Protein Coding,41,GC20P058652,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STX16
SARS2,"Seryl-TRNA Synthetase 2, Mitochondrial",Protein Coding,41,GC19M061836,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SARS2
EGFL7,EGF Like Domain Multiple 7,Protein Coding,41,GC09P136658,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EGFL7
ADPGK,ADP Dependent Glucokinase,Protein Coding,41,GC15M072751,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADPGK
LRBA,LPS Responsive Beige-Like Anchor Protein,Protein Coding,41,GC04M150264,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRBA
RNF5,Ring Finger Protein 5,Protein Coding,41,GC06P076892,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF5
TMED10,Transmembrane P24 Trafficking Protein 10,Protein Coding,41,GC14M075132,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMED10
HSPE1,Heat Shock Protein Family E (Hsp10) Member 1,Protein Coding,40,GC02P197501,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPE1
AGPAT3,1-Acylglycerol-3-Phosphate O-Acyltransferase 3,Protein Coding,40,GC21P043865,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGPAT3
NUP93,Nucleoporin 93,Protein Coding,40,GC16P056970,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP93
PDLIM1,PDZ And LIM Domain 1,Protein Coding,40,GC10M095237,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDLIM1
PPA1,Inorganic Pyrophosphatase 1,Protein Coding,40,GC10M070202,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPA1
TCTN3,Tectonic Family Member 3,Protein Coding,40,GC10M095663,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCTN3
TNIP1,TNFAIP3 Interacting Protein 1,Protein Coding,40,GC05M151029,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNIP1
CERS2,Ceramide Synthase 2,Protein Coding,40,GC01M150960,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CERS2
EPN1,Epsin 1,Protein Coding,40,GC19P062590,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EPN1
B3GALT6,"Beta-1,3-Galactosyltransferase 6",Protein Coding,40,GC01P001232,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=B3GALT6
BCAP31,B Cell Receptor Associated Protein 31,Protein Coding,40,GC0XM153701,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BCAP31
LRRC8A,Leucine Rich Repeat Containing 8 VRAC Subunit A,Protein Coding,40,GC09P128882,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC8A
MARCKS,Myristoylated Alanine Rich Protein Kinase C Substrate,Protein Coding,40,GC06P113857,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MARCKS
MAZ,MYC Associated Zinc Finger Protein,Protein Coding,40,GC16P029806,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAZ
PI4K2A,Phosphatidylinositol 4-Kinase Type 2 Alpha,Protein Coding,40,GC10P097640,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PI4K2A
SLC38A2,Solute Carrier Family 38 Member 2,Protein Coding,40,GC12M046358,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC38A2
SEC23IP,SEC23 Interacting Protein,Protein Coding,40,GC10P119892,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEC23IP
VAMP3,Vesicle Associated Membrane Protein 3,Protein Coding,40,GC01P007765,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VAMP3
VAMP7,Vesicle Associated Membrane Protein 7,Protein Coding,40,GC0XP155881,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VAMP7
GORASP2,Golgi Reassembly Stacking Protein 2,Protein Coding,39,GC02P170928,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GORASP2
AP2A1,Adaptor Related Protein Complex 2 Subunit Alpha 1,Protein Coding,39,GC19P052353,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP2A1
RAB9A,"RAB9A, Member RAS Oncogene Family",Protein Coding,39,GC0XP013707,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB9A
SYMPK,Symplekin Scaffold Protein,Protein Coding,39,GC19M045815,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYMPK
SSBP1,Single Stranded DNA Binding Protein 1,Protein Coding,39,GC07P147868,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SSBP1
STX5,Syntaxin 5,Protein Coding,39,GC11M062806,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STX5
TAX1BP1,Tax1 Binding Protein 1,Protein Coding,39,GC07P027739,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAX1BP1
EIF2A,Eukaryotic Translation Initiation Factor 2A,Protein Coding,39,GC03P150546,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF2A
DNAJA2,DnaJ Heat Shock Protein Family (Hsp40) Member A2,Protein Coding,39,GC16M046955,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJA2
CDKAL1,CDK5 Regulatory Subunit Associated Protein 1 Like 1,Protein Coding,39,GC06P020534,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CDKAL1
MAGT1,Magnesium Transporter 1,Protein Coding,39,GC0XM077913,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAGT1
MGRN1,Mahogunin Ring Finger 1,Protein Coding,39,GC16P009970,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MGRN1
VPS45,Vacuolar Protein Sorting 45 Homolog,Protein Coding,39,GC01P150088,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS45
FKBP3,FKBP Prolyl Isomerase 3,Protein Coding,38,GC14M045115,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKBP3
HNRNPM,Heterogeneous Nuclear Ribonucleoprotein M,Protein Coding,38,GC19P008444,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HNRNPM
ITM2C,Integral Membrane Protein 2C,Protein Coding,38,GC02P230864,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ITM2C
NETO2,Neuropilin And Tolloid Like 2,Protein Coding,38,GC16M047077,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NETO2
STAM2,Signal Transducing Adaptor Molecule 2,Protein Coding,38,GC02M152116,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STAM2
TMX1,Thioredoxin Related Transmembrane Protein 1,Protein Coding,38,GC14P051240,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMX1
SCAMP2,Secretory Carrier Membrane Protein 2,Protein Coding,38,GC15M074843,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCAMP2
SCAMP1,Secretory Carrier Membrane Protein 1,Protein Coding,38,GC05P078360,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCAMP1
SMPD4,Sphingomyelin Phosphodiesterase 4,Protein Coding,38,GC02M130151,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMPD4
SNX27,Sorting Nexin 27,Protein Coding,38,GC01P151611,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNX27
SNX2,Sorting Nexin 2,Protein Coding,38,GC05P122774,0.67043924331665,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNX2
