"Postcode","Week","PC_num","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2","Week1_per_lin","First_cases","Second_cases"
"TS13",18,5,10369,24960,8.2,"B.1.1.119",0,0.0860535060434143,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.160100251,0.632781955,0.997092732,5,18,8,1,0
"TS14",18,6,17627,26520,5.4,"B.1.1.119",0,0.146288470539808,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.077273763,0.077273763,0.357362662,6,18,8,13,0
"TS15",18,7,12802,43160,4.2,"B.1.1.119",0,0.106245248757623,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,0.117601427,7,18,8,1,0
"TS16",18,8,10449,40040,4.8,"B.1.1.119",0,0.0867174351092329,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,0.00105546,8,18,8,1,0
"TS17",18,9,45119,29120,7.1,"B.1.1.119",0,0.374447694008372,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.163224844,0.203724743,0.512107643,9,18,8,6,0
"TS18",18,10,24877,22880,9.5,"B.1.1.119",0,0.206457042129619,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.421719157,0.421719157,0.663742085,10,18,8,3,0
"TS19",18,11,37115,27560,8.7,"B.1.1.119",0,0.30802159097322,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.379701782,0.489147141,0.734138647,11,18,8,6,0
"TS2",18,12,773,21320,17.4,"B.1.1.119",0,0.0064152145984723,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,1,1,1,12,18,8,0,0
"TS20",18,13,20737,32760,9.4,"B.1.1.119",0,0.172098712973506,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.22915356,0.379422156,0.542612399,13,18,8,2,0
"TS21",18,14,12670,45760,5.5,"B.1.1.119",0,0.105149765799022,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.003928801,0.00408916,0.307168056,14,18,8,1,0
"TS22",18,15,8506,45760,4.2,"B.1.1.119",0,0.0705922579231635,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,0.042022628,15,18,8,3,0
"TS23",18,16,30225,31720,7.5,"B.1.1.119",0,0.250840700179593,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.119771172,0.311398433,0.675440627,16,18,8,1,0
"TS24",18,17,21840,21320,11.7,"B.1.1.119",0,0.18125263496848,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.629774286,0.847904083,0.945092874,17,18,8,1,0
"TS25",18,18,38827,26520,8.9,"B.1.1.119",1,0.322229672981739,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.392246737,0.513543609,0.763414129,18,18,8,5,0
"TS26",18,19,25450,37960,8.4,"B.1.1.119",0,0.211212434063545,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.203658971,0.397497327,0.618342375,19,18,8,3,0
"TS27",18,20,12327,24960,5.7,"B.1.1.119",0,0.102303169929325,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.207004019,0.321659969,0.607397687,20,18,8,1,0
"TS28",18,21,5277,32760,6.1,"B.1.1.119",0,0.0437944210040599,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.001316284,0.662091012,0.666603986,21,18,8,0,0
"TS29",18,22,6266,26000,7.6,"B.1.1.119",0,0.0520022440802425,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.002222222,0.471111111,1,22,18,8,0,0
"TS3",18,23,29653,23920,15.7,"B.1.1.119",2,0.24609360735899,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.949201791,0.999829077,0.999829077,23,18,8,34,0
"TS4",18,24,17229,21320,14,"B.1.1.119",1,0.14298542343736,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.78881292,0.869209006,0.986148768,24,18,8,17,0
"TS5",18,25,39717,28080,8.1,"B.1.1.119",1,0.329615883838971,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.132657984,0.247949831,0.528575418,25,18,8,25,0
"TS6",18,26,30350,28600,10.4,"B.1.1.119",0,0.251878089344934,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.41023182,0.570719931,0.83904891,26,18,8,15,0
"TS7",18,27,21787,40560,4.9,"B.1.1.119",0,0.180812781962375,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.141399946,0.145570768,0.169326322,27,18,8,10,0
"TS8",18,28,21011,44720,6.7,"B.1.1.119",0,0.174372670023935,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0.204410797,0.348866736,0.708878021,28,18,8,27,0
"TS9",18,29,12737,40560,3.5,"B.1.1.119",0,0.105705806391645,9.33416666666667,0.914285714285714,10.7916883116883,0,9.99363636363636,0,6,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,0.256624065,29,18,8,5,0
"TS1",19,1,17202,21320,14.7,"B.1.1.119",0,0.199865886328705,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.996704719,0.996704719,1,1,19,9,25,0
"TS10",19,2,37073,25480,8.1,"B.1.1.119",0,0.430742239499132,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.303342391,0.344402174,0.705298913,2,19,9,18,0
"TS11",19,3,11945,33280,4.2,"B.1.1.119",0,0.138786072096057,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0.387159533,3,19,9,4,0
"TS12",19,4,22514,31720,7.1,"B.1.1.119",1,0.261584732287202,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.069538927,0.329687431,0.723267085,4,19,9,6,0
"TS13",19,5,10369,24960,8.2,"B.1.1.119",0,0.12047490846078,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.160100251,0.632781955,0.997092732,5,19,9,1,0
"TS14",19,6,17627,26520,5.4,"B.1.1.119",0,0.204803858755731,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.077273763,0.077273763,0.357362662,6,19,9,13,0
"TS15",19,7,12802,43160,4.2,"B.1.1.119",0,0.148743348260672,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0.117601427,7,19,9,1,0
"TS16",19,8,10449,40040,4.8,"B.1.1.119",0,0.121404409152926,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0.00105546,8,19,9,1,0
"TS17",19,9,45119,29120,7.1,"B.1.1.119",0,0.524226771611721,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.163224844,0.203724743,0.512107643,9,19,9,6,0
"TS18",19,10,24877,22880,9.5,"B.1.1.119",0,0.289039858981466,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.421719157,0.421719157,0.663742085,10,19,9,3,0
"TS19",19,11,37115,27560,8.7,"B.1.1.119",0,0.431230227362509,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.379701782,0.489147141,0.734138647,11,19,9,6,0
"TS2",19,12,773,21320,17.4,"B.1.1.119",0,0.00898130043786122,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,1,1,1,12,19,9,0,0
"TS20",19,13,20737,32760,9.4,"B.1.1.119",0,0.240938198162908,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.22915356,0.379422156,0.542612399,13,19,9,2,0
"TS21",19,14,12670,45760,5.5,"B.1.1.119",0,0.147209672118631,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.003928801,0.00408916,0.307168056,14,19,9,1,0
"TS22",19,15,8506,45760,4.2,"B.1.1.119",0,0.0988291610924289,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0.042022628,15,19,9,3,0
"TS23",19,16,30225,31720,7.5,"B.1.1.119",0,0.35117698025143,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.119771172,0.311398433,0.675440627,16,19,9,1,0
"TS24",19,17,21840,21320,11.7,"B.1.1.119",0,0.253753688955872,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.629774286,0.847904083,0.945092874,17,19,9,1,0
"TS25",19,18,38827,26520,8.9,"B.1.1.119",0,0.451121542174434,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.392246737,0.513543609,0.763414129,18,19,9,5,0
"TS26",19,19,25450,37960,8.4,"B.1.1.119",0,0.295697407688963,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.203658971,0.397497327,0.618342375,19,19,9,3,0
"TS27",19,20,12327,24960,5.7,"B.1.1.119",1,0.143224437901055,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.207004019,0.321659969,0.607397687,20,19,9,1,0
"TS28",19,21,5277,32760,6.1,"B.1.1.119",0,0.0613121894056839,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.001316284,0.662091012,0.666603986,21,19,9,0,0
"TS29",19,22,6266,26000,7.6,"B.1.1.119",0,0.0728031417123395,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.002222222,0.471111111,1,22,19,9,0,0
"TS3",19,23,29653,23920,15.7,"B.1.1.119",2,0.344531050302586,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.949201791,0.999829077,0.999829077,23,19,9,34,0
"TS4",19,24,17229,21320,14,"B.1.1.119",1,0.200179592812304,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.78881292,0.869209006,0.986148768,24,19,9,17,0
"TS5",19,25,39717,28080,8.1,"B.1.1.119",0,0.461462237374559,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.132657984,0.247949831,0.528575418,25,19,9,25,0
"TS6",19,26,30350,28600,10.4,"B.1.1.119",0,0.352629325082908,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.41023182,0.570719931,0.83904891,26,19,9,15,0
"TS7",19,27,21787,40560,4.9,"B.1.1.119",0,0.253137894747325,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.141399946,0.145570768,0.169326322,27,19,9,10,0
"TS8",19,28,21011,44720,6.7,"B.1.1.119",2,0.244121738033509,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0.204410797,0.348866736,0.708878021,28,19,9,27,0
"TS9",19,29,12737,40560,3.5,"B.1.1.119",0,0.147988128948303,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,10.7916883116883,0,7,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,0.256624065,29,19,9,5,0
"TS1",20,1,17202,21320,14.7,"B.1.1.119",1,0.37117950318188,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.996704719,0.996704719,1,1,20,10,25,0
"TS10",20,2,37073,25480,8.1,"B.1.1.119",0,0.799949873355531,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.303342391,0.344402174,0.705298913,2,20,10,18,0
"TS11",20,3,11945,33280,4.2,"B.1.1.119",0,0.257745562464106,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0.387159533,3,20,10,4,0
"TS12",20,4,22514,31720,7.1,"B.1.1.119",1,0.485800217104805,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.069538927,0.329687431,0.723267085,4,20,10,6,0
"TS13",20,5,10369,24960,8.2,"B.1.1.119",0,0.223739115712877,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.160100251,0.632781955,0.997092732,5,20,10,1,0
"TS14",20,6,17627,26520,5.4,"B.1.1.119",2,0.3803500234035,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.077273763,0.077273763,0.357362662,6,20,10,13,0
"TS15",20,7,12802,43160,4.2,"B.1.1.119",0,0.276237646769819,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0.117601427,7,20,10,1,0
"TS16",20,8,10449,40040,4.8,"B.1.1.119",0,0.225465331284006,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0.00105546,8,20,10,1,0
"TS17",20,9,45119,29120,7.1,"B.1.1.119",1,0.973564004421768,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.163224844,0.203724743,0.512107643,9,20,10,6,0
"TS18",20,10,24877,22880,9.5,"B.1.1.119",0,0.536788309537009,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.421719157,0.421719157,0.663742085,10,20,10,3,0
"TS19",20,11,37115,27560,8.7,"B.1.1.119",1,0.800856136530373,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.379701782,0.489147141,0.734138647,11,20,10,6,0
"TS2",20,12,773,21320,17.4,"B.1.1.119",0,0.016679557956028,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,1,1,1,12,20,10,0,0
"TS20",20,13,20737,32760,9.4,"B.1.1.119",0,0.447456653731115,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.22915356,0.379422156,0.542612399,13,20,10,2,0
"TS21",20,14,12670,45760,5.5,"B.1.1.119",0,0.273389391077457,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.003928801,0.00408916,0.307168056,14,20,10,1,0
"TS22",20,15,8506,45760,4.2,"B.1.1.119",0,0.183539870600225,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0.042022628,15,20,10,3,0
"TS23",20,16,30225,31720,7.5,"B.1.1.119",0,0.652185820466941,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.119771172,0.311398433,0.675440627,16,20,10,1,0
"TS24",20,17,21840,21320,11.7,"B.1.1.119",1,0.471256850918048,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.629774286,0.847904083,0.945092874,17,20,10,1,0
"TS25",20,18,38827,26520,8.9,"B.1.1.119",0,0.83779714975252,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.392246737,0.513543609,0.763414129,18,20,10,5,0
"TS26",20,19,25450,37960,8.4,"B.1.1.119",1,0.549152328565216,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.203658971,0.397497327,0.618342375,19,20,10,3,0
"TS27",20,20,12327,24960,5.7,"B.1.1.119",0,0.265988241816244,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.207004019,0.321659969,0.607397687,20,20,10,1,0
"TS28",20,21,5277,32760,6.1,"B.1.1.119",0,0.113865494610556,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.001316284,0.662091012,0.666603986,21,20,10,0,0
"TS29",20,22,6266,26000,7.6,"B.1.1.119",0,0.13520583460863,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.002222222,0.471111111,1,22,20,10,0,0
"TS3",20,23,29653,23920,15.7,"B.1.1.119",1,0.639843379133373,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.949201791,0.999829077,0.999829077,23,20,10,34,0
"TS4",20,24,17229,21320,14,"B.1.1.119",1,0.371762100937136,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.78881292,0.869209006,0.986148768,24,20,10,17,0
"TS5",20,25,39717,28080,8.1,"B.1.1.119",2,0.857001297981324,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.132657984,0.247949831,0.528575418,25,20,10,25,0
"TS6",20,26,30350,28600,10.4,"B.1.1.119",0,0.654883032296829,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.41023182,0.570719931,0.83904891,26,20,10,15,0
"TS7",20,27,21787,40560,4.9,"B.1.1.119",0,0.470113233102175,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.141399946,0.145570768,0.169326322,27,20,10,10,0
"TS8",20,28,21011,44720,6.7,"B.1.1.119",1,0.45336894206223,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0.204410797,0.348866736,0.708878021,28,20,10,27,0
"TS9",20,29,12737,40560,3.5,"B.1.1.119",0,0.274835096618277,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9.33416666666667,0.914285714285714,8,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0.256624065,29,20,10,5,0
"TS1",21,1,17202,21320,14.7,"B.1.1.119",0,0.114209077902117,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.996704719,0.996704719,1,1,21,11,25,0
"TS10",21,2,37073,25480,8.1,"B.1.1.119",1,0.246138422570933,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.303342391,0.344402174,0.705298913,2,21,11,18,0
"TS11",21,3,11945,33280,4.2,"B.1.1.119",0,0.0793063269120327,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0.387159533,3,21,11,4,0
"TS12",21,4,22514,31720,7.1,"B.1.1.119",1,0.149476989878401,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.069538927,0.329687431,0.723267085,4,21,11,6,0
"TS13",21,5,10369,24960,8.2,"B.1.1.119",0,0.0688428048347315,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.160100251,0.632781955,0.997092732,5,21,11,1,0
"TS14",21,6,17627,26520,5.4,"B.1.1.119",0,0.117030776431846,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.077273763,0.077273763,0.357362662,6,21,11,13,0
"TS15",21,7,12802,43160,4.2,"B.1.1.119",0,0.0849961990060982,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0.117601427,7,21,11,1,0
"TS16",21,8,10449,40040,4.8,"B.1.1.119",0,0.0693739480873863,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0.00105546,8,21,11,1,0
"TS17",21,9,45119,29120,7.1,"B.1.1.119",0,0.299558155206698,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.163224844,0.203724743,0.512107643,9,21,11,6,0
"TS18",21,10,24877,22880,9.5,"B.1.1.119",0,0.165165633703695,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.421719157,0.421719157,0.663742085,10,21,11,3,0
"TS19",21,11,37115,27560,8.7,"B.1.1.119",0,0.246417272778576,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.379701782,0.489147141,0.734138647,11,21,11,6,0
"TS2",21,12,773,21320,17.4,"B.1.1.119",0,0.00513217167877784,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,1,1,1,12,21,11,0,0
"TS20",21,13,20737,32760,9.4,"B.1.1.119",0,0.137678970378805,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.22915356,0.379422156,0.542612399,13,21,11,2,0
"TS21",21,14,12670,45760,5.5,"B.1.1.119",0,0.0841198126392176,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.003928801,0.00408916,0.307168056,14,21,11,1,0
"TS22",21,15,8506,45760,4.2,"B.1.1.119",1,0.0564738063385308,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0.042022628,15,21,11,3,0
"TS23",21,16,30225,31720,7.5,"B.1.1.119",0,0.200672560143674,16.4722222222222,0.571428571428571,9.75409090909089,0.285714285714286,11.9183035714286,0.371428571428571,9,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0.119771172,0.311398433,0.675440627,16,21,11,1,0
