fips,county,state,lat,long,date,cases,state_code,deaths
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-20,40751,FL,604
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-21,40898,FL,604
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-22,41016,FL,605
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-23,41178,FL,614
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-24,41351,FL,620
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-25,41506,FL,625
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-26,41722,FL,628
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-27,41826,FL,628
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-28,41947,FL,628
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-29,42118,FL,636
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-09-30,42248,FL,646
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-01,42380,FL,654
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-02,42565,FL,660
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-03,42765,FL,668
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-04,42891,FL,671
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-05,43027,FL,673
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-06,43166,FL,669
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-07,43304,FL,675
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-08,43578,FL,685
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-09,43808,FL,691
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-10,43808,FL,691
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-11,44138,FL,706
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-12,44256,FL,709
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-13,44460,FL,719
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-14,44652,FL,720
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-15,44811,FL,734
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-16,44999,FL,738
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-17,45275,FL,745
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-18,45455,FL,750
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-19,45538,FL,751
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-20,45798,FL,754
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-21,45948,FL,755
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-22,46300,FL,755
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-23,46518,FL,757
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-24,46790,FL,759
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-25,46907,FL,759
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-26,47080,FL,759
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-27,47371,FL,762
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-28,47596,FL,782
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-29,47800,FL,798
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-30,48148,FL,820
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-10-31,48287,FL,816
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-01,48669,FL,816
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-02,48925,FL,822
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-03,49150,FL,822
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-04,49376,FL,827
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-05,49794,FL,828
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-06,50127,FL,830
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-07,50380,FL,836
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-08,50790,FL,842
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-09,51055,FL,847
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-10,51296,FL,847
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-11,51635,FL,851
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-12,52014,FL,855
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-13,52330,FL,857
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-14,52481,FL,857
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-15,52907,FL,857
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-16,53187,FL,866
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-17,53432,FL,866
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-18,53900,FL,877
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-19,54326,FL,883
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-20,54792,FL,885
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-21,55257,FL,884
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-22,55482,FL,885
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-23,55835,FL,897
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-24,56166,FL,892
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-25,56497,FL,904
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-26,56497,FL,904
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-27,57371,FL,920
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-28,57728,FL,923
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-29,58092,FL,929
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-11-30,58293,FL,932
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-01,58749,FL,933
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-02,59270,FL,938
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-03,59809,FL,947
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-04,60241,FL,955
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-05,60761,FL,959
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-06,61276,FL,960
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-07,61599,FL,967
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-08,62149,FL,969
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-09,62439,FL,972
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-10,63339,FL,977
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-11,64281,FL,984
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-12,64999,FL,985
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-13,65502,FL,986
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-14,66041,FL,999
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-15,66548,FL,996
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-16,67060,FL,1011
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-17,67801,FL,1015
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-18,68739,FL,1021
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-19,69530,FL,1023
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-20,70027,FL,1026
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-21,70849,FL,1034
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-22,71388,FL,1038
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-23,71957,FL,1046
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-24,72860,FL,1056
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-25,72860,FL,1056
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-26,73980,FL,1058
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-27,74368,FL,1058
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-28,74788,FL,1064
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-29,75547,FL,1064
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-30,76221,FL,1068
12057,Hillsborough,Florida,27.9276559,-82.32013172,2020-12-31,77118,FL,1071
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-20,94012,FL,1198
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-20,108648,FL,1448
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-20,117769,FL,1577
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-20,130797,FL,1658
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-20,141086,FL,1793
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-20,145675,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-01,77118,FL,1071
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-02,79472,FL,1084
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-03,80035,FL,1090
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-04,80586,FL,1092
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-05,81105,FL,1093
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-06,82257,FL,1102
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-07,83574,FL,1110
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-08,84714,FL,1118
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-09,85855,FL,1121
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-10,86509,FL,1121
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-11,87511,FL,1142
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-12,88217,FL,1142
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-13,89043,FL,1153
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-14,89989,FL,1165
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-15,90966,FL,1173
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-16,91632,FL,1175
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-17,92438,FL,1175
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-18,92891,FL,1202
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-19,93487,FL,1197
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-21,94870,FL,1215
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-22,95477,FL,1220
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-23,96338,FL,1233
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-24,96795,FL,1238
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-25,97288,FL,1250
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-26,97809,FL,1258
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-27,98230,FL,1270
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-28,98900,FL,1285
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-29,99421,FL,1293
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-30,100334,FL,1293
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-01-31,100764,FL,1293
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-01,100990,FL,1319
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-02,101551,FL,1317
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-03,101910,FL,1336
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-04,102337,FL,1342
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-05,102944,FL,1352
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-06,103297,FL,1350
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-07,103599,FL,1353
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-08,103835,FL,1358
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-09,104210,FL,1371
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-10,104604,FL,1377
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-11,105142,FL,1387
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-12,105621,FL,1395
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-13,106060,FL,1395
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-14,106420,FL,1397
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-15,106661,FL,1402
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-16,106996,FL,1418
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-17,107513,FL,1427
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-18,107806,FL,1438
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-19,108218,FL,1447
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-21,108964,FL,1448
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-22,109174,FL,1455
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-23,109527,FL,1465
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-24,110086,FL,1470
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-25,110485,FL,1484
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-26,110837,FL,1484
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-27,111141,FL,1498
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-02-28,111441,FL,1502
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-01,111550,FL,1504
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-02,111990,FL,1518
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-03,112267,FL,1521
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-04,112672,FL,1523
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-05,113045,FL,1533
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-06,113332,FL,1535
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-07,113623,FL,1535
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-08,113794,FL,1535
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-09,114061,FL,1555
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-10,114422,FL,1545
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-11,114724,FL,1548
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-12,115087,FL,1551
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-13,115482,FL,1555
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-14,115722,FL,1555
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-15,115912,FL,1555
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-16,116309,FL,1566
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-17,116691,FL,1567
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-18,117040,FL,1573
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-19,117406,FL,1576
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-21,118061,FL,1578
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-22,118190,FL,1582
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-23,118558,FL,1582
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-24,118911,FL,1582
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-25,119339,FL,1587
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-26,119790,FL,1601
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-27,120274,FL,1601
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-28,120680,FL,1602
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-29,120893,FL,1602
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-30,121150,FL,1611
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-03-31,121553,FL,1614
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-01,122188,FL,1615
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-02,122713,FL,1618
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-03,123169,FL,1619
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-04,123479,FL,1619
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-05,123770,FL,1621
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-06,124167,FL,1624
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-07,124636,FL,1623
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-08,125180,FL,1630
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-09,125684,FL,1634
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-10,126165,FL,1638
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-11,126600,FL,1637
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-12,126721,FL,1637
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-13,127392,FL,1645
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-14,127969,FL,1646
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-15,128503,FL,1648
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-16,129041,FL,1648
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-17,129549,FL,1659
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-18,130034,FL,1659
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-19,130329,FL,1660
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-21,131199,FL,1667
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-22,131831,FL,1671
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-23,132256,FL,1673
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-24,132836,FL,1679
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-25,133160,FL,1680
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-26,133429,FL,1682
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-27,133855,FL,1682
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-28,134284,FL,1694
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-29,134761,FL,1696
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-04-30,135278,FL,1702
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-01,135705,FL,1711
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-02,136014,FL,1713
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-03,136217,FL,1713
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-04,136507,FL,1713
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-05,136897,FL,1725
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-06,137314,FL,1732
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-07,137651,FL,1737
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-08,137950,FL,1742
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-09,138161,FL,1745
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-10,138312,FL,1746
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-11,138598,FL,1747
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-12,138931,FL,1747
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-13,139297,FL,1751
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-14,139629,FL,1757
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-15,139931,FL,1762
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-16,140116,FL,1765
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-17,140226,FL,1767
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-18,140504,FL,1770
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-19,140826,FL,1785
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-21,141330,FL,1798
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-22,141599,FL,1802
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-23,141736,FL,1804
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-24,141833,FL,1804
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-25,142014,FL,1812
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-26,142259,FL,1816
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-27,142487,FL,1823
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-28,142735,FL,1824
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-29,142735,FL,1824
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-30,142735,FL,1824
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-05-31,142735,FL,1824
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-01,143236,FL,1828
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-02,143397,FL,1830
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-03,143624,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-04,143624,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-05,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-06,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-07,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-08,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-09,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-10,143980,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-11,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-12,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-13,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-14,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-15,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-16,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-17,144772,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-18,145675,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-19,145675,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-21,145675,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-22,145675,FL,1832
12057,Hillsborough,Florida,27.9276559,-82.32013172,2021-06-23,145675,FL,1832
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-22,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-23,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-24,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-25,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-26,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-27,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-28,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-29,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-30,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-01-31,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-01,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-02,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-03,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-04,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-05,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-06,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-07,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-08,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-09,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-10,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-11,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-12,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-13,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-14,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-15,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-16,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-17,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-18,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-19,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-20,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-21,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-22,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-23,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-24,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-25,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-26,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-27,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-28,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-02-29,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-01,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-02,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-03,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-04,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-05,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-06,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-07,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-08,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-09,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-10,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-11,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-12,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-13,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-14,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-15,0,FL,0
12059,Holmes,Florida,30.86747479,-85.81319222,2020-03-16,0,FL,0
