GENE_SYMBOL,GSM1864752,GSM1864755,GSM1864757,GSM1864759,GSM1864761,GSM1864763,GSM1864765,GSM1864766,GSM1864769,GSM1864770,GSM1864772,GSM1864773,GSM1864774,GSM1864775,GSM1864777,GSM1864779,GSM1864781,GSM1864782
LOC401098,5.063882,4.441165,4.590117,4.46348,5.092127,4.955566,4.707426,4.912948,4.718958,5.157478,4.72425,4.539485,4.439022,5.125839,4.606925,4.6886,4.770169,4.873802
RARS,11.86699,12.4045,12.2197,12.40941,12.06296,12.92976,12.18794,12.04335,12.16372,12.12747,12.26597,12.19207,12.17166,12.31798,12.01405,12.49897,12.62426,11.71533
PTDSS2,9.888665,10.87833,10.10168,10.57698,10.83784,10.75232,10.54625,10.83423,10.05359,9.920493,10.82406,9.762458,9.262657,10.95223,9.781038,9.771911,10.65408,9.879035
MICALL2,11.65169,11.61696,12.2533,13.21687,11.97085,11.85264,11.41122,12.03974,11.52584,12.02419,12.14775,11.18997,11.07957,11.91979,11.35939,11.12043,11.5299,11.87548
XLOC_l2_005606,5.063882,4.6886,4.832747,4.829478,4.485457,5.101646,5.058306,4.860246,5.125172,4.908306,4.937455,4.817149,4.861047,4.912948,5.316581,4.80138,4.770169,4.950307
IFNA4,5.686873,5.748334,6.05312,6.039742,5.803121,6.005742,5.716383,5.698122,5.837099,5.486063,5.731352,5.537569,5.860316,6.171806,5.473549,5.741391,5.695431,6.48273
LOC100505756,5.012904,4.720725,4.888802,4.599265,4.654821,4.555407,4.804714,4.808871,4.829478,4.908306,4.937455,4.428254,4.83601,4.994043,4.686795,5.034009,4.770169,5.077729
ENO1,12.88849,13.12231,13.5331,13.37286,13.0847,13.47463,12.81693,12.96039,12.803,12.9902,12.69137,13.04594,12.63434,13.38944,12.89066,13.82581,13.88997,12.99162
SEPT8,7.196317,7.407175,7.502136,7.772908,7.67679,7.980768,8.224494,7.703884,8.557607,7.655539,7.440779,8.707294,8.386824,7.67497,8.475395,8.200529,8.494393,7.812832
XLOC_009109,5.037202,4.660353,5.097574,4.716305,4.831113,4.714534,4.675912,4.912948,4.50506,4.966027,5.286491,5.067357,4.497869,5.286491,4.873802,5.07428,4.664946,4.873802
KIAA1875,10.95898,9.603442,10.74547,10.46438,10.29441,10.00022,9.210723,10.55619,9.363139,10.70944,10.25229,9.48892,9.515201,10.56798,8.874923,8.883275,9.759749,10.76971
SNORD33,10.16275,9.634279,9.705377,10.14076,9.833294,9.165244,8.455846,10.00338,8.594404,9.740361,9.407741,8.305166,8.862004,9.935149,8.151043,7.877143,8.825463,10.45029
LOC100130345,5.5771,5.522968,5.62315,5.768537,5.512301,5.721243,5.65767,5.750064,5.385556,5.923404,6.047854,5.526001,5.468828,5.726306,5.428333,5.776412,5.512811,5.848653
KIAA1109,8.967892,8.290452,8.831298,8.315575,8.652719,8.058064,8.747967,8.975979,8.205898,8.857922,8.995121,8.369761,8.304982,8.713155,8.334801,7.951174,8.237929,8.429969
SOAT2,4.760758,4.872213,5.451916,5.484505,5.437491,5.433189,5.72916,5.192898,5.805827,5.185243,5.437491,5.814743,5.806451,5.391666,5.549046,5.71195,5.465409,5.244755
BTBD7,8.068503,7.614452,7.746116,7.578869,7.913259,7.674514,7.449858,7.674058,7.122924,7.993151,7.808375,7.145287,7.422041,7.754438,6.887432,7.307579,7.725265,8.002073
PDE8B,8.507208,7.512177,8.634069,7.45835,8.378597,7.272641,7.898219,8.213679,7.503675,8.729364,9.256126,8.02347,8.11171,8.618198,7.538887,8.080072,7.91065,8.100054
FAM66E,5.833635,4.782058,5.604619,5.537569,6.145258,5.354612,5.82463,6.147066,5.180118,6.249251,6.119217,5.192898,5.065273,6.006104,5.501041,5.331683,5.601747,5.826682
TNFRSF1B,5.624094,5.596466,5.856707,6.021947,5.681896,5.655364,5.527263,5.630214,5.901383,5.815569,5.528524,5.974997,6.039034,6.139494,5.809773,6.953037,5.903717,6.086034
LOC100506838,4.72425,4.947293,5.189076,5.048496,4.775276,5.02081,4.82538,4.860246,4.718958,4.562317,5.159432,4.968258,4.905979,5.444454,5.211857,4.746092,5.266076,4.770169
KLK13,6.047502,6.51591,5.679174,7.249354,5.901383,6.629903,7.258577,6.018721,7.284033,5.923404,5.820931,7.584335,7.383053,5.950561,8.523361,6.435388,6.830403,6.659553
XLOC_011362,5.063882,4.75904,5.021527,5.10029,4.831113,4.687698,4.623068,4.695801,4.651122,4.788808,5.018658,4.71276,4.905979,5.391666,4.733901,4.851407,4.895854,4.928313
XLOC_012127,4.48857,4.782058,4.619286,4.829478,4.775276,4.608834,4.851407,4.504035,4.950307,4.698492,4.880927,4.60597,4.928313,4.912948,4.937455,4.945029,4.822093,4.873802
XLOC_007123,4.788808,4.720725,4.684082,5.182042,4.623068,4.687698,5.019376,4.361944,4.988923,4.72513,4.937455,4.60597,4.716305,4.912948,4.662192,5.07428,5.033654,4.928313
GUSBP10,5.012904,4.843324,4.941247,4.829478,4.831113,4.779518,4.652973,4.695801,4.74088,5.020093,5.224982,4.516287,4.905979,5.021527,4.852213,4.851407,5.012183,5.826682
XLOC_011675,4.760758,4.895854,4.941247,4.940489,4.684082,4.935935,4.873008,4.636227,4.829478,4.664029,4.851407,4.968258,5.278719,5.068744,4.873802,4.746092,5.077729,4.873802
XLOC_l2_009884,5.965533,5.237372,5.902939,5.048496,5.614627,5.291847,5.548051,5.459604,5.142404,5.185243,5.747468,5.501041,5.521955,5.3386,5.64098,5.278719,5.480862,5.926468
XLOC_000412,4.522375,4.660353,4.888802,4.599265,4.71542,4.761616,4.895072,4.963418,4.698492,4.820447,4.910629,4.560346,4.579937,4.746092,4.686795,4.6886,4.941247,4.606925
MCM9,5.174974,5.558952,5.546559,4.599265,5.230571,5.896313,6.404956,5.521449,5.709284,5.266681,5.747468,5.692284,5.806451,5.233048,5.899435,6.10914,5.73179,5.362552
SPRY1,12.60023,11.48558,12.81292,11.12819,12.81233,11.33298,11.88499,12.27381,11.02739,12.1555,12.04544,12.17166,11.40089,12.75256,11.26215,11.02491,11.55227,12.89668
PSG5,4.788808,4.895854,4.363075,5.048496,4.860246,4.848987,5.187161,5.012183,5.658822,5.290658,4.662192,4.968258,5.02796,4.623068,4.852213,4.80138,4.968258,5.135139
OR6K2,5.792665,5.85329,5.491246,5.429954,5.230571,5.185243,5.157478,4.963418,4.554417,5.185243,4.966771,5.02081,4.791331,5.316581,5.288278,5.034009,5.266076,5.588751
SCNN1G,5.063882,5.429954,5.451916,5.071515,5.681896,5.061097,5.475119,5.132488,4.912175,5.239837,5.286491,5.223737,4.946539,5.286491,5.091444,4.62684,4.608834,5.784244
LOC100507009,5.434803,5.9341,5.842178,6.142791,6.226591,6.358921,7.251418,6.348964,6.5471,6.355515,6.256422,7.404568,6.802115,6.721832,7.184368,6.829789,6.705761,5.478776
SPECC1,5.624094,5.429954,6.05312,6.109477,5.318915,5.077729,5.127171,5.733103,5.142404,5.622678,5.865913,5.284701,5.242913,4.912948,5.587784,5.475642,5.223114,6.16339
GRASPOS,6.098992,5.792665,6.05312,5.747468,5.772799,5.793084,5.790564,5.440709,5.531797,5.486063,5.820931,5.537569,5.536567,5.286491,5.380538,5.994472,5.890441,5.563879
XLOC_007207,6.747722,6.792701,6.506599,6.366273,6.705426,6.506727,6.546851,6.371622,6.492066,6.43081,6.660128,6.307553,6.62142,6.606334,6.663461,6.435388,6.95838,7.28052
XLOC_012647,5.012904,4.327651,4.774426,4.912948,4.888017,4.714534,4.938214,4.808871,4.765043,5.185243,4.72425,4.624955,4.415226,4.6886,4.551443,4.391599,4.968258,4.977889
CEP152,6.209398,6.273969,6.266432,6.781534,6.462027,5.937141,6.428381,6.324493,6.11553,6.020873,6.333754,6.244502,6.226902,5.770243,6.298713,6.040802,6.102382,5.868703
EXT1,8.262006,8.626111,7.987569,8.663634,8.242316,8.844722,8.613512,8.410781,8.144233,8.039169,8.219545,8.639214,8.686717,8.201517,8.282963,8.851136,9.241169,8.715233
LOC100507575,5.249657,5.189713,5.604619,5.747468,5.681896,5.142404,5.345484,5.923788,5.065273,5.343193,5.307208,5.354328,5.407103,4.623068,5.261837,5.41803,5.41476,6.27126
XLOC_004860,4.902093,4.720725,4.91372,4.599265,4.71542,4.714534,4.601184,4.963418,4.651122,4.966027,4.761616,4.60597,4.664029,4.746092,4.762473,4.746092,5.10029,4.873802
XLOC_005026,4.959311,4.660353,5.021527,5.10029,4.938973,5.142404,4.873008,5.104354,4.651122,4.820447,5.065273,4.853018,5.02796,4.560346,5.119159,4.824559,5.266076,4.770169
ST3GAL2,8.299971,7.464556,7.870944,7.772908,8.61947,7.563083,7.987752,8.155538,7.765815,8.001483,8.103865,8.444035,7.87164,7.924221,8.068156,8.358603,7.661873,8.792388
SELM,11.14595,9.712578,11.16887,10.20901,11.19296,10.99139,11.3386,11.1555,10.97371,10.90606,10.81172,12.08661,11.34587,11.73108,11.03787,11.063,11.60658,11.43955
SNX15,7.158866,7.246216,7.12259,7.45835,7.211076,7.137789,7.969115,7.541325,7.611718,7.174253,7.362626,8.187817,8.123606,7.275798,7.890198,7.374174,7.598872,7.04207
LOC100505863,5.116478,4.999146,4.684082,4.773576,4.888017,4.912948,5.142404,5.104354,4.623068,4.451831,4.439022,4.428254,4.716305,4.560346,4.71276,4.99112,4.920651,5.077729
IER3IP1,8.568436,8.598492,7.939894,8.430171,8.237852,8.294608,8.804877,8.133211,8.980546,8.342349,8.424019,8.413752,8.908965,8.185301,9.016711,8.88871,8.496102,7.984402
COL24A1,7.515932,6.185619,7.14463,6.237118,6.980015,5.937141,7.058572,7.144465,6.124063,7.552957,7.355397,6.687364,6.768254,6.721832,6.016206,6.435388,6.571159,7.796074
CLRN2,5.094172,5.10029,5.239221,5.15356,5.252406,4.82538,4.978628,4.433648,4.851407,4.908306,4.880927,4.560346,4.791331,4.912948,4.606925,5.034009,4.987457,4.873802
LOC100509240,4.414135,4.368716,4.832747,4.328806,4.888017,4.370967,4.851407,4.504035,4.651122,4.664029,4.557385,4.428254,4.269968,4.387713,4.762473,4.824559,4.920651,4.977889
HRNR,4.370967,4.923721,4.71542,4.940489,4.938973,4.608834,4.601184,4.695801,4.413043,4.601184,4.411951,4.560346,4.324174,4.860246,4.733901,4.80138,5.41476,4.770169
RBM5,12.94229,12.72944,13.35086,13.0847,13.40954,12.62228,12.84789,12.96927,12.42164,13.02555,13.39765,12.6601,12.45162,12.86566,12.60437,12.37241,12.62347,12.74535
PAQR4,6.736855,7.196793,7.244068,8.217201,6.830607,7.098002,7.130251,6.891554,6.901709,6.632133,6.119217,7.170543,7.099361,6.742081,6.963703,7.085036,7.652536,6.769001
ZNF439,6.820864,6.83122,6.531841,6.296198,6.576777,6.204043,6.878066,6.300486,6.641254,6.675234,6.748804,6.577386,6.473856,6.290413,6.989202,6.411805,6.598671,6.029091
GAB3,5.981273,5.764262,6.711545,6.003931,5.886513,6.192635,6.459121,6.186578,6.517181,6.151328,6.500315,6.85121,6.690184,5.492797,6.81767,7.536758,6.796788,6.499029
PMF1,11.75487,11.40703,11.77695,11.40265,11.66473,11.5075,11.43771,11.69765,11.30318,11.4768,11.50666,12.04335,11.36342,11.41596,11.30958,11.17238,11.49733,11.99143
OBP2B,5.279319,5.503095,7.870944,5.587784,6.306378,5.637244,5.716383,5.907986,5.284701,6.166633,6.23372,5.599349,5.547305,6.156882,5.833227,5.494346,6.036909,5.990452
SYNGR3,4.986723,5.189713,5.62315,4.994043,5.437491,5.185243,5.250268,5.459604,5.249045,5.214366,5.346628,5.067357,5.242913,5.612013,5.562403,5.640047,5.670748,5.535564
LOC729156,4.48857,4.782058,4.941247,4.829478,4.654821,4.737395,5.22062,5.012183,5.012183,5.290658,5.018658,4.75732,4.817149,5.098932,5.211857,5.034009,5.10029,5.362552
PCYT2,9.437293,9.040459,8.826642,8.608244,8.676317,8.274459,8.131096,9.283717,7.9407,8.657971,8.639593,8.529923,8.056928,8.393966,8.377968,7.653634,7.948257,9.161592
XLOC_004316,4.959311,4.720725,4.941247,4.829478,4.831113,4.434724,4.566252,4.963418,4.872213,4.698492,4.557385,4.60597,5.065273,5.150288,5.05481,5.034009,5.304267,4.577015
ZNF645,4.875388,4.843324,4.71542,4.994043,4.888017,5.02081,5.058306,5.241068,4.808871,4.698492,5.159432,4.651122,4.861047,4.806378,4.781212,4.897416,4.554417,5.0006
XLOC_l2_009493,5.174974,4.368716,4.619286,5.10029,5.017222,4.501982,4.938214,4.860246,4.74088,4.788808,4.596383,4.476077,4.791331,4.831931,5.091444,4.897416,5.058306,4.897416
CD180,4.209777,4.817149,5.097574,4.829478,4.654821,4.501982,5.058306,4.75732,5.103,4.72513,5.137124,4.793011,5.932577,5.021527,5.05481,7.301987,5.512811,4.977889
MUC16,4.598305,4.484418,4.744357,5.70483,4.71542,4.714534,5.175618,4.912948,5.531797,5.266681,5.092127,5.119159,5.611775,5.068744,5.380538,5.07428,4.848987,5.588751
PCP2,8.216028,7.540262,9.257495,8.401487,8.301483,8.262536,8.18638,8.545701,7.651437,8.097168,8.976764,7.989401,7.70165,8.443868,8.245309,7.258577,7.629454,8.73612
NEB,6.617515,7.803592,6.078822,6.781534,5.743564,6.312246,6.989019,5.750064,7.153891,6.40578,5.850671,6.777298,7.05735,6.318528,6.59723,7.033392,7.440578,5.926468
HINT2,10.57034,10.63954,10.91744,10.0007,10.26468,9.991061,10.41668,10.6455,10.18557,10.56977,10.36168,10.7352,10.46691,10.13683,10.78109,9.75889,9.619623,10.22594
COL6A3,7.218516,6.59795,6.784915,6.620829,7.585063,7.466662,8.336386,7.211625,8.002255,7.237299,7.285302,8.7718,8.374922,8.315429,8.627759,9.081154,8.537395,7.45835
GJD4,11.55996,10.98284,10.83873,11.32906,11.68733,10.87344,10.60684,11.25544,10.31807,11.04141,11.09156,10.5619,10.52966,11.27978,10.31928,10.15879,10.14805,12.17963
ADAMTS2,4.292582,4.947293,5.604619,5.429954,5.038618,5.185243,5.926086,4.860246,5.476165,5.214366,5.111102,5.714611,5.772586,5.3386,5.743564,6.218645,6.081574,5.784244
XLOC_008624,4.598305,5.189713,4.888802,4.912948,4.775276,5.02081,4.851407,5.059702,5.051306,4.72513,4.62684,4.947293,5.190032,5.181401,4.937455,4.6886,5.012183,5.135139
XLOC_004672,4.598305,4.720725,4.480254,4.394368,4.623068,4.582853,4.652973,5.104354,4.485457,5.157478,4.662192,4.476077,4.861047,4.806378,5.018658,4.501982,4.968258,5.0006
BCKDHB,9.907904,11.04067,9.634469,9.365805,9.457938,8.393205,9.142038,10.02335,9.14933,9.920493,9.635025,8.902391,8.799586,8.818934,9.74831,8.073867,7.838881,9.317734
FER1L5,5.063882,4.872213,4.994043,4.624012,4.912948,4.714534,4.938214,5.035074,4.872213,4.851407,5.041094,4.891941,4.905979,4.968258,4.937455,4.945029,5.244755,4.71719
OSBP2,8.175717,7.921536,7.584578,6.909375,7.740904,7.382774,7.292073,8.105007,7.393539,7.819234,7.375365,7.026626,6.860151,7.370944,7.004506,7.491443,7.425835,8.425136
HIPK4,4.760758,4.6886,5.216245,4.829478,4.745225,4.912948,5.307208,4.987457,4.950307,5.072206,5.137124,5.166576,5.02796,5.098932,5.288278,4.71719,5.058306,4.928313
RRM2,5.331683,6.23372,5.239221,6.485589,5.512301,5.977215,6.066376,5.767469,6.388385,5.369886,5.616051,5.766401,6.27997,4.968258,6.09967,6.081574,5.831593,5.362552
PTPN14,10.73423,10.18789,10.72174,10.18435,10.83277,9.995957,10.75862,10.84933,10.42515,10.69907,11.04304,10.19602,10.22823,10.11705,10.31612,9.392346,9.554212,10.46815
XLOC_011951,4.902093,4.999146,5.049901,4.803048,4.654821,4.737395,5.250268,5.132488,4.698492,4.664029,5.041094,4.891941,4.905979,4.885657,4.808041,4.897416,5.012183,5.362552
GATAD1,8.708601,8.274722,8.986476,8.21407,9.047908,8.427774,8.990325,9.017609,8.232059,8.833697,9.382827,8.810796,8.556897,8.604812,8.937721,8.45578,8.190607,8.64373
XLOC_011172,4.55936,4.75904,4.51527,4.65759,4.654821,4.608834,4.895072,4.860246,4.851407,4.628722,4.62684,4.366463,4.554417,4.860246,4.937455,4.6886,4.822093,4.822093
MUTED,8.696537,7.937428,8.356546,8.160833,8.338293,7.76512,7.214135,8.015354,7.111527,8.130182,8.125774,6.88969,6.869733,7.668636,7.056039,6.795113,7.258577,8.571925
GPR78,5.223737,4.519334,4.71542,4.716305,4.745225,4.663111,4.726889,4.83438,4.668611,4.851407,4.557385,4.773576,4.608834,4.775276,5.091444,4.746092,5.058306,5.0006
SETP20,6.113011,5.486063,5.604619,5.681896,5.547554,5.512301,5.558211,5.363683,4.912175,5.4391,5.616051,5.337449,5.224982,5.021527,5.530035,5.247208,5.37942,5.421834
BBS9,6.897909,6.296939,6.506599,6.021947,6.388385,5.376623,6.182419,6.534855,5.805827,6.833875,6.714539,6.106103,5.761691,6.859149,5.929144,5.62433,5.992281,6.386162
PPPDE2,5.434803,7.338388,5.189076,6.79354,5.437491,5.949996,5.754812,5.630214,6.443699,6.109477,5.45351,5.670976,5.793504,5.930671,6.473595,6.613956,6.633071,5.05621
RAP1A,12.21002,12.53358,11.93176,11.38146,11.81642,11.29752,11.48839,12.20817,11.64251,12.33657,12.55758,11.79287,11.59221,11.48956,11.94029,11.90948,11.5189,11.13737
PAPOLG,7.515932,7.886466,7.695882,7.561236,7.658076,7.484313,7.893774,7.568119,7.904545,7.579112,7.4034,7.776839,7.948633,7.707173,7.69223,8.016253,7.990317,7.202017
XLOC_007929,4.902093,4.519334,5.143062,4.65759,4.775276,4.761616,5.058306,4.539485,5.125172,4.908306,4.880927,4.968258,4.83601,4.6886,4.895854,5.306621,5.266076,4.928313
RUNDC1,6.963889,7.035345,7.288654,6.51107,6.713764,7.196237,6.675803,6.687364,6.996328,6.441559,6.871324,6.595787,6.579699,7.147258,6.884284,7.236064,7.214135,6.969656
SIRT7,10.22343,9.976964,10.31465,10.42184,10.0188,9.941316,9.488742,10.22427,9.658235,9.970461,9.625203,9.439691,9.494237,10.23667,9.303332,9.348436,9.725856,10.46979
SAE1,10.52459,10.99497,10.70702,10.74295,10.57114,10.79803,10.56036,10.73145,10.78874,10.37135,10.55407,10.68335,10.63034,10.87987,10.69723,10.69372,10.91523,10.55519
NOS1,6.385048,5.349199,6.334619,5.212485,5.845824,5.061097,5.49228,6.081574,5.249045,6.079511,5.788461,4.773576,5.103,6.230005,5.035074,5.135139,5.793084,6.403583
LOC100129449,4.48857,4.368716,4.590117,4.857841,4.805547,4.737395,4.652973,4.779518,4.554417,4.761616,5.092127,4.817149,4.324174,4.940489,4.606925,4.6886,4.719842,4.71719
MAP1B,7.759708,6.792701,8.214854,6.535106,7.894703,7.401888,8.168698,8.029405,8.234534,7.681389,8.237196,8.672045,8.260337,8.55912,8.348109,7.79848,7.990317,7.976479
FLJ42709,5.063882,5.17433,5.528019,4.65759,5.360288,4.978628,5.058306,5.284104,5.460661,5.369886,5.668233,5.423462,5.559938,5.391666,5.967951,5.658131,5.161384,5.362552
MAP2K1,9.008285,10.08987,9.526967,9.051026,9.229549,8.859877,8.886917,9.291795,9.665847,9.295318,9.351824,9.733749,9.619298,8.984732,9.957426,10.01932,9.626823,8.842265
XLOC_014082,5.624094,6.468874,5.825041,6.021947,5.476688,6.057669,5.82463,6.208769,5.385556,6.020873,5.968695,5.670976,5.748334,5.850671,5.335146,5.45032,5.93828,5.906823
MYOT,5.833635,5.486063,5.856707,5.32008,5.529028,5.142404,5.790564,5.649813,5.429954,5.4391,5.90818,5.549046,5.659973,5.233048,5.489952,5.602705,5.758471,5.478776
XLOC_005934,4.662192,4.368716,4.590117,5.10029,4.888017,4.872213,4.938214,5.012183,4.829478,4.851407,4.761616,4.793011,4.946539,5.726306,4.852213,5.110429,4.694004,4.770169
XLOC_l2_003475,4.445444,4.895854,4.941247,5.021527,4.888017,4.804714,4.540485,4.75732,4.554417,4.664029,4.82127,4.60597,4.946539,5.3386,4.829478,4.80138,5.266076,5.025104
MTERFD2,6.177926,7.011106,6.266432,6.850303,6.443833,6.16014,6.632603,6.081574,6.008998,7.223196,7.009752,6.106103,6.40578,6.245116,6.704646,7.02734,6.668159,6.105427
XLOC_013561,4.72425,4.519334,4.994043,4.65759,4.623068,4.501982,5.058306,4.860246,4.782903,4.851407,5.286491,4.817149,4.969001,4.623068,4.937455,5.331683,4.968258,4.822093
XLOC_002354,4.598305,4.720725,4.968258,4.562317,4.938973,4.737395,4.707426,4.361944,4.668611,4.72513,4.761616,5.136131,4.439022,4.806378,4.978628,4.897416,5.12317,4.490641
TAAR1,4.370967,4.782058,4.684082,4.599265,4.860246,4.525409,4.804714,4.808871,4.829478,4.788808,4.411951,4.817149,4.208591,4.968258,4.662192,4.945029,4.987457,4.71719
XLOC_005637,4.817149,4.947293,4.994043,5.10029,5.113793,4.848987,4.851407,4.636227,4.891157,4.788808,4.880927,4.817149,4.905979,5.098932,5.05481,4.99112,4.987457,4.873802
RGS9,5.686873,5.558952,5.567073,5.484505,5.565845,5.038618,5.527263,5.440709,4.782903,5.486063,5.183323,4.853018,5.278719,5.680082,5.27752,5.306621,5.65767,5.535564
VBP1,7.693018,7.808168,7.309194,7.922448,7.387159,7.790724,7.599052,7.524804,7.673261,7.15911,7.225919,7.232433,7.46824,7.579477,7.265248,7.992557,7.890688,7.422855
OLFM2,7.291628,7.407175,7.108326,7.151356,7.769606,7.301397,7.571425,7.247059,7.77933,7.30802,7.174253,8.523456,7.820161,7.049291,7.422855,7.140183,7.815882,8.088517
RHOT1,6.573238,6.921328,6.290116,6.994595,7.033747,6.812814,6.976139,6.651474,6.404956,6.355515,6.471761,6.519338,6.733032,6.171806,6.754419,6.765262,6.584799,7.346131
XLOC_l2_010661,4.445444,4.75904,4.804714,5.021527,4.520348,4.737395,5.280517,4.83438,4.533469,4.451831,4.82127,4.366463,4.439022,4.560346,5.091444,4.945029,5.033654,4.430414
ZSCAN5A,6.820864,7.638416,6.894392,7.16828,6.890475,7.345702,7.44666,6.999241,7.054639,7.023052,6.980752,6.941346,6.932229,6.974845,7.052099,7.330603,7.415854,6.604541
XLOC_002718,4.788808,4.6886,4.861047,5.632562,5.017222,4.663111,4.938214,5.149633,4.698492,5.185243,4.761616,4.442236,4.497869,4.718075,4.895854,4.824559,4.873008,4.662192
MTO1,7.914127,8.785786,8.027088,8.243468,8.48744,8.475755,8.314552,8.162052,8.729118,8.372958,8.305939,8.295201,8.479508,8.021905,8.450668,8.859326,8.48906,7.736547
XLOC_010908,5.730914,5.558952,4.832747,5.484505,5.712394,5.433189,5.345484,5.501041,5.476165,5.536567,5.401059,5.0006,5.311316,5.233048,5.380538,5.331683,5.601747,5.868703
PIN4,6.113011,5.998117,6.021947,5.927233,6.249098,5.923788,6.48325,5.923788,6.172129,6.355515,6.256422,6.58976,6.432832,6.006104,6.514892,6.67944,6.333466,6.068111
HNMT,7.336661,6.948146,7.151274,6.975954,7.211076,6.884973,8.032252,6.984249,7.833892,7.049467,7.716772,8.148257,7.966885,7.326549,7.80609,7.855705,6.856742,7.191151
ZNF284,5.434803,5.281713,5.451916,5.587784,5.476688,5.02081,5.280517,5.284104,4.782903,5.185243,5.492797,4.930604,5.011462,5.286491,5.091444,5.247208,5.223114,5.218747
XLOC_013728,5.359721,5.596466,5.413669,5.484505,5.580994,4.891941,5.307208,5.613677,5.335722,5.132488,5.346628,5.02081,5.141745,5.286491,5.234903,5.184604,5.077729,5.640047
XLOC_l2_003139,4.72425,4.720725,4.653897,5.212485,4.745225,4.501982,4.938214,4.912948,4.485457,4.664029,4.761616,4.729522,5.141745,4.860246,4.808041,4.6886,4.873008,5.025104
C8orf84,7.961807,7.004597,8.671959,7.04894,8.233993,7.842028,7.536821,8.876855,7.483143,9.091108,8.886327,7.713339,7.905613,8.456442,7.350273,7.192424,8.106654,8.571925
DNAJC3-AS1,5.646565,5.449255,5.372135,4.940489,5.27752,5.475119,5.307208,4.912948,5.192898,5.072206,5.183323,5.182042,4.861047,5.125839,5.404908,5.331683,5.266076,5.692284
TRPM8,5.459339,5.474596,5.143062,4.394368,5.038618,5.02081,5.019376,5.035074,5.192898,5.157478,4.82127,4.428254,4.579937,6.076411,5.211857,4.926019,4.873008,5.362552
PPP4R1,6.145094,6.744036,6.290116,7.352125,6.738599,7.086235,6.654942,6.687364,7.360079,6.304171,6.221922,6.732922,7.018752,6.700177,6.93242,7.366791,7.375856,6.899761
XLOC_014056,5.249657,5.26032,5.097574,5.239221,5.139766,4.714534,5.22062,4.860246,4.604057,4.851407,4.910629,4.853018,4.98819,4.940489,4.895854,4.945029,4.822093,5.135139
TBL1X,7.904059,7.722127,8.350784,7.366932,8.350784,7.896071,8.115491,8.053079,7.945427,7.851328,7.846635,8.511805,8.121602,7.847646,7.849211,8.122605,8.404992,8.349822
PCBP4,11.44772,11.03077,11.66498,11.20001,11.65819,11.29875,11.25669,11.5925,10.92075,11.68275,11.715,11.49955,11.22288,11.54919,11.06657,10.23547,10.80574,11.85232
N6AMT2,8.103273,8.660561,8.257679,8.200371,8.652719,9.004484,8.828384,7.978187,8.875419,8.193074,8.650289,8.907173,8.704005,8.624815,8.763524,9.179982,9.218342,7.723284
ZNF532,8.365887,7.774503,8.257679,7.873129,8.224066,7.66566,7.678325,7.969858,6.948146,8.451765,8.532062,7.070221,7.099361,8.011662,7.223274,7.356321,7.707006,8.259882
OR2T5,4.788808,5.369886,5.097574,5.182042,5.038618,4.935935,5.206826,4.779518,5.02796,4.628722,4.62684,4.773576,5.586816,4.746092,4.937455,4.945029,5.266076,5.478776
OR5AU1,4.959311,4.895854,4.804714,5.048496,4.593012,4.737395,4.675912,4.636227,5.02796,4.966027,4.82127,4.560346,4.765043,4.459254,4.71276,4.851407,4.873008,4.873802
OR52D1,4.788808,4.872213,4.71542,4.65759,4.775276,4.779518,4.707426,4.695801,4.554417,4.698492,4.761616,4.60597,4.861047,4.429335,4.829478,4.99112,4.968258,4.770169
CAMK2G,7.0036,6.573238,7.469291,6.73489,7.22553,6.321004,6.920175,7.252639,6.388385,6.643466,6.96724,7.196317,6.700177,6.471761,6.842011,6.711989,6.169545,7.109506
PRPF4B,7.124092,7.075061,6.608481,6.939357,7.133238,6.736855,6.592294,7.087775,6.757218,6.784176,6.453689,6.287139,6.40578,6.458327,6.381006,6.655635,6.95838,6.969656
RPS6KB2,12.93897,12.972,12.73163,13.17183,12.78772,12.90458,12.78327,12.65103,13.15543,12.42971,12.5545,13.0906,12.81834,12.47181,12.27021,12.02044,13.03626,12.97864
XLOC_004670,5.116478,4.782058,5.068744,4.46348,4.831113,5.02081,5.127171,5.104354,4.782903,5.072206,4.761616,4.651122,4.415226,4.6886,4.686795,4.824559,4.719842,4.873802
PELI1,10.20877,10.06893,10.60684,10.39167,10.72258,10.18312,10.80237,10.42184,11.2791,10.4418,10.49505,10.50782,11.2287,9.661629,10.57276,9.980631,10.04487,10.16603
XLOC_003318,4.959311,4.999146,5.097574,4.994043,5.038618,4.955566,5.073589,4.938214,4.413043,5.157478,5.018658,4.853018,4.884082,4.497869,5.091444,5.110429,4.873008,5.505658
TAF6L,11.22714,11.02854,11.33497,11.01301,11.05332,10.81613,10.373,11.31485,10.2539,10.82045,10.82693,10.80443,10.19602,10.85622,10.34019,9.793127,10.5774,11.31263
FAM49B,7.957273,9.088182,8.406913,8.983882,8.111205,8.571558,8.46437,8.353846,9.12069,8.13466,8.288258,8.630492,9.110539,8.210854,8.88844,9.941517,8.983951,7.88233
LOC100653351,4.902093,5.189713,4.653897,4.885657,5.038618,4.955566,4.851407,5.012183,4.950307,5.239837,5.041094,4.689502,5.141745,5.260624,4.71276,4.746092,5.058306,4.797202
