GEOID,06/25/2020
48141000207,0.04153582692921807
48141001114,0.054150237057278394
48029191505,0.0386877980342151
48439111309,0.029136097566471057
48439105901,0.042548868127042554
48439123200,0.0470872732048646
48439123000,0.041035202309043325
48439123600,0.048560459558766214
48113014302,0.04069388660766133
48113014306,0.03963038962601628
48113014307,0.04057546845701383
48491020113,0.040971219495100145
48439111539,0.033751809798957685
48439111540,0.03401331177390505
48439111541,0.03464420061090403
48439111542,0.03139332542195687
48029172004,0.020464414461452564
48029181815,0.04047308562242441
48029181813,0.04107429465264121
48029121905,0.02406308327569545
48029172003,0.022487707182021133
48439110805,0.034951869598807445
48439111543,0.03473692602489433
48439111544,0.03311949747220279
48439111550,0.0322027947040848
48439111408,0.03498885848180505
48439111551,0.03303024514299391
48439111311,0.031428117685395274
48029191503,0.04111093737499411
48029191504,0.041906739050350125
48029181820,0.040957510377335436
48121021722,0.0305867806489079
48029181814,0.042196997938379485
48029181816,0.04051714426996195
48029181819,0.04047308562242441
48339694302,0.002955192416660218
48339694202,0.0035255876268425225
48339694102,0.003531727079264516
48339691601,0.00687837908451521
48085031804,0.037797585131703115
48085031805,0.039912439962482435
48121021749,0.025782394408074817
48121021751,0.02708580263435844
48121021752,0.029551552364217405
48121021520,0.03294164030148941
48121021800,0.03686862463093054
48437950200,0.03750258686601074
48437950300,0.049959815558607575
48437950400,0.04322985548070163
48355002102,0.013168712587351365
48355003304,0.011119390251009425
48355003102,0.007861810892456928
48355005415,0.00942410659730682
48355005411,0.00942410659730682
48355005413,0.00942410659730682
48355006200,0.0034019825528253575
48157673002,0.007824017571132696
48157670601,0.008999371268409136
48157674501,0.0073596903654743195
48157674601,0.008073034602159657
48157674603,0.006884669195052748
48439113108,0.039779018021889614
48439113111,0.040613225925757446
48167721500,0.005387060529051672
48135000300,0.08665407201521734
48135000600,0.10427303630331364
48135000700,0.10427303630331364
48135000100,0.08197227309527645
48113016401,0.035983871770949936
48113016408,0.0331662541798037
48113016410,0.03486973926159816
48113016411,0.025472108842083455
48113016502,0.033920779490888314
48113016302,0.0316548166263069
48113016509,0.03044490945224652
48453002202,0.05322128713784116
48453980000,0.051420512303268814
48453002304,0.06889969489724478
48453002308,0.06851099851564169
48453002312,0.06007473184938302
48453002314,0.06048608469254739
48453002316,0.0708933545237811
48135000400,0.11005614763523727
48249950100,0.0025569903763922406
48249950300,0.005049055645596945
48249950700,0.0010293308026052756
48249950200,0.003201738998994205
48249950400,0.004303114762417513
48249950500,0.0048815213175894025
48249950600,0.0048815213175894025
48031950100,0.02066289018619361
48033950100,0.030493169280987404
48035950500,0.04413502913674148
48465950500,0.1315982681736946
48465950601,0.1650037140316778
48465950201,0.1650037140316778
48465950400,0.1650037140316778
48031950200,0.01811170886435093
48113016510,0.03034166231720187
48113016511,0.02983468666166189
48465950602,0.1650037140316778
48465950700,0.1650037140316778
48167720800,0.00576728572802342
48167726000,0.0018770269909011588
48167721900,0.003635621867032103
48167722800,0.003977522258073633
48167723400,0.002996921266606319
48167721600,0.004716531730872397
48167720600,0.004720461333666779
48167723800,0.003682216609270039
48113016615,0.025540873373198866
48113016616,0.02402463197142852
48113018111,0.028419378964054415
48167726100,0.0008482990777540196
48167720100,0.006656646959536163
48167724900,0.00323737066214527
48167720200,0.006095485964325169
48167722200,0.003399235812764346
48167723600,0.0016043792585094595
48167723900,2.079301468728049e-05
48167725700,0.002953843892694692
48167721800,0.003645170695185459
48167724200,0.002902411387830384
48453002403,0.061710783418170094
48453002409,0.060124103524133644
48453002410,0.061548209064690336
48453002411,0.06167773811677556
48453002412,0.05934727375896186
48453002413,0.05936409728837253
48453002419,0.061324687978293255
48323950201,0.023184382904586052
48323950500,0.03648830679267539
48323950400,0.04321839328836126
48323950602,0.04321839328836126
48323950300,0.04321839328836126
48323950601,0.04321839328836126
48095950300,0.2005096197373075
48409010602,0.007149624019934461
48409010604,0.007961008011985828
48409010800,0.005358929163669928
48143950700,0.049836733499342506
48143950300,0.1281442376350666
48143950500,0.06670716260563565
48143950600,0.07390844324983589
48143950400,0.11772599985243806
48143950100,0.019008069184108252
48453002422,0.06228224551672183
48453002423,0.05498146782859936
48453002424,0.05481349156714366
48453001742,0.02789453663173646
48453001760,0.032038886386250805
48453001826,0.06525870693290589
48453002310,0.04682710062607287
48491020302,0.04377817343725001
48491020301,0.0334823779407569
48491020310,0.05102399881820426
48491020900,0.018390807872087394
48491021300,0.022769977599202823
48491021502,0.058356489655307625
48491021000,0.025837920699214822
48491021401,0.04411229454224468
48061011902,0.02172964438708653
48061012301,0.004759385793751362
48061010100,0.005733726922274925
48061012700,0.005899420081354179
48061013203,0.01618733452235849
48061012508,0.015416318678721192
48061011903,0.017567457971566443
48061014002,0.018376142488642166
48061011400,0.02049287726537591
48061012401,0.01778387763673544
48061011600,0.023428306526189945
48201340500,0.007285951862788987
48201340600,0.00752971259414481
48201340800,0.007222615170797138
48201341000,0.007659053482072195
48201412100,0.014345486519500307
48201433300,0.0115287721354447
48201433100,0.011697568649852995
48201433600,0.011805580002139804
48201433400,0.011503226988069713
48201440100,0.011099676605387333
48201450100,0.0102668356088998
48201450200,0.010040160611487579
48201450300,0.009780869971602333
48201450400,0.008697103332691074
48439104602,0.04317664327158012
48201450500,0.008384314601618639
48201341100,0.007617452324387399
48201450600,0.008410861826728774
48201450700,0.009655080995538525
48201450900,0.01090551761962309
48201451100,0.009798487599013991
48201451200,0.00931993311788619
48201451300,0.009393543958211237
48201421500,0.01321292593448935
48201421600,0.013014279774704443
48201421700,0.012600609801146242
48201341800,0.005179025765404556
48201451700,0.00919085561237816
48201451800,0.008660109947780572
48439104604,0.04404228911011338
48289950100,0.008382604108690003
48289950300,0.008249461773089847
48289950200,0.009300836072431123
48201421800,0.012468067528633199
48201421900,0.012421501492705739
48201422100,0.012144669797151002
48201422200,0.010650639700138837
48201422500,0.011070836503877045
48201422600,0.011128130394362949
48201342100,0.007234497864742297
48201342200,0.007460725013450985
48201342300,0.006543550926175193
48201342400,0.007751957581094659
48439104100,0.04707485338944426
48439104201,0.04646882960953755
48439104202,0.04102102339721707
48439104300,0.046388874645281145
48439104400,0.04736425259631328
48439104504,0.04275748469676557
48439104505,0.04484771503798106
48201342500,0.007024766490007479
48201342700,0.006593408243805874
48201342800,0.006525854958765235
48201422800,0.011413846823526233
48201422900,0.011695727134242327
48201423000,0.010899230325409393
48439104601,0.043173912185638166
48201451500,0.009406120102252613
48201423100,0.010557152929636044
48201343000,0.006439091114712185
48201343200,0.005407119459365792
48201452000,0.009921954702874141
48201452100,0.01119506327983604
48201452400,0.011135715958536905
48201452500,0.010034590129077753
48201452700,0.009059629675552017
48201423600,0.010737867362056713
48113011401,0.030670091040074784
48061013902,0.018376142488642166
48061014100,0.012965061266583502
48061010201,0.014674630967596747
48201412200,0.014112685736300491
48201412300,0.014402591873042207
48029161600,0.03148026566454139
48029980003,0.030755140513506092
48029170101,0.04471928483693135
48201412400,0.014287311142682006
48029170200,0.038888713793889626
48029170300,0.03873170731866894
48029170401,0.04544036975464165
48201332600,0.011518858542890803
48201412700,0.012882834121859447
48201412800,0.01266009674117295
48201412900,0.012468031802857271
48201413100,0.01391620786826184
48273020100,0.0017726710259645911
48273020500,0.006018527209264495
48273020400,0.005964791525112548
48273020200,0.006378185326175827
48337950300,0.1178073581516506
48337950200,0.07521205818964964
48337950500,0.06235959438592141
48337950100,0.03707259105929199
48201430200,0.01154893240227946
48201430300,0.011259179823610294
48201430400,0.011278435133430745
48201430500,0.010017690897422831
48201413300,0.013687912948415955
48201420200,0.01221635823651732
48201430600,0.01056254893345342
48201430700,0.01029583208775595
48201430800,0.010239958349771771
48201430900,0.010320051298360562
48029170402,0.04344624695276331
48201431000,0.011794686342830919
48029170500,0.044968809037150705
48029171912,0.028552190399441138
48201332700,0.011817068523473737
48201332800,0.011858127678489025
48201333000,0.011056437903463756
48029172002,0.02010921171780875
48029180201,0.04334418712376482
48029180300,0.042350549026420464
48029180400,0.041913998107161926
48029180501,0.04177540402366545
48439111516,0.03650062408679042
48029180504,0.039834360761445885
48029180602,0.046854526734501675
48029180701,0.04749083362361599
48029180702,0.044251769965077736
48439104603,0.04290234872802447
48029180503,0.04157822827303982
48029180800,0.0476322682726749
48029180901,0.04250216538940067
48439113916,0.03807285648390393
48439111505,0.036348630661612084
48493000104,0.008300047527175381
48493000404,0.00910031651657761
48493000103,0.012129398314678822
48029180902,0.04289215266266588
48029181001,0.045688495094877615
48029181003,0.047566339750196744
48029181004,0.047667466649500646
48029181005,0.04670493813767551
48029181100,0.04484294669085476
48029181200,0.038422524607401094
48029181301,0.04136784411757892
48029181302,0.041971681840797304
48029181402,0.043956796907104495
48029181504,0.04340803738695141
48029181505,0.04327353480490955
48029181506,0.04327353480490955
48029181601,0.041519444288427715
48029181703,0.03429175862531418
48029181704,0.03798902782216376
48029181705,0.038830172345174226
48029181711,0.03649857951162465
48029181712,0.03006085338332867
48029181713,0.036999936100072406
48029181715,0.028197825520365677
48029181716,0.02829711576642169
48157673101,0.006172992583385257
48157673102,0.007065400696739279
48029181718,0.02948264729918541
48029181809,0.03916765830466102
48439104605,0.04202833078938509
48439104802,0.04149079922630796
48439105001,0.04083910794076709
48439111013,0.02853267109736541
48029121604,0.02266788451403364
48029121802,0.02566397941440787
48113008400,0.03493347831346318
48113008500,0.03211728952927661
48439105006,0.04382469189839266
48439105201,0.03985185408163525
48439105204,0.03932116775916548
48439105205,0.03969262962333686
48113008604,0.03512442481028789
48113008701,0.03293718648026974
48113008704,0.03084265148895887
48113008801,0.0347144890624045
48113009802,0.04007817047020494
48439105403,0.042144713268741724
48439105404,0.04049553657761427
48439105405,0.04102127340195477
48185180302,0.003886055045598861
48185180101,0.010580206514578812
48185180200,0.005428502553802537
48185180102,0.0043557634035148
48439105406,0.04124355174358861
48439105502,0.04076928501561514
48113009104,0.030593147213715966
48321730700,0.01458056447299046
48321730400,0.010660867317588809
48321730100,0.0049639417544507305
48321730501,0.0032794762054856033
48321730600,0.0030233011879146456
48439111506,0.03894892927864257
48439111513,0.034223401172430626
48439111514,0.036605718392683444
48453001746,0.05159236581295337
48453001765,0.04169463322048789
48453001737,0.052194843850996264
48453001766,0.021435452979567293
48453002003,0.06662101026105352
48453001819,0.07270024598020224
48453001714,0.043188775954560374
48453001748,0.04925470817311506
48453001901,0.06487294172793184
48453002402,0.06262429999635791
48393950100,0.03397891051981969
48453000101,0.07868838495128866
48453002313,0.06578170376706093
48453000700,0.07874575896900873
48453001849,0.07058544569126339
48453002421,0.049314255593757746
48453001604,0.06832049354967606
48453001910,0.06512542922283425
48453002407,0.04845807214317084
48453002315,0.0707562542794456
48453001308,0.06878511935245771
48453001911,0.06914866198123233
48453001761,0.04432500301390022
48453001755,0.058639353051992596
48439105503,0.03428693871476167
48439105505,0.0403616584265242
48439105508,0.03380619909915761
48439105510,0.03317714984100734
48439105511,0.034575454927566335
48029191816,0.031167521069147264
48453001733,0.03793802912469229
48453001738,0.05464792436145676
48453001741,0.030301289727617767
48409010700,0.0052898853669735325
48409010603,0.00783994455143784
48409010601,0.007615009236996206
48409011000,0.005116113661789109
48409010900,0.0037090928015032117
48409011300,0.0048836205289055105
48409011200,0.00493933208664329
48029121120,0.026989501343751894
48439105512,0.035291982263920524
48029191303,0.03331059108555467
48439105600,0.04152599837247667
48439105701,0.04108156585183159
48439105703,0.040348985672927995
48439105704,0.03357787457635136
48439105800,0.04261248587312808
48057000400,0.0905693516890534
48057000300,0.036055575971582036
48057000200,0.09156706210594341
48057000100,0.09156706210594341
48331950700,0.016297358479909742
48331950100,0.013808585876348574
48331950300,0.007971345308934705
48331950500,0.010067937452175657
48331950800,0.012428073142172827
48491020327,0.047049862353642634
48491020323,0.043995153027529044
48491020316,0.05209757462042452
48491020410,0.0631210161591653
48375011700,0.12191799567145344
48375011900,0.09885582360087909
48485013401,0.1808868687688851
48485980000,0.12763632682704487
48375012000,0.09885582360087909
48375012200,0.09868499113704046
48375012600,0.09647931493164218
48085031003,0.028912889216219533
48085030203,0.020454008639550672
48085030302,0.025787678098983843
48085030603,0.03040602242675156
48375012800,0.09868499113704046
48375013000,0.09868499113704046
48375013200,0.12133706360312006
48085030529,0.03038206123076878
48085031312,0.031451921181410124
48085032010,0.033345337142221855
48085031202,0.02158768136289567
48085030201,0.02055402265403053
48085031201,0.021955541774825536
48085031713,0.04103111237651205
48085031004,0.028511491288113165
48085030305,0.0212041460391618
48085030303,0.02841850271178281
48085030304,0.029335865812804396
48441980000,0.11089453799728477
48061010500,0.022699491647171447
48375015400,0.09868499113704046
48375014401,0.059001790635684774
48375980000,0.05639534972765897
48055960400,0.024309223289075765
48055960500,0.022566587200903657
48055960300,0.021633728646665913
48055960700,0.02338995084373214
48055960600,0.009345853936207278
48055960200,0.02145927189019919
48085030801,0.03224110805673645
48085030702,0.029919823888305476
48085030701,0.028819211829466458
48085030605,0.030613517947980007
48085030531,0.029775830514876
48201210500,0.0125477605044096
48265960600,0.06437145489082369
48201221400,0.01070277878885179
48201221500,0.0102951506447617
48085030525,0.02955857101087009
48085030526,0.02959452574010337
48085030516,0.031192037144002316
48085030523,0.029747773242351127
48085030511,0.03291400488939504
48201210600,0.011318090459296158
48201210700,0.011029281951783744
48085031411,0.024515367930998372
48363000300,0.011889016473126771
48363000400,0.02774223863366934
48363000200,0.03513568438621858
48201221600,0.008781043533210926
48363000100,0.02472417833644492
48363000500,0.03135916960806821
48201313000,0.014143492303473521
48201543100,0.004152234265686079
48201420400,0.01209036566095897
48201511100,0.011179310501017663
48201540200,0.010105938057325793
48201231100,0.008275379719176542
48201231300,0.008096803119509974
48201231500,0.009120534133701293
48201231600,0.009130012298986998
48201231700,0.009466693922924062
48201251700,0.00586964233328312
48201340900,0.007600530323191582
48201252900,0.005410306365729804
48201230300,0.010399306886760624
48201542200,0.00560025095855149
48201423500,0.011204031979039204
48201420100,0.013857527191246099
48201521500,0.009673985570918257
48201241400,0.0069247033643611705
48201343100,0.005863657266882662
48201310400,0.012472948084052422
48201320100,0.010774340808469899
48201210800,0.012460038913706622
48201210900,0.010838986632435833
48265960800,0.013114030488030346
48265960100,0.013951075799644759
48265960200,0.06153683985975894
48265960700,0.011395118272637278
48085030510,0.03243340091713221
48085030508,0.03374249500369962
48085030507,0.03376585521079782
48085030509,0.03279534245899298
48085031711,0.041145583179971815
48085031657,0.03865666630896104
48085031660,0.034969287728722015
48201231800,0.009074170084356637
48201231900,0.00812897555776181
48251130500,0.016956211029105106
48251130100,0.015290596161804112
48251130900,0.018542533093738007
48251130207,0.02762444473179556
48251130700,0.019804848558616583
48201232000,0.008047097229528857
48201232100,0.009363437494359765
48201232200,0.00778320665488197
48201230400,0.010750810884471707
48201511400,0.01273610350031875
48201250900,0.004930516138510723
48363000700,0.029649604079713288
48363000800,0.032272947288969095
48363000900,0.045709007037325486
48251130204,0.02771447108000053
48251130405,0.02314188791929784
48251130408,0.021787838969884312
48251130406,0.02235220693251727
48251130302,0.01905814626846952
48251130410,0.02074798620962742
48201341600,0.004888618699613977
48201340700,0.007700917807373926
48201310800,0.01221227102782657
48201321300,0.008228064701040583
48201233300,0.007955635171279648
48201232500,0.007839552866448465
48201232800,0.007940164900351213
48085030601,0.03207599525026838
48201454400,0.0075497169748872444
48351950100,0.01225964231897052
48351950300,0.005399001623177349
48351950400,0.00414440839785387
48351950200,0.009644822065043857
48201240400,0.007763567491218961
48201532200,0.009114098594374887
48085032008,0.03277753761025207
48085031629,0.03564832390047562
48201555200,0.006735700567251306
48201431600,0.01139949299565215
48201430100,0.011301410004618316
48201340400,0.006396204544817437
48201310900,0.012109268920682611
48085031658,0.03714983757772905
48201252500,0.006699709880876981
48201452300,0.011563443337811173
48201412500,0.014162163730859649
48085031656,0.038983808982299535
48085030505,0.0369835171131285
48085031661,0.03439193589507568
48085031408,0.02706498690199737
48201531000,0.011330789535270017
48201552200,0.00709667442134033
48201341700,0.004960778540028251
48201333500,0.009877776412781892
48201321800,0.00948864664642611
48201311200,0.012049227755249978
48201211000,0.012368200190992417
48201211100,0.012612893197049342
48201211200,0.01097291718785951
48201211300,0.012634171402644896
48201211400,0.012642593168264148
48201221700,0.008773785925381045
48201232600,0.009854062899309532
48201453200,0.009915634060367445
48201413000,0.012519394222102746
48201420800,0.012448834740161651
48201251800,0.005387336739146428
48201252600,0.006076131684851154
48201540700,0.0075885057260371746
48491020403,0.05380589537474068
48491020404,0.05236429829780335
48443950100,0.0
48417950300,0.04676769178238377
48201232900,0.007599726676236318
48201542900,0.005531547436228159
48201510700,0.012893577077369295
48201252800,0.006075562466666638
48201553900,0.006695026068682236
48201411600,0.013029575970495935
48201332900,0.012095224279542334
48201253200,0.005459054719128986
48201221800,0.008672599508514636
48055960101,0.030313833626101717
48055960102,0.01559743691995287
48085030514,0.03360539682847713
48085031317,0.025701307156387163
48085031410,0.029677946841224337
48085031508,0.03368640296408775
48085031405,0.03309421878921415
48201221900,0.009093557615345586
48201222000,0.010267441278372768
48201520400,0.010995862833885756
48201350700,0.007082577414800781
48201341400,0.005645664739816076
48201310600,0.012337696938754318
48201254700,0.004557701262119136
48201322600,0.007743232154033966
48201310700,0.012238859418588769
48201231200,0.006876421579526568
48201222100,0.009362272578381271
48201222200,0.009231748511130648
48201222300,0.009156271482676606
48201211900,0.010472424727208995
48491020405,0.0559271083620071
48201422000,0.012474389205493933
48491020406,0.0601199967476284
48491020503,0.0615748888261464
48491020504,0.0624419409320533
48491020602,0.05404152375454593
48201211500,0.010196638921987758
48201211600,0.010851506820790674
48201211700,0.010479721945653159
48085032013,0.036574976557466325
48085031654,0.03659420936080179
48085031655,0.03704213394790386
48085031807,0.038745890323482184
48085031664,0.03458676058750061
48201531200,0.010889001858699232
48201342900,0.006447436473969878
48201312300,0.013118691540190927
48377950100,0.0
48377950200,0.0
48085031663,0.03383919771385008
48201253100,0.005227137989984977
48201553200,0.008133522695644817
48201332000,0.011584680116134062
48201350100,0.007659114914147668
48201412600,0.01339638597373222
48201452600,0.009143065822396596
48201520300,0.011232542013138891
48451001400,0.23697041186555373
48451001301,0.22261246255338035
48451000300,0.20605508327763242
48439100101,0.0438656764929263
48505950301,0.0038153504577325323
48201231400,0.008824089254668186
48201421300,0.011635780690065945
48201252700,0.005704100452471835
48201532700,0.008940882147262387
48201530200,0.011142819392572492
48201530500,0.010976714314697359
48201555600,0.005668775072587748
48201100000,0.012992225910603717
48085031100,0.023199463667521496
48085030900,0.030031758474247088
48085031505,0.03398806685099323
48439113705,0.037261238252206744
48439106509,0.035818039672463255
48061010601,0.02103847998862788
48201210100,0.013040689202737234
48439110906,0.029015818203143206
48439113403,0.04127292166306393
48451001702,0.13287947120080762
48451000700,0.20737326056266334
48451001600,0.18238306337775217
48451000400,0.20851203805476146
48451001102,0.20851203805476146
48451001000,0.22261246255338035
48451001704,0.09766582127639523
48451001101,0.2029156985089147
48201220100,0.010944294428195297
48201220200,0.010997607021332104
48451001200,0.2029156985089147
48085031712,0.04143740315501131
48201222600,0.00907842359304523
48201222700,0.008464253478006478
48201222800,0.009021001924257777
48201222900,0.008682651354613725
48201223100,0.008452287236067798
48455950400,0.002481591156458676
48455950500,0.0028200220112128646
48455950200,0.00937975657561099
48455950300,0.009365256325623352
48403950200,0.040031548488599494
48403950100,0.030429715229771753
48147950401,0.07291899994021438
48147950402,0.07234301888460522
48147950800,0.03989359511740215
48085031714,0.039855394289889455
48085031716,0.03924430903055702
48085031715,0.03827661140159253
48085031720,0.04009758944184795
48085031719,0.03987163733985137
48085031806,0.03996328668645621
48201220300,0.010907785989679848
48201220400,0.010846768572450064
48201220500,0.011029574956888503
48201220600,0.010865348688884828
48439114204,0.028339980726133654
48439102700,0.047047563530334145
48439113811,0.038936671852415485
48265960500,0.06726522917289335
48201230100,0.011013978400934706
48201230200,0.010216326407731374
48201230500,0.011081233394402834
48201230600,0.009883095876117635
48201230700,0.009539188869679674
48201230800,0.008674380316344012
48209010500,0.030552405119681127
48209010901,0.02897521935015202
48209010200,0.028992773028321577
48209010902,0.030979016616401286
48209010600,0.010394652436465875
48209010400,0.026925188318960527
48227950100,0.05032379855582071
48227950600,0.07419671043575896
48167723700,0.0038400688378075316
48227950300,0.08902605083227558
48227950700,0.08750759769613607
48227950500,0.08750759769613607
48227950200,0.049525840184859414
48227950900,0.06083500129822434
48227950400,0.08750759769613607
48005000101,0.06826283738604007
48005001001,0.041374370819021684
48201210400,0.012631771286140882
48201220700,0.010801669578220355
48201220800,0.01091388784562259
48005001002,0.04043268287262495
48005000302,0.06943014620969498
48201220900,0.011135573328141975
48201221000,0.010702715660451173
48201221100,0.009259785159282817
48201221200,0.00906408731214544
48201221300,0.010458466956521719
48201230900,0.00996661176992189
48201231000,0.008416905273462534
48201251600,0.003406481137993668
48201332300,0.0116335595622836
48085030528,0.030028733065919112
48201254200,0.004955950392881964
48201252400,0.006753291085990236
48085030527,0.029392313003191485
48085030301,0.02433649258621339
48085030404,0.031740413039788806
48113001704,0.04684518070091663
48113013626,0.0447759597434603
48005000901,0.09415977148751087
48113010803,0.03395120969573512
48201313400,0.012208957024619958
48201313500,0.012050786249412434
48201313600,0.013861835279581116
48201313700,0.013753122688132958
48201250100,0.00826958645563083
48201250200,0.007921702434829377
48201250500,0.006595312717840166
48201250600,0.00730608883561643
48113010902,0.033351290445555466
48167724000,0.0027790632457795855
48167724300,0.0030919576742252006
48167724400,0.0030954618815939266
48167724500,0.0031483725666676572
48167724600,0.0033426715739081412
48167724700,0.0032395656086294717
48167724800,0.0031468699843680698
48167725000,0.0032395656086294717
48167725100,0.003293089040771012
48439121704,0.040137556240989906
48439113002,0.03915573088576485
48113011002,0.0333242906836777
48201253700,0.004752952959585209
48201313800,0.013716068734594267
48201313900,0.013721832823525617
48167725200,0.003478029657452187
48167990000,0.002472243943566658
48167723502,0.0028974257442017813
48167723501,0.003842528743595157
48439106400,0.03983882614564658
48439106004,0.035372188410965906
48439103602,0.04392704239664274
48201314300,0.013693993711159598
48201320200,0.010011733340747373
48113011101,0.032399226018349464
48113011103,0.033187978352417304
48113011104,0.03215135229211988
48201253800,0.004501448441020546
48201253900,0.005173974438817777
48201254000,0.004336751349291183
48201254100,0.005088233482199983
48241950400,0.022342055615977463
48241950800,0.006330842866833035
48241950300,0.02447149908005945
48241950600,0.010835982003646483
48241950500,0.01099250568965449
48241950700,0.005849724201582984
48241950100,0.013884802160081271
48241950200,0.02447149908005945
48243950100,0.0
48367140407,0.026427326041800994
48367140405,0.022545436944979253
48367140601,0.024698826962831853
48367140200,0.033079325076979305
48367140602,0.008441396276597991
48367140300,0.03330401062407522
48367140403,0.02344113491478902
48201254300,0.004961259937593668
48201254400,0.005362645253244161
48201254500,0.00505451635125394
48201254600,0.005219887989337168
48201310100,0.012977188707502606
48201310200,0.012895031086382687
48201310300,0.012846209602997177
48113010101,0.042255609130172095
48113010102,0.04218929201734447
48201310500,0.012320296502154137
48287000100,0.009455608876833974
48287000300,0.016587981302120285
48287000400,0.0170809796534728
48287000200,0.008593416801379967
48113010500,0.04082125002612173
48113010601,0.03833934176599499
48113010602,0.0398169433917951
48113020100,0.040915776810051235
48113020200,0.030107278833549654
48113014128,0.037409135148814686
48201250800,0.005684347532083273
48201251000,0.0058628014845332685
48201251100,0.007126058330953056
48201251200,0.006625901259807492
48113016522,0.025423734102731813
48113018136,0.02567831707595086
48113017606,0.027220377743589097
48113000606,0.04840278969272855
48293970800,0.02069253316848668
48293970600,0.03346347531957883
48293970200,0.04523468928435122
48293970400,0.045514939652871934
48293970700,0.030683759359579336
48293970100,0.024210284785660206
48293970300,0.04523468928435122
48293970500,0.04523468928435122
48201251300,0.006017074476243378
48091310100,0.023444157992644047
48127950400,0.04524249309023211
48227950802,0.06083500129822434
48121020204,0.01571154025581234
48121020205,0.018911504219493332
48121020115,0.025826639493959136
48121021405,0.022885139974661888
48121021515,0.02464518483571948
48121021527,0.029932707474667627
48121020114,0.026419567062657585
48121020506,0.022336092002174072
48121020504,0.021100397319605155
48121020308,0.026323553981499367
48121021304,0.026146948809630782
48121021718,0.02460083859818387
48121021513,0.027397828797544946
48121021619,0.03792607453119104
48121021720,0.02913385227124751
48121021623,0.03860970653662429
48121021625,0.03633266198331378
48121021622,0.037122688925147224
48135000800,0.0970924660243841
48113017304,0.022307077249650007
48113018104,0.023022559864784922
48113016803,0.023631115345044137
48113007812,0.04264238952995731
48113009803,0.03935719474710946
48113013717,0.03862932558573941
48113006100,0.03349104072802026
48113017604,0.028610009817261497
48113003101,0.04593508595169954
48121021636,0.04054522448341167
48113003400,0.041946287866958226
48085030519,0.03110877908513656
48163950100,0.0016890789772346143
48163950300,0.0008463382784411136
48163950200,0.005961022243230437
48233950500,0.02615566350045778
48233951000,0.03457345733479453
48233950200,0.04546762042350523
48233950700,0.045655743444241406
48113007809,0.04014562616420402
48197950100,0.5993472229344059
48403950300,0.023057812015430182
48113019033,0.036295689469946296
48113013618,0.03962562602581673
48113009900,0.04193365934252223
48113009804,0.03867755225433123
48113016516,0.03269308227029428
48113009201,0.02892061983708853
48113018132,0.026801211819417498
48113009103,0.031223044000186172
48113019206,0.03792214205755112
48113010000,0.04504988783787261
48113001504,0.041871820874904146
48113014308,0.04087222900626416
48171950400,0.07209134834532734
48171950300,0.06733561156148804
48171950500,0.039315050956913296
48171950200,0.06703679763926224
48171950100,0.01865344238350105
48345950100,0.0
48347951100,0.02950393939103156
48347950301,0.06480882163026645
48233950600,0.03657869202865572
48347950302,0.053719508217203546
48347950600,0.09169963054781541
48347950800,0.09318323552541102
48347950900,0.08789789195351937
48347950100,0.07311576841263177
48347950700,0.09347851059806005
48347951000,0.09303317785856278
48347950200,0.045715688535064775
48347950400,0.06213118204521014
48283950300,0.0003322958205174612
48343950300,0.04391390392078229
48343950200,0.04129470194263015
48343950100,0.04401213842273178
48113006700,0.03757786580263663
48113006800,0.03972165218257492
48113006900,0.04152361193379035
48233950800,0.0445630869270301
48233950900,0.0445630869270301
48057000500,0.02352068956842699
48057990000,0.02352068956842699
48221160301,0.020154829683102157
48221160204,0.016721387859916805
48113009701,0.04034334012329495
48113013712,0.0414649132845682
48113014603,0.03947680059842396
48113016618,0.027740931885255858
48113016619,0.028877150894044697
48113016703,0.02884864584993987
48113017702,0.027569267655990007
48113018130,0.03101053971964709
48113019032,0.03504554737089297
48113000100,0.03626320436195226
48113000201,0.042333344348658916
48113000202,0.04291616540323204
48113000300,0.044867744060753216
48113000401,0.043615764434975765
48113000404,0.04329393327922037
48113000500,0.04649874200669398
48113000601,0.04466902361017471
48113000603,0.045520204393984146
48113000701,0.04716448851901352
48113000702,0.04654233738390216
48113000800,0.04476751779522993
48113000900,0.044637429615072985
48113000405,0.045485286295501075
48113001001,0.044478424830262486
48113001002,0.04394053145959864
48355002706,0.01034171024224722
48029121906,0.02713991477126508
48113001102,0.04297064829192935
48113001204,0.038731194123552075
48113001301,0.03974305206786759
48201554902,0.006921118817125047
48201555301,0.006248822804950477
48201251502,0.005460309042193796
48201252302,0.006573063283954212
48201321402,0.00840456961867642
48201350802,0.007141047332565537
48201343302,0.0056441072114626805
48201410402,0.014522096337007531
48201432001,0.01315209076277646
48201421401,0.013406246723175188
48201431302,0.011491461254328346
48201433001,0.011907832687290803
48201452202,0.011556531556666437
48113001302,0.04160359096868236
48113001400,0.04075659955399989
48113001101,0.04347381954664723
48113001502,0.041891354910134536
48113001503,0.04190218345180832
48113001600,0.04648708311097269
48113001701,0.0489816277452414
48201452802,0.009652067855706667
48201542302,0.006307370934529478
48201520602,0.010924418044519213
48439110901,0.035805321937497775
48439110903,0.040077567211308104
48491020108,0.04075378298120391
48491020106,0.03328358304184574
48491020112,0.02882585731603511
48491020204,0.022781283096080827
48491020805,0.03857220460510136
