GEOID,06/06/2020
48439123000,0.0973782924353507
48439123600,0.11506269673968442
48113014302,0.09254826930382948
48113014306,0.09010067748376044
48113014307,0.09219747450254746
48491020113,0.16851325728231611
48439111539,0.07838069758809586
48439111540,0.07917665262479848
48439111541,0.08064013627539224
48439111542,0.07321881520703087
48029172004,0.17272709771124423
48029181815,0.33827541426037255
48029181813,0.3422589527382178
48029121905,0.19985080358065674
48029172003,0.18986166982940117
48439110805,0.0829554504357324
48439111543,0.08089559446194217
48439111544,0.07737883607389018
48439111550,0.07519179825668247
48439111408,0.0824653440286306
48439111551,0.07738701055894555
48439111311,0.0732936062947234
48029191503,0.34257193314604856
48029191504,0.3479243310675665
48029181820,0.3412656942958403
48121021722,0.06958680975853973
48029181814,0.3504798952005316
48029181816,0.33864195664351027
48029181819,0.33827541426037255
48339694302,0.008216784621409392
48339694202,0.00964333888248246
48339694102,0.00913647133697736
48339691601,0.01867977558190572
48085031804,0.08448817173023745
48085031805,0.08904766504170936
48121021749,0.059115093707656795
48121021751,0.06195507188473572
48121021752,0.06755440154848473
48121021520,0.07406654002102116
48121021800,0.08270106165708167
48437950200,0.03800891948320528
48437950300,0.051671781887112925
48437950400,0.05013795748312531
48355002102,0.2555549593338003
48355003304,0.21409683966807436
48355003102,0.15366890197369956
48355005415,0.18325214597621453
48355005411,0.18325214597621453
48355005413,0.18325214597621453
48355006200,0.06527370171949373
48157673002,0.02181605126991482
48157670601,0.02518397111152127
48157674501,0.020401569445226482
48157674601,0.022436918064293033
48157674603,0.019146963159325257
48439113108,0.09261357289384814
48439113111,0.09404384524326101
48167721500,0.015740829189406343
48135000300,0.41992665474525354
48135000600,0.5124644111764659
48135000700,0.5124644111764659
48135000100,0.39942170300548063
48113016401,0.08284360536529338
48113016408,0.07617973348447564
48113016410,0.08049079314542276
48113016411,0.05889443494647791
48113016502,0.0776463825930437
48113016302,0.07249563026617396
48113016509,0.0696805887123347
48453002202,0.22831058438779106
48453980000,0.2280338986578971
48453002304,0.3046085796214987
48453002308,0.3042240696517101
48453002312,0.2654838625228993
48453002314,0.26749558270407875
48453002316,0.3143596920070416
48135000400,0.5462157115638645
48249950100,0.04070888042333807
48249950300,0.0803499826717124
48249950700,0.013180738924575486
48249950200,0.05042879485094589
48249950400,0.06826419845896065
48249950500,0.0769633842677192
48249950600,0.0769633842677192
48031950100,0.10719792752995386
48033950100,0.2435837226095803
48035950500,0.26361744035910395
48465950500,10.1906729573848
48465950601,12.777515310697616
48465950201,12.777515310697616
48465950400,12.777515310697616
48031950200,0.11626273838836071
48113016510,0.06990057688068273
48113016511,0.06848561723947108
48465950602,12.777515310697616
48465950700,12.777515310697616
48167720800,0.01679393064131463
48167726000,0.006487397916570075
48167721900,0.011083105356105705
48167722800,0.01233860822897731
48167723400,0.00890017292085439
48167721600,0.013861844431174946
48167720600,0.013872786798275945
48167723800,0.011973951653700113
48113016615,0.05860787251268828
48113016616,0.055144382841571485
48113018111,0.06359022278474505
48167726100,0.0033305405729067436
48167720100,0.01900012105580162
48167724900,0.011939802526088516
48167720200,0.017449930852266524
48167722200,0.01073029426577962
48167723600,0.004926513421365361
48167723900,9.457693657826085e-05
48167725700,0.010586722014493765
48167721800,0.011112423183692873
48167724200,0.011010969391740939
48453002403,0.275271108197419
48453002409,0.26870877975627266
48453002410,0.27461042161401
48453002411,0.2751899807502207
48453002412,0.2648557599472756
48453002413,0.2649165899991383
48453002419,0.27614638951718395
48323950201,0.09915315747544479
48323950500,0.1548114099665191
48323950400,0.18259143780121528
48323950602,0.18259143780121528
48323950300,0.18259143780121528
48323950601,0.18259143780121528
48095950300,0.965414432173614
48409010602,0.13554718338885643
48409010604,0.15202034166303757
48409010800,0.09668992563633445
48143950700,0.11554905204990573
48143950300,0.20641319728360627
48143950500,0.1520132828627362
48143950600,0.16296875635276237
48143950400,0.20231322756264233
48143950100,0.05193692725509008
48453002422,0.2803751048826136
48453002423,0.25081531780079624
48453002424,0.2473642442048023
48453001742,0.12453075030354278
48453001760,0.14214064875499755
48453001826,0.2829985753547109
48453002310,0.2064388783017434
48491020302,0.1875911180954048
48491020301,0.13647201331610137
48491020310,0.22144296060758567
48491020900,0.07669899839769201
48491021300,0.09227796377261793
48491021502,0.2513332350675594
48491021000,0.10874244356070441
48491021401,0.18621438906202856
48061011902,0.18027791268107907
48061012301,0.03503826972133248
48061010100,0.04222286930545986
48061012700,0.042540358981444856
48061013203,0.1198033024322317
48061012508,0.11660715954667804
48061011903,0.14449786005006948
48061014002,0.1349300110710298
48061011400,0.15875871810880274
48061012401,0.13395977811239754
48061011600,0.1820867720070009
48201340500,0.02086032084453961
48201340600,0.021526010577276898
48201340800,0.020563020576696393
48201341000,0.021895918502832585
48201412100,0.03995466505707953
48201433300,0.03195216600010494
48201433100,0.032448178595791285
48201433600,0.03297625586698533
48201433400,0.031880775919078834
48201440100,0.03104921578513676
48201450100,0.0285176174930143
48201450200,0.027911624988972105
48201450300,0.027105841554075163
48201450400,0.02411463567065226
48439104602,0.10205684465102988
48201450500,0.023249874212112043
48201341100,0.021772496041711005
48201450600,0.02332065251388796
48201450700,0.026775491212008798
48201450900,0.03022196415942904
48201451100,0.02717601969253368
48201451200,0.025855140892392037
48201451300,0.026055844028354015
48201421500,0.03680933733611244
48201421600,0.03624867663414261
48201421700,0.035099997131558314
48201341800,0.014983597944769392
48201451700,0.025444022421999835
48201451800,0.023953697921876137
48439104604,0.10412836465115821
48289950100,0.03316108264350445
48289950300,0.029830449554761898
48289950200,0.048568111249994335
48201421800,0.03474044607122986
48201421900,0.03462712397750342
48201422100,0.033863844193223976
48201422200,0.029759166320720953
48201422500,0.030913460839217925
48201422600,0.031057901763254073
48201342100,0.020516345831916017
48201342200,0.021139753900948285
48201342300,0.018582991934386638
48201342400,0.021930572896256207
48439104100,0.11159787528065235
48439104201,0.11027746694778041
48439104202,0.09740029358242613
48439104300,0.11009899336179058
48439104400,0.11235963473091348
48439104504,0.10130604678163883
48439104505,0.1062005314593775
48201342500,0.01991586431818749
48201342700,0.01872888791680822
48201342800,0.01851061380501952
48201422800,0.031633216160724835
48201422900,0.03267393796789705
48201423000,0.030421708615484155
48439104601,0.10196436320798956
48201451500,0.02606093672779702
48201423100,0.02955976461539737
48201343000,0.018375134855017246
48201343200,0.015490140721123351
48201452000,0.02750973076892793
48201452100,0.031009755004765435
48201452400,0.030857707421913218
48201452500,0.027864224663656217
48201452700,0.025097347149372156
48201423600,0.030042090475156154
48113011401,0.06942046772546437
48061013902,0.1349300110710298
48061014100,0.09257564125154946
48061010201,0.11487048358078372
48201412200,0.03931029260504997
48201412300,0.040099577907054325
48029161600,0.26497990126654036
48029980003,0.2597019025186257
48029170101,0.3734306826381938
48201412400,0.039778343899036624
48029170200,0.32664797559798
48029170300,0.3253258638175923
48029170401,0.38083375375683115
48201332600,0.03218723560273205
48201412700,0.0359180433110317
48201412800,0.035294308962582864
48201412900,0.03475845481350982
48201413100,0.03875012996404729
48273020100,0.02717274358718946
48273020500,0.07283913235900727
48273020400,0.0712114859923966
48273020200,0.07936015363583454
48337950300,0.4384188452536454
48337950200,0.2894712045037731
48337950500,0.251649579360035
48337950100,0.12907863604302347
48201430200,0.032265047296915546
48201430300,0.03118223154781467
48201430400,0.03123372414365519
48201430500,0.027747780103322975
48201413300,0.03813118237751192
48201420200,0.034062726296720525
48201430600,0.02926415550111361
48201430700,0.028512051086445632
48201430800,0.028443939157419315
48201430900,0.028605533680576535
48029170402,0.3652222273612562
48201431000,0.0326678939248144
48029170500,0.3768500136943616
48029171912,0.23991359766487094
48201332700,0.03301653651861557
48201332800,0.03313118689728977
48201333000,0.031030492933354078
48029172002,0.16993015912150622
48029180201,0.36168972956890416
48029180300,0.3546634514555697
48029180400,0.3510650702728344
48029180501,0.3498979657184331
48439111516,0.08517957379231002
48029180504,0.33583045146513574
48029180602,0.39290128306662137
48029180701,0.39687019932721807
48029180702,0.37037010969408934
48439104603,0.10143936195840891
48029180503,0.3482256780667511
48029180800,0.39803743729834923
48029180901,0.35464451177274436
48439113916,0.08946480718712284
48439111505,0.08480241286413412
48493000104,0.0688193649450792
48493000404,0.07667564194596467
48493000103,0.09812678757032225
48029180902,0.3578511757048481
48029181001,0.3816099108230202
48029181003,0.3970687595153257
48029181004,0.3983452596707373
48029181005,0.3902038052991715
48029181100,0.37533437186121726
48029181200,0.32103649432535564
48029181301,0.34473427179461696
48029181302,0.3525017382273156
48029181402,0.36918587227719324
48029181504,0.3645130829190604
48029181505,0.3633772093337306
48029181506,0.36337720933373063
48029181601,0.34826063803485485
48029181703,0.2884766412784079
48029181704,0.31977083109377813
48029181705,0.32578895620154386
48029181711,0.3071838537229636
48029181712,0.2526683169630693
48029181713,0.31142235441007127
48029181715,0.23694362383021836
48029181716,0.2377604319837379
48157673101,0.017278215817509626
48157673102,0.019731958676088
48029181718,0.24778812629499444
48029181809,0.3271884604251371
48439104605,0.09943978084658348
48439104802,0.09846313639915238
48439105001,0.09617936786240569
48439111013,0.0678098870378938
48029121604,0.185091665390877
48029121802,0.2072006013037954
48113008400,0.07841770472747336
48113008500,0.07213918153893692
48439105006,0.10328249011736894
48439105201,0.09473009352511658
48439105204,0.09346299646423152
48439105205,0.09436919903796911
48113008604,0.07924204590619462
48113008701,0.07439114480346892
48113008704,0.06980752321782821
48113008801,0.07849080778922078
48113009802,0.0904331188264976
48439105403,0.10009831165151506
48439105404,0.09623133364174431
48439105405,0.09752428114965976
48185180302,0.02358717376233331
48185180101,0.06744138683972122
48185180200,0.03463117866646214
48185180102,0.02689244884749079
48439105406,0.09808541693816655
48439105502,0.09685886600697001
48113009104,0.06867304011648588
48321730700,0.07157399277866558
48321730400,0.04124651464782069
48321730100,0.017702303662226363
48321730501,0.012895152583932788
48321730600,0.014570856944119146
48439111506,0.09116636572233638
48439111513,0.07949572519774091
48439111514,0.08495895516503733
48453001746,0.23355522317687735
48453001765,0.1793983528340966
48453001737,0.23506500302396058
48453001766,0.09534734064469974
48453002003,0.2965257196511391
48453001819,0.3138781934008786
48453001714,0.1858093658567701
48453001748,0.22358030611191415
48453001901,0.2864598351145395
48453002402,0.2805001573122001
48393950100,0.028802035109218985
48453000101,0.339959479624834
48453002313,0.2920405052163099
48453000700,0.34590490706002813
48453001849,0.30458655251490735
48453002421,0.22656728888412336
48453001604,0.30071156867798277
48453001910,0.28875950414734813
48453002407,0.22447957374178404
48453002315,0.3137391649014115
48453001308,0.3051661614566064
48453001911,0.3069950907560396
48453001761,0.19698567106781864
48453001755,0.25352417155057355
48439105503,0.08146454501067993
48439105505,0.0959172205991567
48439105508,0.08037036591528295
48439105510,0.07893506545527802
48439105511,0.08214443441432473
48029191816,0.25877191426080143
48453001733,0.1699852003093596
48453001738,0.24594787142430485
48453001741,0.13501368098577526
48409010700,0.09542177373822457
48409010603,0.14819452430087324
48409010601,0.14505976483667557
48409011000,0.08372869256431266
48409010900,0.06326377180125949
48409011300,0.07818702419299524
48409011200,0.0802243976701117
48029121120,0.2246417000091061
48439105512,0.08385758346351192
48029191303,0.27690002594329066
48439105600,0.09860425138580593
48439105701,0.09750529704288617
48439105703,0.09581825759029292
48439105704,0.07975671857886361
48439105800,0.1010653325041318
48057000400,0.6136490672177342
48057000300,0.23905898015001506
48057000200,0.6190599568542685
48057000100,0.6190599568542685
48331950700,0.07422354241237628
48331950100,0.0836684165103837
48331950300,0.033811057713641145
48331950500,0.056998162282851914
48331950800,0.050377735506018054
48491020327,0.20235813093509147
48491020323,0.18887012796172525
48491020316,0.22407862171526843
48491020410,0.2732864545416975
48375011700,0.07175983667137283
48375011900,0.05791322780871487
48485013401,0.8431660945581438
48485980000,0.5853613818213683
48375012000,0.05791322780871487
48375012200,0.057815206885402856
48375012600,0.056525331599032204
48085031003,0.05350788258372983
48085030203,0.04405212404167718
48085030302,0.05737610105927207
48085030603,0.06740279055685319
48375012800,0.057815206885402856
48375013000,0.057815206885402856
48375013200,0.07100915623440725
48085030529,0.06775382120893284
48085031312,0.07003206794258199
48085032010,0.07424831827379917
48085031202,0.037757676819344374
48085030201,0.044633363341681095
48085031201,0.03851981757294523
48085031713,0.09192497839145593
48085031004,0.0526156331523968
48085030305,0.046370131116538094
48085030303,0.06334117765489732
48085030304,0.06548608070655572
48441980000,0.4545066258628575
48061010500,0.18187721215141844
48375015400,0.057815206885402856
48375014401,0.034743279957134054
48375980000,0.03327826320342024
48055960400,0.11602145775914721
48055960500,0.12471485615512959
48055960300,0.10516710632073939
48055960700,0.11548735999439666
48055960600,0.044023217172616626
48055960200,0.10157723246788941
48085030801,0.07158372571475391
48085030702,0.06627829233491767
48085030701,0.06355513418575998
48085030605,0.06769436570505452
48085030531,0.06635011706940515
48201210500,0.035037910171839534
48265960600,0.30225586207680943
48201221400,0.02990679937424151
48201221500,0.028785845077487774
48085030525,0.06591871401977946
48085030526,0.06570977111021077
48085030516,0.06951845096633134
48085030523,0.06633392695885007
48085030511,0.07347757486442243
48201210600,0.03166490956471637
48201210700,0.030873388808239813
48085031411,0.05450965918332329
48363000300,0.03416692325737149
48363000400,0.08678412149089282
48363000200,0.14268552993656491
48201221600,0.02433714017519133
48363000100,0.1016378314637198
48363000500,0.09666372627135822
48201313000,0.03940507509425329
48201543100,0.015786565280771526
48201420400,0.03371311336944757
48201511100,0.031260657142346056
48201540200,0.028113986657111484
48201231100,0.023278227832441833
48201231300,0.022747374095664644
48201231500,0.025102847144847288
48201231600,0.025129561590490165
48201231700,0.02606447005611377
48201251700,0.023450758750217536
48201340900,0.02173312837136577
48201252900,0.015345976862142747
48201230300,0.02912789651393167
48201542200,0.01566218039940913
48201423500,0.031334893284211414
48201420100,0.03857313269035202
48201521500,0.02690802274885361
48201241400,0.018749660482896502
48201343100,0.016771357041856127
48201310400,0.034829288416042214
48201320100,0.030252867545644976
48201210800,0.03479152320999682
48201210900,0.030344257757484613
48265960800,0.10281423271518637
48265960100,0.10907791862232318
48265960200,0.2811588096524553
48265960700,0.08585100225146444
48085030510,0.0726153215822842
48085030508,0.07534342291618533
48085030507,0.07539756147929526
48085030509,0.0734191361061511
48085031711,0.0922896387422975
48085031657,0.08664404167049651
48085031660,0.07823967914060619
48201231800,0.024943910239813752
48201231900,0.022837673344525678
48251130500,0.06983945640496819
48251130100,0.03815101807130382
48251130900,0.05208350605910464
48251130207,0.06573432154014948
48251130700,0.05522456626198561
48201232000,0.021838820632146365
48201232100,0.025450709955285224
48201232200,0.021138744966106193
48201230400,0.030113125675192594
48201511400,0.03555560048286005
48201250900,0.013234055440212406
48363000700,0.09108593433140938
48363000800,0.09888961122431222
48363000900,0.16611540381660794
48251130204,0.06590042989373848
48251130405,0.054609518386713594
48251130408,0.05101701744104875
48251130406,0.052966264495878046
48251130302,0.046586218632795565
48251130410,0.048951524781511435
48201341600,0.014164575070114803
48201340700,0.0220129790239673
48201310800,0.03410167162217958
48201321300,0.02324275905479742
48201233300,0.0223547246362994
48201232500,0.02202421456146796
48201232800,0.022312986362917512
48085030601,0.07123553565092991
48201454400,0.02090663527086193
48351950100,0.028115454308977116
48351950300,0.03247685729786476
48351950400,0.03330258611920932
48351950200,0.037745700972663894
48201240400,0.021051313128228017
48201532200,0.025359488071134997
48085032008,0.07297160221374141
48085031629,0.0794751612084236
48201555200,0.018275656340972876
48201431600,0.03183300035340461
48201430100,0.03159674121720396
48201340400,0.018275552548993903
48201310900,0.03381798753782799
48085031658,0.08319059471407599
48201252500,0.018894858921305668
48201452300,0.03208061793115026
48201412500,0.039436423838160206
48085031656,0.08737844214250609
48085030505,0.08289654418690799
48085031661,0.07696197633830884
48085031408,0.05993592006942479
48201531000,0.03168847397848569
48201552200,0.019795944717877125
48201341700,0.014371986576169773
48201333500,0.027790480643485427
48201321800,0.02669393351990818
48201311200,0.03364628027477822
48201211000,0.03454460667138528
48201211100,0.035216055718820874
48201211200,0.030716492960169765
48201211300,0.035274577080394345
48201211400,0.03529753498628675
48201221700,0.024319868975672704
48201232600,0.027611508805190352
48201453200,0.02751980876153528
48201413000,0.03490009071638389
48201420800,0.034704455268185316
48201251800,0.02263662724943075
48201252600,0.017164058835047177
48201540700,0.021153080857313433
48491020403,0.2325336665608736
48491020404,0.22495027946672855
48443950100,0.0
48417950300,0.2259075982160143
48201232900,0.021353236429059928
48201542900,0.015474072962503754
48201510700,0.03597111959926954
48201252800,0.02478475452224081
48201553900,0.01870978060431668
48201411600,0.036323827323085554
48201332900,0.033894597404620225
48201253200,0.020228525838297297
48201221800,0.024037603503784404
48055960101,0.1387747915852403
48055960102,0.07334280915655428
48085030514,0.0747508506160847
48085031317,0.05719052503649998
48085031410,0.06583646177819043
48085031508,0.07493621726111313
48085031405,0.07371727481257227
48201221900,0.024690251084038328
48201222000,0.028216871274174382
48201520400,0.03053207547324913
48201350700,0.020173093436530242
48201341400,0.016304892996108447
48201310600,0.03445675935838644
48201254700,0.013085554251314023
48201322600,0.021894892551045854
48201310700,0.03418271882710996
48201231200,0.019376069072946055
48201222100,0.02547299356825095
48201222200,0.0250841316268291
48201222300,0.024863979569943476
48201211900,0.02933094380530936
48491020405,0.2411412237976433
48201422000,0.03477209426724742
48491020406,0.26016493172985333
48491020503,0.2675163252220568
48491020504,0.2715312083307208
48491020602,0.23440645251370304
48201211500,0.028561587003847106
48201211600,0.030374312145302836
48201211700,0.029348339374973338
48085032013,0.08124913413992707
48085031654,0.08197151895614675
48085031655,0.08299268655733774
48085031807,0.08658675120968665
48085031664,0.07737840619593833
48201531200,0.030365548628108283
48201342900,0.01832429617332952
48201312300,0.03661283445939332
48377950100,0.0
48377950200,0.0
48085031663,0.07570972243843632
48201253100,0.019588369780916083
48201553200,0.02208574926541572
48201332000,0.03235541831390005
48201350100,0.021765481581394016
48201412600,0.03731986427733632
48201452600,0.025347937938023177
48201520300,0.03140659163511799
48451001400,1.4511452279935053
48451001301,1.2433280915281246
48451000300,1.1318450124662716
48439100101,0.10361423833511026
48505950301,0.015679687734468775
48201231400,0.02424715272853372
48201421300,0.032465129440033616
48201252700,0.023780456348111996
48201532700,0.024829062912001227
48201530200,0.031160532331993902
48201530500,0.03066885546934557
48201555600,0.015891771464002658
48201100000,0.03626713488072913
48085031100,0.04082677407275122
48085030900,0.06655018313738871
48085031505,0.07566786500629197
48439113705,0.08565228092081086
48439106509,0.08349927007662686
48061010601,0.1665575506404053
48201210100,0.03640830930920772
48439110906,0.06994622850823282
48439113403,0.09643932840138439
48451001702,0.73206170156378
48451000700,1.1454573934394794
48451001600,0.9721306130731319
48451000400,1.156858306683639
48451001102,1.156858306683639
48451001000,1.2433280915281246
48451001704,0.550523185535014
48451001101,1.1248138991067078
48201220100,0.03064588549799086
48201220200,0.030784174841378645
48451001200,1.1248138991067078
48085031712,0.09295073712718158
48201222600,0.02466119419841614
48201222700,0.02298780988166985
48201222800,0.02449766093317253
48201222900,0.02358295844335031
48201223100,0.022952934828208798
48455950400,0.0052937479393587485
48455950500,0.006052206595647414
48455950200,0.018467670136316765
48455950300,0.01868369443615024
48403950200,0.07246271744225921
48403950100,0.05005007127883549
48147950401,0.1132447402406899
48147950402,0.11209536708904048
48147950800,0.060405779406661
48085031714,0.08930352358975979
48085031716,0.08786236925132107
48085031715,0.08571839745347967
48085031720,0.08966607378237072
48085031719,0.08917708906809252
48085031806,0.08929822996691303
48201220300,0.030494405418048463
48201220400,0.030317320192511946
48201220500,0.03083129408498061
48201220600,0.030371301010172387
48439114204,0.07113745425652569
48439102700,0.11179236794426856
48439113811,0.09119280069932927
48265960500,0.32448486489764994
48201230100,0.030839454956614942
48201230200,0.02861916507836081
48201230500,0.03050488214197606
48201230600,0.02770499345851634
48201230700,0.026761056147967612
48201230800,0.024379004134488548
48209010500,0.17750789835714045
48209010901,0.13587426999632984
48209010200,0.16171150816737292
48209010902,0.14610106842180495
48209010600,0.05404880091255833
48209010400,0.15621268009541994
48227950100,0.400815711722012
48227950600,0.5440328366411568
48167723700,0.011935608332093577
48227950300,0.6474830735189316
48227950700,0.62171762058571
48227950500,0.62171762058571
48227950200,0.4256200198761236
48227950900,0.34262316040437596
48227950400,0.62171762058571
48005000101,0.11394770855740295
48005001001,0.06902265294737898
48201210400,0.035259620888602114
48201220700,0.03019522512202961
48201220800,0.0305163795053722
48005001002,0.0678601305031964
48005000302,0.11843894110546373
48201220900,0.030610643486635974
48201221000,0.029408456767279264
48201221100,0.02595703004611817
48201221200,0.02541413355126081
48201221300,0.029248252054965066
48201230900,0.027924527053834497
48201231000,0.02367093416313003
48201251600,0.009052850229222498
48201332300,0.03249858418148758
48085030528,0.06661936455469866
48201254200,0.014201886323784638
48201252400,0.019042931836472796
48085030527,0.06521260089766258
48085030301,0.05361922502791405
48085030404,0.07106958354750206
48113001704,0.10528668492981598
48113013626,0.10027723132309647
48005000901,0.16184962243487072
48113010803,0.07719280696814841
48201313400,0.03410083163897954
48201313500,0.033662411566247274
48201313600,0.038621458827814655
48201313700,0.03834385368133603
48201250100,0.02245729920210476
48201250200,0.021479853262575642
48201250500,0.017863451713019302
48201250600,0.019802647550972954
48113010902,0.07595831795810919
48167724000,0.01006663093675553
48167724300,0.011533699527553993
48167724400,0.01154353714843797
48167724500,0.01169035910467938
48167724600,0.012263475665920332
48167724700,0.011945849337883278
48167724800,0.011686217647341915
48167725000,0.011945849337883278
48167725100,0.012093590619734525
48439121704,0.09294955485041347
48439113002,0.09034749612597087
48113011002,0.07568657981484694
48201253700,0.013631538219843614
48201313800,0.038235350723028534
48201313900,0.03823169973219539
48167725200,0.012639938542903408
48167990000,0.009216837577023535
48167723502,0.00862528205796049
48167723501,0.011634847888927683
48439106400,0.09390743037749302
48439106004,0.08369756668747774
48439103602,0.10324187583793074
48201314300,0.038147942337674476
48201320200,0.028149023995736055
48113011101,0.07368852378949814
48113011103,0.07539038185264746
48113011104,0.07313857639281986
48201253800,0.01282839125555651
48201253900,0.019535845616506384
48201254000,0.012472495175209356
48201254100,0.01644782437253623
48241950400,0.09037598564958943
48241950800,0.04212309077428211
48241950300,0.09339317514902151
48241950600,0.04446783088517877
48241950500,0.04025854942567539
48241950700,0.038944414938796544
48241950100,0.03755808898693507
48241950200,0.09339317514902151
48243950100,0.0
48367140407,0.06783840503857362
48367140405,0.05743018436220794
48367140601,0.06892490229435963
48367140200,0.08863059992943635
48367140602,0.02154899626476274
48367140300,0.08926994529136031
48367140403,0.061294812240715896
48201254300,0.014216403666535806
48201254400,0.015318312732360008
48201254500,0.01446086670590806
48201254600,0.014990484235432491
48201310100,0.03622697469941941
48201310200,0.036000881121920916
48201310300,0.03586447232000463
48113010101,0.0952921355363812
48113010102,0.09515791059274477
48201310500,0.03439818887765815
48287000100,0.0395953161842022
48287000300,0.07475390092323608
48287000400,0.0773481328087635
48287000200,0.04423407829917589
48113010500,0.09247860304166955
48113010601,0.08699722861787873
48113010602,0.09035703630127073
48113020100,0.09276396050522437
48113020200,0.0680996037379777
48113014128,0.08486835626237405
48201250800,0.015345405212245644
48201251000,0.015829347319467595
48201251100,0.019283588864075298
48201251200,0.01791557664676354
48113016522,0.05844391610549544
48113018136,0.057494734299938684
48113017606,0.06105939000003921
48113000606,0.10832229057728306
48293970800,0.10867072901965177
48293970600,0.16665762437018813
48293970200,0.19937513941134227
48293970400,0.2016859361604558
48293970700,0.14622034574790707
48293970100,0.13440670167160176
48293970300,0.19937513941134227
48293970500,0.19937513941134227
48201251300,0.01622013284362387
48091310100,0.1589403447023482
48127950400,0.19811985867320425
48227950802,0.34262316040437596
48121020204,0.03551007593317207
48121020205,0.04273585498862706
48121020115,0.058230662650102724
48121021405,0.05236247154992449
48121021515,0.05535403773946185
48121021527,0.06721514212452857
48121020114,0.05949491287851516
48121020506,0.051142907903204214
48121020504,0.04831405719729162
48121020308,0.06128992695440171
48121021304,0.06005842696241689
48121021718,0.05665647021362211
48121021513,0.06244733336086575
48121021619,0.08561499628217249
48121021720,0.06638834906343515
48121021623,0.08701320090852685
48121021625,0.08172719824165638
48121021622,0.08353575377592302
48135000800,0.47027986225082713
48113017304,0.050146357757719626
48113018104,0.05167758727433812
48113016803,0.053804746342524065
48113007812,0.09502854538166801
48113009803,0.08896168922233247
48113013717,0.08744296354723446
48113006100,0.07608003481569911
48113017604,0.06509144170494512
48113003101,0.10329963647025103
48121021636,0.09099420622197872
48113003400,0.09433097622554189
48085030519,0.06949201569689849
48163950100,0.013782397063339513
48163950300,0.006817553737161307
48163950200,0.03662599461841775
48233950500,0.011294302199833448
48233951000,0.014320604914113
48233950200,0.015166860775960864
48233950700,0.020846731741246072
48113007809,0.0894115406695243
48197950100,1.1308530972821513
48403950300,0.04016427901504933
48113019033,0.080851292981749
48113013618,0.08861451999890685
48113009900,0.09479232021061086
48113009804,0.08740465831103997
48113016516,0.0748207728295464
48113009201,0.06499297325951307
48113018132,0.06001761585458207
48113009103,0.0701582349818236
48113019206,0.08476866259401565
48113010000,0.10181118046748222
48113001504,0.0939063001030697
48113014308,0.09282666646172491
48171950400,0.35961883430929475
48171950300,0.3496644203760414
48171950500,0.2998757207270036
48171950200,0.2472785112515785
48171950100,0.14070843495371457
48345950100,0.0
48347951100,0.04154629336012777
48347950301,0.09299535225075808
48233950600,0.014815441675004556
48347950302,0.07283535600593988
48347950600,0.12579591477234256
48347950800,0.1315107479918968
48347950900,0.12208377892176607
48347950100,0.08685203251466012
48347950700,0.12888868146319407
48347951000,0.12839148822658467
48347950200,0.06476061374957869
48347950400,0.08205025536766795
48283950300,0.0026767601923720925
48343950300,0.042875402253151125
48343950200,0.040522328210272476
48343950100,0.131869881310195
48113006700,0.08518500319236959
48113006800,0.08983563299858789
48113006900,0.09400123408557289
48233950800,0.020065801208532442
48233950900,0.020065801208532442
48057000500,0.17012194821619953
48057990000,0.17012194821619953
48221160301,0.05776413999893301
48221160204,0.04254330956418612
48113009701,0.09110949452459671
48113013712,0.09316647934876186
48113014603,0.08969476617890165
48113016618,0.06344870504200117
48113016619,0.06588290782869467
48113016703,0.06556128745519246
48113017702,0.061915164274750696
48113018130,0.06955466089650977
48113019032,0.07809678988862992
48113000100,0.08136076956693379
48113000201,0.09443021713431084
48113000202,0.0957533643778542
48113000300,0.10008122360277057
48113000401,0.09828642063731166
48113000404,0.09753996823521435
48113000500,0.10458200028299529
48113000601,0.10047865414942142
48113000603,0.10230928205156786
48113000701,0.10541077496425873
48113000702,0.10398452094815794
48113000800,0.09995064081057746
48113000900,0.0996482493902105
48113000405,0.10234158456293085
48113001001,0.09920783366344958
48113001002,0.09798909016007955
48355002706,0.20336253540616187
48029121906,0.22466636416557345
48113001102,0.0958078583474763
48113001204,0.08685580235236462
48113001301,0.08907460203575947
48201554902,0.018859420551449485
48201555301,0.016909465591396382
48201251502,0.014721349789024875
48201252302,0.018550107552473966
48201321402,0.023730027909020387
48201350802,0.02045914981195242
48201343302,0.016150188171646106
48201410402,0.0404567363847374
48201432001,0.03664285730090747
48201421401,0.0373301904502356
48201431302,0.03207836264897962
48201433001,0.03302820786713554
48201452202,0.03202289969564475
48113001302,0.0933104287229599
48113001400,0.09132682321371757
48113001101,0.09694557979326006
48113001502,0.09407905366368573
48113001503,0.09397761825006763
48113001600,0.1040301011062957
48113001701,0.10960812657002325
48201452802,0.026815274042496656
48201542302,0.01761169311175626
48201520602,0.030276330880866814
48439110901,0.08591573945362305
48439110903,0.09532780928893995
48491020108,0.1674599734751879
48491020106,0.1362487286747346
48491020112,0.1211861880966189
48491020204,0.09098398259132026
48491020805,0.16336110147884716
48491020803,0.17177056745058145
48491020604,0.17102508292307014
48491020508,0.24321449504282835
48491020409,0.24033009409421355
48491020411,0.2535392205904355
48491020107,0.1259004340141337
48491020201,0.07302028510569111
48491020105,0.12319978335801327
48491020809,0.1447659893051273
48491021505,0.23487641769020046
