Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Weesp,Weesp,457,21.74646439389807,82.53089721741475,Amsterdam,363,0.6080880759472045,2.3077799492415947,Almere,34,0.5951576609072087,2.2587072018140244,Gooise Meren,1942,0.4834870852913786,1.8349016290356908,Hilversum,402,0.2485443251942054,0.9432607427591947,Stichtse Vecht,1904,0.24758333442199457,0.9396136473412163,Haarlemmermeer,394,0.20858394659110932,0.7916054741360113,Utrecht,344,0.20155159898568045,0.7649167238680076,Wijdemeren,1696,0.19928971607408305,0.7563325594395476,De Ronde Venen,736,0.18148108075299157,0.6887462785322094,457
Zandvoort,Zandvoort,473,11.987809935347931,76.39229781593805,Haarlem,392,0.7577248285976985,4.828600143057405,Haarlemmermeer,394,0.6056634693778041,3.859589397769395,Amsterdam,363,0.2610811409435958,1.6637391133703523,Bloemendaal,377,0.21459153668985548,1.3674841916915532,Velsen,453,0.18847275575970887,1.2010423059621484,Heemstede,397,0.15416564074521344,0.9824202756223832,'s-Gravenhage,518,0.08635032253265203,0.5502672790937275,Hillegom,534,0.08164106758992334,0.520257560219613,Rotterdam,599,0.0815415220320259,0.5196232063262691,473
Barendrecht,Barendrecht,489,200.12174934226755,89.52894621915272,Rotterdam,599,9.467573100652054,4.235530849295595,Albrandswaard,613,1.6138980979609754,0.7220134567603608,Hoeksche Waard,1963,1.6076820340696323,0.7192325613721685,Ridderkerk,597,1.5011067378879264,0.6715537159118318,Zwijndrecht,642,0.7782195896270294,0.34815396135303417,Vlaardingen,622,0.700688771278887,0.3134688134916384,Nissewaard,1930,0.525250876935082,0.234982742591645,Dordrecht,505,0.46279581473948334,0.20704207186094695,'s-Gravenhage,518,0.4455124522065827,0.19930997257748656,489
Zaanstad,Zaanstad,479,432.91475059117295,94.30067077136013,Amsterdam,363,3.532305373346071,0.7694327015213651,Wormerland,880,3.427979463895213,0.7467076656416367,Haarlemmermeer,394,1.940835572051789,0.4227670599153106,Purmerend,439,1.4837870675142375,0.3232093975947675,Oostzaan,431,0.9073149176014708,0.1976379996612308,Alkmaar,361,0.769485541884541,0.16761499267346816,Beverwijk,375,0.7464350358829627,0.16259396214817468,Uitgeest,450,0.6496384312100736,0.14150901473860095,Velsen,453,0.6148711244414385,0.13393574460927682,479
Alblasserdam,Alblasserdam,482,55.65073833225125,89.27677348741383,Rotterdam,599,1.151841748919102,1.847823011756929,Molenlanden,1978,1.116945908460126,1.7918419387708142,Ridderkerk,597,0.6137601767195057,0.9846145786142668,Papendrecht,590,0.5023208176505061,0.8058398360800795,Dordrecht,505,0.4481352173918623,0.7189134860343872,Hendrik-Ido-Ambacht,531,0.43799136883320894,0.7026403853136965,Sliedrecht,610,0.2129701824363975,0.34165388109376976,Zwijndrecht,642,0.2109794703226337,0.33846031421963274,Hardinxveld-Giessendam,523,0.18780426440534945,0.30128187470192186,482
Nissewaard,Nissewaard,1930,258.4896981592135,91.1059181625174,Rotterdam,599,10.880330860233755,3.834824134163417,Hoeksche Waard,1963,1.9107488380042505,0.6734524760716681,Hellevoetsluis,530,1.4033299023958015,0.4946102693962557,Vlaardingen,622,1.2055205554700383,0.4248914283703383,Albrandswaard,613,0.9611240498808818,0.3387527226657246,Barendrecht,489,0.7669563467265645,0.2703173962316112,Brielle,501,0.7229652447060954,0.25481252401002186,Schiedam,606,0.6556150883698264,0.23107464248088838,'s-Gravenhage,518,0.5796653202702372,0.2043057870633646,1930
Montferland,Montferland,1955,106.3007202607107,91.10640130837062,Doetinchem,222,2.0513858016520854,1.7581666203694164,Zevenaar,299,1.7081760818773812,1.4640143099613687,Arnhem,202,1.106626562922309,0.9484485475999792,Duiven,226,0.6066847706327462,0.5199669959468083,Oude IJsselstreek,1509,0.41891860333396114,0.35903958409012215,Rheden,275,0.3518769452930578,0.30158066766064795,Nijmegen,268,0.2499177652319206,0.2141952392934641,Bronckhorst,1876,0.20923672933186518,0.17932903355882102,Oost Gelre,1586,0.20852041152247244,0.1787151041550803,1955
Drechterland,Drechterland,498,85.419089252545,95.8334858219923,Hoorn,405,0.8429022635761121,0.9456699062538859,Medemblik,420,0.8358619616252614,0.9377712423475707,Stede Broec,532,0.29907316249586174,0.3355365168205844,Koggenland,1598,0.26526172085528454,0.2976027441541094,Amsterdam,363,0.13466839508365286,0.15108732537247446,Zaanstad,479,0.1166738035917174,0.1308988119651677,Purmerend,439,0.10801952186264174,0.12118938995376186,Haarlemmermeer,394,0.09758472482982687,0.10948237010316288,Edam-Volendam,385,0.0965670247987409,0.10834059087847729,498
Alphen aan den Rijn,Alphen aan den Rijn,484,207.00339835679688,87.86425138765851,Nieuwkoop,569,2.6092894750526963,1.1075338289086296,Bodegraven-Reeuwijk,1901,1.896843928207931,0.8051306069089128,'s-Gravenhage,518,1.7723796772810656,0.7523007581285309,Rotterdam,599,1.7270539267017533,0.7330618800480339,Leiden,546,1.6525379490567564,0.7014329761548134,Haarlemmermeer,394,1.3916762078382316,0.5907081195109601,Waddinxveen,627,1.3412498150081402,0.5693042329498365,Zoetermeer,637,1.212472945118654,0.5146438584888194,Kaag en Braassem,1884,1.184363699916405,0.5027126640911761,484
Brielle,Brielle,501,45.39844978312892,87.72996731439092,Rotterdam,599,2.3186700034636187,4.480700213078999,Hellevoetsluis,530,0.9467059231082722,1.8294562939348187,Nissewaard,1930,0.8518837414317073,1.6462177265629498,Vlaardingen,622,0.290210975041389,0.5608164921111504,Goeree-Overflakkee,1924,0.2867842843714403,0.5541946038769217,Westvoorne,614,0.2512114073114688,0.4854520067913729,Schiedam,606,0.1355863279873215,0.262013002193446,Barendrecht,489,0.12961504534412188,0.2504738321641739,Albrandswaard,613,0.12960998408542512,0.25046405156456847,501
Capelle aan den IJssel,Capelle aan den IJssel,502,198.50385024921133,88.60548036112937,Rotterdam,599,12.73582848376697,5.6848479220146,Zuidplas,1892,2.1717705004263452,0.969405722774746,Krimpen aan den IJssel,542,1.247119229037635,0.556672317528108,Krimpenerwaard,1931,0.8534071598097345,0.38093241639210496,'s-Gravenhage,518,0.7063198021654079,0.31527753885314114,Vlaardingen,622,0.6008391058347621,0.2681944835095311,Barendrecht,489,0.45305670700263745,0.20222936282798692,Schiedam,606,0.42258876514556076,0.1886294924956382,Ridderkerk,597,0.3665959870243251,0.16363618885967543,502
Delft,Delft,503,339.79664964825434,89.51017717899853,'s-Gravenhage,518,7.2277370101315555,1.9039505570457715,Rotterdam,599,6.510965678846602,1.7151366622455806,Westland,1783,3.28650964497183,0.8657414984121736,Pijnacker-Nootdorp,1926,2.341332396906574,0.6167602826542861,Midden-Delfland,1842,2.2997865530777672,0.6058161610862335,Rijswijk,603,1.7172523024352624,0.4523633708900319,Vlaardingen,622,1.5834952895494543,0.41712872706780507,Schiedam,606,1.1141979140348428,0.2935051090143723,Maassluis,556,0.8857331713380627,0.23332229197037807,503
Dordrecht,Dordrecht,505,258.1731030978646,88.36157736041869,Rotterdam,599,6.4972741480022265,2.223738202669865,Zwijndrecht,642,2.0889419205870494,0.714955202159093,Hoeksche Waard,1963,2.042457365986681,0.6990455333434843,Papendrecht,590,1.8665986417778522,0.6388566365249314,Molenlanden,1978,1.2156318419894363,0.41605862794708104,Breda,758,1.0479380285297673,0.35866422979684737,Ridderkerk,597,1.0139645622307334,0.34703656977121833,Hendrik-Ido-Ambacht,531,0.9013705689766104,0.3085004762515485,Sliedrecht,610,0.8576816172969789,0.2935476223821352,505
Gorinchem,Gorinchem,512,199.81824134895257,94.06689917288769,Molenlanden,1978,1.939243193199451,0.9129226275584861,Altena,1959,1.4452418719132782,0.6803654187321494,West Betuwe,1960,1.1593174953185226,0.5457629954366716,Rotterdam,599,0.8582242648065178,0.40401964725681216,Hardinxveld-Giessendam,523,0.7997639744705478,0.3764987452634454,Vijfheerenlanden,1961,0.682202212959812,0.32115509749654736,Utrecht,344,0.4028162583871669,0.18963071693106026,Dordrecht,505,0.34009719769896507,0.1601049463199967,Breda,758,0.2690916618590294,0.1266782154295584,512
Gouda,Gouda,513,144.63336482841433,86.77230126690293,Rotterdam,599,3.0487834439687664,1.829107383427415,Krimpenerwaard,1931,2.636101162689921,1.5815200353689418,Zuidplas,1892,1.9328842356441713,1.159627402766567,Bodegraven-Reeuwijk,1901,1.8075367045420008,1.0844255726441496,'s-Gravenhage,518,1.534677763726418,0.9207247678961821,Waddinxveen,627,1.3179508793529182,0.7907002018093396,Utrecht,344,1.1416819207186704,0.6849482323328656,Woerden,632,0.6398529518937063,0.38387762861014624,Alphen aan den Rijn,484,0.5175150876161969,0.31048143798683286,513
's-Gravenhage,'s-Gravenhage,518,1767.3248464447463,93.51720873069371,Rotterdam,599,15.897666492228419,0.8412179564359227,Westland,1783,13.789171188040632,0.7296478645730279,Leidschendam-Voorburg,1916,9.342292885399953,0.4943432756828706,Rijswijk,603,7.414034612128843,0.3923103462013809,Delft,503,6.679134999069961,0.353423459815561,Zoetermeer,637,5.383714295457757,0.28487684905667016,Pijnacker-Nootdorp,1926,4.105141600636347,0.21722174319454723,Leiden,546,4.067442199206003,0.21522689612402937,Haarlemmermeer,394,3.454990262206033,0.1828192740928215,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,82.26639555301973,94.62046246670873,Molenlanden,1978,0.9308577155876361,1.0706460025082876,Gorinchem,512,0.6819783585007527,0.784392062394904,Altena,1959,0.4534209313066195,0.5215118265959239,Rotterdam,599,0.4205706418382262,0.48372836032431166,Sliedrecht,610,0.38616047653443886,0.4441507693442637,Dordrecht,505,0.2633909527167917,0.3029447636313152,Papendrecht,590,0.14162182058517794,0.16288937991102861,Vijfheerenlanden,1961,0.1203631117832758,0.13843821920611263,West Betuwe,1960,0.1019191664702784,0.11722451920752992,523
Hillegom,Hillegom,534,83.92942195829352,93.96887981702578,Haarlemmermeer,394,2.033016075458768,2.2762011080667124,Lisse,553,0.5273969620380661,0.5904830580895281,Haarlem,392,0.3382455937028074,0.3787058078285363,Noordwijk,575,0.31454364021288117,0.35216867738064184,Teylingen,1525,0.22696852300325623,0.25411801204754164,Leiden,546,0.19043332402398122,0.21321255074601328,'s-Gravenhage,518,0.18209615817468378,0.20387811095806208,Amsterdam,363,0.1600478931102921,0.17919247960652837,Bloemendaal,377,0.15672918983143586,0.17547680014296457,534
Hellevoetsluis,Hellevoetsluis,530,124.66049391517294,92.29393045123686,Rotterdam,599,3.5960782496419115,2.6624007770697573,Nissewaard,1930,1.4683824574702813,1.0871350188761235,Goeree-Overflakkee,1924,1.0244737416128378,0.758481739386284,Brielle,501,0.8406816977510659,0.6224090383972146,Vlaardingen,622,0.4304062197473874,0.31865654036455077,Schiedam,606,0.2519842684699809,0.1865596534921442,Barendrecht,489,0.23882889384738812,0.17681991003096603,Westvoorne,614,0.23444054194926575,0.17357093971037307,Albrandswaard,613,0.21991696035861635,0.16281822738643204,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,82.20229167464095,89.21009675197985,Rotterdam,599,2.0496976256039914,2.2244358370953425,Zwijndrecht,642,1.4576993416743824,1.5819692694307965,Ridderkerk,597,1.1937958083603644,1.295567768201169,Dordrecht,505,0.7020619281525267,0.7619132175081419,Alblasserdam,482,0.4822827479290378,0.5233977025221189,Barendrecht,489,0.4252578103254104,0.4615113475646379,Molenlanden,1978,0.36048078311100884,0.39121203172591507,Papendrecht,590,0.3042189814850596,0.3301538706425544,Hoeksche Waard,1963,0.24837487307976266,0.2695490114303206,531
Stede Broec,Stede Broec,532,17.0656375327054,82.2265176579849,Drechterland,498,1.5304141326768232,7.373918757117248,Medemblik,420,0.5514407920580323,2.6569799070556486,Hoorn,405,0.36820965209948453,1.7741263637045632,Koggenland,1598,0.15598700668672802,0.7515844828628043,Amsterdam,363,0.1146208606277681,0.5522720263055115,Zaanstad,479,0.091295072576986,0.43988253488637735,Haarlemmermeer,394,0.08374842922151422,0.4035209162865452,Lelystad,995,0.07535914493554709,0.3630992425485483,Purmerend,439,0.07482616774246426,0.3605312248876586,532
Katwijk,Katwijk,537,180.0137341567596,95.01027096743442,Leiden,546,1.7298661692209196,0.9130139666563089,'s-Gravenhage,518,0.9461831304391071,0.4993903161274944,Noordwijk,575,0.7092272406310107,0.37432628474424573,Teylingen,1525,0.6555967348932821,0.3460203951623712,Oegstgeest,579,0.5861107492805963,0.30934606943702697,Haarlemmermeer,394,0.5833743363657297,0.3079018055660611,Rotterdam,599,0.39353577506952336,0.20770604420757596,Leiderdorp,547,0.3265623954277302,0.17235785826399427,Westland,1783,0.22956346481872295,0.12116234963303747,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,77.07749428456079,90.16560748896703,Rotterdam,599,2.7120331918980582,3.1725489074015263,Krimpenerwaard,1931,1.5789315483367254,1.8470413907551353,Capelle aan den IJssel,502,1.3040248313317166,1.5254542482094389,Zuidplas,1892,0.384562067363311,0.4498624759779135,'s-Gravenhage,518,0.1939831967192237,0.22692243614286903,Vlaardingen,622,0.15546392894313651,0.18186241945059337,Barendrecht,489,0.1390886903808161,0.16270659002913626,Ridderkerk,597,0.12833738986479107,0.15012966921299062,Molenlanden,1978,0.12310235978683211,0.1440057069386133,542
Vijfheerenlanden,Vijfheerenlanden,1961,143.97072715221262,89.02878928171883,Utrecht,344,1.9615650744630129,1.2129949409237444,West Betuwe,1960,1.9215785531575849,1.188268028378209,Molenlanden,1978,1.5901527608199904,0.9833205532060179,Gorinchem,512,1.49981890868902,0.9274597984161125,Nieuwegein,356,1.1377289604736953,0.7035501861057659,Culemborg,216,0.7371843187277606,0.45586091472896056,Lopik,331,0.6291316189002322,0.38904315785193005,Rotterdam,599,0.578307247261938,0.3576143225430857,IJsselstein,353,0.525209706054725,0.3247798019358755,1961
Leiden,Leiden,546,400.85857708640646,91.54101087558901,'s-Gravenhage,518,4.807492444697184,1.0978503225826588,Leiderdorp,547,4.250940441866184,0.9707547934953479,Katwijk,537,2.2691531430451546,0.5181891679995126,Rotterdam,599,2.115982034328332,0.48321065205809055,Haarlemmermeer,394,1.7172228511405032,0.3921490637287239,Teylingen,1525,1.55215082957817,0.35445282723822763,Zoeterwoude,638,1.5260679618448252,0.34849648199497735,Alphen aan den Rijn,484,1.116978347620728,0.2550758120495606,Voorschoten,626,1.1014049772624863,0.2515194404341764,546
Leiderdorp,Leiderdorp,547,127.76517267622471,93.30344900756272,Leiden,546,2.9614526281518567,2.1626687342981805,'s-Gravenhage,518,0.75113962339481,0.5485369454051476,Zoeterwoude,638,0.7008460143817484,0.5118088834015206,Alphen aan den Rijn,484,0.5322593256623508,0.38869458562535325,Kaag en Braassem,1884,0.5243431161996356,0.38291359202227354,Haarlemmermeer,394,0.38890317776025135,0.2840054692133252,Rotterdam,599,0.3445746983044169,0.25163357994290986,Teylingen,1525,0.33253529891824923,0.24284153228876845,Katwijk,537,0.29842640309872276,0.2179327284642214,547
Lisse,Lisse,553,62.249567202146,90.43322246034425,Haarlemmermeer,394,2.0545831912307717,2.9848011343193885,Teylingen,1525,0.9776179122392062,1.420236993000292,Hillegom,534,0.7181013718223063,1.0432236564183897,Leiden,546,0.3436316209667809,0.49921174106133037,Noordwijk,575,0.2990468932570736,0.4344411606296188,'s-Gravenhage,518,0.24083496993938985,0.3498736359408509,Katwijk,537,0.2265023116298062,0.32905182888876916,Kaag en Braassem,1884,0.16508921088320588,0.2398337852715056,Amsterdam,363,0.15172166202756632,0.2204140435167405,553
Maassluis,Maassluis,556,202.32237749901049,94.79458201330306,Rotterdam,599,2.7428708552698366,1.2851237685907824,Westland,1783,2.268559518393289,1.0628935561981703,Vlaardingen,622,1.9829652026677542,0.9290833760330535,Midden-Delfland,1842,0.8924301435533573,0.41813240571783167,'s-Gravenhage,518,0.5495187079171063,0.25746729980843186,Schiedam,606,0.5332386238244341,0.24983955350679585,Delft,503,0.4169575452407192,0.19535810475823512,Barendrecht,489,0.14548984675182006,0.06816670197583928,Nissewaard,1930,0.13038061793613423,0.06108753926615189,556
Nieuwkoop,Nieuwkoop,569,107.61527738495697,94.20071860348358,Alphen aan den Rijn,484,1.1340384165044102,0.9926772141889673,Woerden,632,0.6684375548977742,0.5851148604828829,Kaag en Braassem,1884,0.5253495656276382,0.45986320718315793,Haarlemmermeer,394,0.5107211172246322,0.4470582376184019,De Ronde Venen,736,0.4452348343509286,0.38973501125801346,Aalsmeer,358,0.31510972895349876,0.27583038047828184,Bodegraven-Reeuwijk,1901,0.2893400360481175,0.25327295509346054,Uithoorn,451,0.24900268304866538,0.2179637710124843,Utrecht,344,0.22008481212517225,0.19265059719859023,569
Noordwijk,Noordwijk,575,61.86834160934967,84.71666564290621,Katwijk,537,1.9211360078785884,2.6306222633483767,Teylingen,1525,1.5648124154915282,2.14270637855647,Haarlemmermeer,394,1.0626732012717195,1.4551243485441687,Leiden,546,1.035110317137845,1.4173823373865473,Hillegom,534,0.7780076817141743,1.0653302630214967,'s-Gravenhage,518,0.7127594115200407,0.9759854422936842,Lisse,553,0.5432429999647463,0.7438656733593102,Rotterdam,599,0.35668532016491594,0.48841120065803817,Amsterdam,363,0.2571800741214716,0.35215811160637256,575
Oegstgeest,Oegstgeest,579,36.24432276332883,79.98031473495531,Leiden,546,2.1995399756025766,4.853722903571582,Katwijk,537,1.671627056402649,3.688777935335643,Teylingen,1525,0.7876385580058416,1.7380813038788805,'s-Gravenhage,518,0.7731668353456125,1.7061465663841249,Haarlemmermeer,394,0.41178767527890103,0.9086914959852653,Leiderdorp,547,0.38936257111668465,0.8592060386194318,Rotterdam,599,0.3191803925799706,0.7043350878003282,Noordwijk,575,0.20125386816345692,0.4441067314858591,Amsterdam,363,0.17583842066670913,0.3880224861491992,579
Oudewater,Oudewater,589,33.422868263282375,91.46955850131641,Woerden,632,0.5824408713182909,1.5939867558025689,Montfoort,335,0.44367694153380943,1.2142265481115346,Bodegraven-Reeuwijk,1901,0.3957856582639328,1.0831607609908787,Krimpenerwaard,1931,0.35421885190442515,0.9694033959417881,Utrecht,344,0.2793377951820051,0.764473730882601,Lopik,331,0.1993830227458506,0.5456586466355483,Rotterdam,599,0.15395390691884175,0.42133116118252173,Gouda,513,0.11449945001191798,0.313354738400454,'s-Gravenhage,518,0.07944727715196716,0.21742620375898533,589
Rijswijk,Rijswijk,603,136.8706792755211,85.01441474991178,'s-Gravenhage,518,9.71941811539683,6.037017184132084,Delft,503,2.080355920087798,1.2921704046032982,Westland,1783,2.070582116017006,1.286099606698613,Rotterdam,599,2.064177702596557,1.2821216366787527,Leidschendam-Voorburg,1916,1.2145585236019298,0.7543981122186322,Zoetermeer,637,0.6277969587739001,0.3899432026964667,Midden-Delfland,1842,0.5361282633258972,0.33300507295494475,Pijnacker-Nootdorp,1926,0.5183405106057192,0.32195657523997395,Leiden,546,0.34378140205042174,0.2135327657605026,603
Ridderkerk,Ridderkerk,597,176.61522852119543,91.50384152375287,Rotterdam,599,6.344820102998508,3.28723303229666,Barendrecht,489,1.3892064150250325,0.7197438449027976,Hendrik-Ido-Ambacht,531,0.8032556464847316,0.4161644383353826,Zwijndrecht,642,0.5350247381199019,0.27719477679318927,Dordrecht,505,0.5313963451444608,0.27531491683665776,Hoeksche Waard,1963,0.5138189457650925,0.26620811681337203,Alblasserdam,482,0.4547352469896742,0.23559702254561923,Molenlanden,1978,0.39702195893087866,0.20569593412552886,Vlaardingen,622,0.3623662793441167,0.1877409262852822,597
Rotterdam,Rotterdam,599,2739.9242941446664,94.44589117237248,'s-Gravenhage,518,10.428937626354157,0.359488147248093,Vlaardingen,622,9.98783279983352,0.34428315106253904,Capelle aan den IJssel,502,8.464354083107603,0.2917684500575468,Barendrecht,489,8.276863745889413,0.2853056101817799,Schiedam,606,7.160802619210212,0.24683469770535887,Nissewaard,1930,6.514264395002549,0.22454835976062446,Ridderkerk,597,5.993648168305125,0.20660258527542624,Albrandswaard,613,5.536719545709893,0.19085213879214366,Zuidplas,1892,5.387838931167568,0.185720185931698,599
Schiedam,Schiedam,606,221.2358379542364,87.81104876388748,Rotterdam,599,11.163696997080699,4.430999744257964,Vlaardingen,622,6.6812062402971915,2.6518476047704542,'s-Gravenhage,518,1.3918102771213754,0.5524255077500864,Maassluis,556,1.0705416701228456,0.4249103023641956,Delft,503,1.0530118203711507,0.41795250336741585,Westland,1783,0.9171538341914102,0.3640289059986185,Nissewaard,1930,0.6119536883024469,0.2428914576483877,Barendrecht,489,0.4754916467628095,0.18872810375933355,Capelle aan den IJssel,502,0.43785559661547274,0.17378992256171255,606
Sliedrecht,Sliedrecht,610,61.57568869020087,89.16350505950926,Rotterdam,599,0.9709314862249282,1.4059388750000326,Molenlanden,1978,0.9579714225485108,1.3871723012472374,Hardinxveld-Giessendam,523,0.878346342866382,1.271872718796426,Dordrecht,505,0.6715382192173914,0.9724081480938837,Papendrecht,590,0.6233157658640605,0.9025805415333755,Gorinchem,512,0.5075765883930072,0.7349866265396815,Alblasserdam,482,0.23573689628279396,0.34135432979361685,Ridderkerk,597,0.229653903665265,0.3325459680104653,Altena,1959,0.20391978063919947,0.29528216053311945,610
Albrandswaard,Albrandswaard,613,128.37570303545579,92.72639079634268,Rotterdam,599,4.83422214675677,3.491782022433786,Barendrecht,489,1.2319053085384088,0.8898111586744156,Nissewaard,1930,0.5024314332229426,0.36290865267962674,Hoeksche Waard,1963,0.40229450718840715,0.2905792670009497,Vlaardingen,622,0.38785447946188273,0.28014916517934624,Ridderkerk,597,0.2610281441410287,0.18854189017200704,Schiedam,606,0.2178256531430836,0.15733652210835933,'s-Gravenhage,518,0.21427303415171445,0.15477044823958977,Capelle aan den IJssel,502,0.13107820172140633,0.09467841865951895,613
Westvoorne,Westvoorne,614,16.133743546780266,74.51198240147919,Rotterdam,599,1.8099234595188605,8.358939422376478,Hellevoetsluis,530,0.7150015030648109,3.302158563443165,Brielle,501,0.6803464028303267,3.142107660730713,Nissewaard,1930,0.44919796239381055,2.07457311885607,Goeree-Overflakkee,1924,0.31457113427177713,1.4528134002445872,Vlaardingen,622,0.24066253984244312,1.1114744003113932,Barendrecht,489,0.13839833799289655,0.6391780367042378,Schiedam,606,0.1119505031244659,0.5170315181011816,Albrandswaard,613,0.10987987528835204,0.507468543182362,614
Zwijndrecht,Zwijndrecht,642,120.55396252416092,89.768841137574,Rotterdam,599,2.9109423038253444,2.16759293316775,Dordrecht,505,1.676355094600272,1.2482746400573534,Hendrik-Ido-Ambacht,531,1.5018811346939116,1.1183550184908824,Barendrecht,489,1.1028113613046686,0.8211932301920788,Ridderkerk,597,0.819252414719335,0.6100449817547443,Hoeksche Waard,1963,0.5298054155129059,0.3945122763548536,Papendrecht,590,0.2710035817096246,0.20179906960195682,Vlaardingen,622,0.2679976166238219,0.1995607192681929,Molenlanden,1978,0.25004185408052404,0.18619020898795005,642
Vlaardingen,Vlaardingen,622,484.2521647985001,96.03114955280736,Rotterdam,599,6.494186569111447,1.2878501057433085,Schiedam,606,2.786519190078248,0.5525894575722106,Maassluis,556,1.6603675273620655,0.3292644079331648,Westland,1783,1.099653840989675,0.21807031570904734,'s-Gravenhage,518,0.8447921000397514,0.1675291560827708,Delft,503,0.6241584310179425,0.12377570198095125,Nissewaard,1930,0.4693009106709363,0.09306619404925574,Midden-Delfland,1842,0.4527859815826969,0.08979114906151335,Barendrecht,489,0.3982958619310836,0.07898531439561811,622
Voorschoten,Voorschoten,626,49.86057470423648,87.68772089503538,Leiden,546,1.9865130119609475,3.4935978893237083,'s-Gravenhage,518,1.2357450869427753,2.173253535965408,Leidschendam-Voorburg,1916,0.6518506850829876,1.14638271375436,Rotterdam,599,0.3455034945870191,0.607622639356215,Leiderdorp,547,0.275012623959112,0.48365327426298094,Wassenaar,629,0.2640888056548824,0.46444200892455756,Haarlemmermeer,394,0.23548566596946927,0.4141388556950961,Zoeterwoude,638,0.21988951356359387,0.3867105505198123,Katwijk,537,0.20460946619461218,0.35983816613792224,626
Waddinxveen,Waddinxveen,627,84.81686243642129,90.93769941392672,Zuidplas,1892,1.1365575522115599,1.2185776045078154,Rotterdam,599,1.1043223662933628,1.1840161557183317,Gouda,513,0.7939764533540861,0.8512740271543574,Alphen aan den Rijn,484,0.7290196691964934,0.7816296151478842,'s-Gravenhage,518,0.5617755675841759,0.6023162875348326,Bodegraven-Reeuwijk,1901,0.512706409140845,0.5497060370158527,Krimpenerwaard,1931,0.30028778161170344,0.3219581488568932,Zoetermeer,637,0.2872490051761981,0.30797842480018,Utrecht,344,0.25104638478452423,0.2691632303140322,627
Wassenaar,Wassenaar,629,48.84390007946465,84.11821875412035,'s-Gravenhage,518,2.9720426378697384,5.118406440766752,Leiden,546,0.7844185069613964,1.350913572749296,Leidschendam-Voorburg,1916,0.641519699071082,1.1048154282058753,Rotterdam,599,0.5361951632320413,0.9234271211404966,Katwijk,537,0.5336581970949804,0.9190579968047681,Haarlemmermeer,394,0.328329475698933,0.5654440086753039,Voorschoten,626,0.2662677871938231,0.45856231656166035,Delft,503,0.20466057000710022,0.352463308011683,Westland,1783,0.20011120789318804,0.34462846605870257,629
Woerden,Woerden,632,269.20388786694883,94.66069518208566,Utrecht,344,3.1372122825999376,1.1031441557466009,Montfoort,335,1.1858026207739811,0.4169661193254459,Bodegraven-Reeuwijk,1901,0.9538787630204595,0.3354142748175015,Rotterdam,599,0.7351588257676162,0.25850535097324734,Nieuwkoop,569,0.572287133045583,0.20123445573948068,Stichtse Vecht,1904,0.496895495230878,0.17472434512033838,'s-Gravenhage,518,0.4230796200267426,0.14876832302250367,Nieuwegein,356,0.4050134921119651,0.14241569475546118,De Ronde Venen,736,0.3846054438576062,0.1352395724105196,632
Zoetermeer,Zoetermeer,637,299.05200490063424,89.92787022694958,'s-Gravenhage,518,8.242601856480324,2.4786312010456752,Rotterdam,599,3.581972849231773,1.0771343587855295,Leidschendam-Voorburg,1916,1.7818274049894522,0.535812972382363,Lansingerland,1621,1.5060620586204716,0.4528876287131257,Zuidplas,1892,1.311821332183277,0.3944775376467361,Delft,503,1.1968110142811503,0.3598928073203195,Pijnacker-Nootdorp,1926,1.1840465372501325,0.35605440391506005,Westland,1783,1.1468563652220742,0.34487095451812855,Alphen aan den Rijn,484,1.0615744743761455,0.31922585370949225,637
Zoeterwoude,Zoeterwoude,638,48.516735699463254,93.24134723123737,Leiden,546,0.754227103480629,1.4495029443546374,Leiderdorp,547,0.49719997510112063,0.9555382251794621,'s-Gravenhage,518,0.30186020593317187,0.5801266690953216,Alphen aan den Rijn,484,0.29674220148361297,0.5702906893425119,Zoetermeer,637,0.20504571557909307,0.3940648209108444,Rotterdam,599,0.17248215047234733,0.33148289660304975,Leidschendam-Voorburg,1916,0.13286150911326064,0.2553384090313561,Haarlemmermeer,394,0.11578186460616775,0.22251408478298002,Katwijk,537,0.08552813125287205,0.1643712848611147,638
Borsele,Borsele,654,80.88351274205658,91.86369075923939,Goes,664,1.8622364228710024,2.115040569723705,Reimerswaal,703,1.1589707449758706,1.3163044791959115,Middelburg,687,0.6036098989071801,0.6855517424083509,Kapelle,678,0.5828582227177894,0.6619829643030098,Terneuzen,715,0.4976543816967993,0.565212447819472,Vlissingen,718,0.4459276862311765,0.5064636992159689,Schouwen-Duiveland,1676,0.2466315877781321,0.28011256117626493,Rotterdam,599,0.23073930676125046,0.26206285562688375,Bergen op Zoom,748,0.18020010566420716,0.20466280729313047,654
