"Table S4. Gene-Set enrichment analysis results using GO-BP, KEGG, Panther, Reactome, and Wikipathway databases for the transcription factors activity values obtained by DoRothEA in B Cells, Dendritic cells and Neutrophils.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Neutrophils,Healthy controls,Reactome,Cytokine Signaling in Immune system,http://reactome.org/PathwayBrowser/#/R-HSA-1280215,-0.639492842,-1.961409202,0,0.001868399,34,25,6777;2002;7157;466;6775;2309;3662;10538;3726;6776;5971;3660;3091;1386;2353;6778;4088;6773;3659;3725;10379;5970;4790;6772;6774,ATF1;ATF2;BATF;ELK1;FOS;FOXO3;HIF1A;IRF1;IRF2;IRF4;IRF9;JUN;JUNB;NFKB1;RELA;RELB;SMAD3;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT5B;STAT6;TP53
Neutrophils,Healthy controls,Reactome,Cellular responses to stress,http://reactome.org/PathwayBrowser/#/R-HSA-2262752,-0.673398846,-1.830640683,0.001560062,0.012662408,17,13,7157;2114;6667;2113;2034;3091;3297;2353;1051;3725;5970;4790;6774,CEBPB;EPAS1;ETS1;ETS2;FOS;HIF1A;HSF1;JUN;NFKB1;RELA;SP1;STAT3;TP53
Neutrophils,Healthy controls,Reactome,Cellular responses to external stimuli,http://reactome.org/PathwayBrowser/#/R-HSA-8953897,-0.673398846,-1.830640683,0.001560062,0.012662408,17,13,7157;2114;6667;2113;2034;3091;3297;2353;1051;3725;5970;4790;6774,CEBPB;EPAS1;ETS1;ETS2;FOS;HIF1A;HSF1;JUN;NFKB1;RELA;SP1;STAT3;TP53
Neutrophils,Healthy controls,Reactome,Signaling by Interleukins,http://reactome.org/PathwayBrowser/#/R-HSA-449147,-0.606958081,-1.820053862,0,0.012776291,29,21,6777;2002;7157;466;6775;2309;3662;10538;3726;6776;3091;1386;2353;6778;4088;6773;3725;5970;4790;6772;6774,ATF1;ATF2;BATF;ELK1;FOS;FOXO3;HIF1A;IRF4;JUN;JUNB;NFKB1;RELA;SMAD3;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT5B;STAT6;TP53
Neutrophils,Healthy controls,Reactome,Signal Transduction,http://reactome.org/PathwayBrowser/#/R-HSA-162582,-0.549688665,-1.75629137,0.000408705,0.027682812,49,32,6908;9580;55553;10320;6777;2002;7157;466;6667;7391;2309;5914;4772;3726;2034;861;6776;4089;4303;3091;1386;2353;6722;6778;3169;4088;2099;3725;5970;4790;6772;6774,ATF1;ATF2;ELK1;EPAS1;ESR1;FOS;FOXA1;FOXO3;FOXO4;HIF1A;IKZF1;JUN;JUNB;NFATC1;NFKB1;RARA;RELA;RUNX1;SMAD3;SMAD4;SOX13;SOX6;SP1;SRF;STAT1;STAT3;STAT5A;STAT5B;STAT6;TBP;TP53;USF1
Neutrophils,Healthy controls,Reactome,Toll Like Receptor 4 (TLR4) Cascade,http://reactome.org/PathwayBrowser/#/R-HSA-166016,-0.655594275,-1.624203861,0.012251149,0.037739686,11,5,1386;2353;3725;5970;4790,ATF2;FOS;JUN;NFKB1;RELA
Neutrophils,Healthy controls,Reactome,MyD88-independent TLR4 cascade,http://reactome.org/PathwayBrowser/#/R-HSA-166166,-0.655594275,-1.624203861,0.012251149,0.037739686,11,5,1386;2353;3725;5970;4790,ATF2;FOS;JUN;NFKB1;RELA
Neutrophils,Healthy controls,Reactome,Toll Like Receptor 3 (TLR3) Cascade,http://reactome.org/PathwayBrowser/#/R-HSA-168164,-0.655594275,-1.624203861,0.012251149,0.037739686,11,5,1386;2353;3725;5970;4790,ATF2;FOS;JUN;NFKB1;RELA
Neutrophils,Healthy controls,Wikipathway,AGE/RAGE pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2324&label[]=ATF2&label[]=FOXO4&label[]=HIF1A&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=STAT1&label[]=STAT3&label[]=STAT5A&colors=%23FFC988,%23FFCB8C,%23FFCA8A,%23FFAB46,%23FFA232,%23FFA334,%23FFBD6E,%23FF8C02,%23FF8C00,%23FFD19A",-0.771783555,-1.980414097,0.000114443,0.003651804,13,10,6776;4303;3091;1386;4088;3725;5970;4790;6772;6774,ATF2;FOXO4;HIF1A;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A
Neutrophils,Healthy controls,Wikipathway,TGF-beta Receptor Signaling,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP560&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=SMAD3&label[]=SMAD4&label[]=STAT1&label[]=STAT3&colors=%23FFC37A,%23FFAB46,%23FFA232,%23FFBD6E,%23FFCC8E,%23FF8C02,%23FF8C00",-0.80211829,-1.941626861,0.000356549,0.004476405,10,7,4089;2353;4088;3725;4790;6772;6774,FOS;JUN;NFKB1;SMAD3;SMAD4;STAT1;STAT3
Neutrophils,Healthy controls,Wikipathway,Toll-like Receptor Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP75&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%23FFC37A,%23FFAA44,%23FFA232,%23FFA232,%23FF8C00",-0.895958511,-1.887422991,0.000259302,0.005230325,6,5,2353;3725;5970;4790;6772,FOS;JUN;NFKB1;RELA;STAT1
Neutrophils,Healthy controls,Wikipathway,Regulation of toll-like receptor signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP1449&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%23FFC37A,%23FFAA44,%23FFA232,%23FFA232,%23FF8C00",-0.895958511,-1.887422991,0.000259302,0.005230325,6,5,2353;3725;5970;4790;6772,FOS;JUN;NFKB1;RELA;STAT1
Neutrophils,Healthy controls,Wikipathway,IL-4 Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP395&label[]=ATF2&label[]=CEBPB&label[]=FOS&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT3&label[]=STAT5A&label[]=STAT6&colors=%23FFC988,%23FFC278,%23FFC37A,%23FFA232,%23FFA334,%23FF8C02,%23FF8C00,%23FFD19A,%23FFC074",-0.742237566,-1.865683284,0.000233127,0.005519777,12,9,6776;1386;2353;1051;6778;5970;4790;6772;6774,ATF2;CEBPB;FOS;NFKB1;RELA;STAT1;STAT3;STAT5A;STAT6
Neutrophils,Healthy controls,Wikipathway,Hepatitis B infection,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4666&label[]=ATF2&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=SMAD4&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT5A&label[]=STAT6&colors=%23FFC988,%23FFC37A,%23FFAB46,%23FFA232,%23FFA334,%23FFBD6E,%23FFCC8E,%23FF8C02,%23FFAF4E,%23FF8C00,%23FFD19A,%23FFC074",-0.658839874,-1.867827091,0.000108873,0.006223773,21,12,6776;4089;1386;2353;6778;4088;6773;3725;5970;4790;6772;6774,ATF2;FOS;JUN;NFKB1;RELA;SMAD3;SMAD4;STAT1;STAT2;STAT3;STAT5A;STAT6
Neutrophils,Healthy controls,Wikipathway,PDGF Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2526&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=SRF&label[]=STAT1&label[]=STAT3&colors=%23FFC37A,%23FFAB46,%23FFA232,%23FFC37A,%23FF8C02,%23FF8C00",-0.863393062,-1.897044236,0,0.007264341,7,6,2353;6722;3725;4790;6772;6774,FOS;JUN;NFKB1;SRF;STAT1;STAT3
Neutrophils,Healthy controls,Wikipathway,Chemokine signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP3929&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT2&label[]=STAT3&colors=%23FFA232,%23FFA334,%23FF8C02,%23FFAF4E,%23FF8C00",-0.83146177,-1.825249064,0.000252334,0.008163548,7,5,6773;5970;4790;6772;6774,NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Healthy controls,Wikipathway,Selenium Metabolism and Selenoproteins,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP28&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SP3&colors=%23FFB45A,%23FF9618,%23FF8C00,%23FF8C02,%23FF920E",-0.826156028,-1.818770592,0.000253229,0.008288845,7,5,2353;3725;6670;5970;4790,FOS;JUN;NFKB1;RELA;SP3
Neutrophils,Healthy controls,Wikipathway,Leptin signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2034&label[]=ESR1&label[]=NFKB1&label[]=REL&label[]=RELA&label[]=STAT1&label[]=STAT3&colors=%23FFB964,%23FFA232,%23FFAE4C,%23FFA334,%23FF8C02,%23FF8C00",-0.723759866,-1.827570404,0.001282799,0.008664853,12,6,2099;5966;5970;4790;6772;6774,ESR1;NFKB1;REL;RELA;STAT1;STAT3
Neutrophils,Moderate,Reactome,Transcriptional regulation of pluripotent stem cells,http://reactome.org/PathwayBrowser/#/R-HSA-452723,-0.737040217,-2.065195326,0.002291242,0.046438536,7,5,2034;6774;2516;27086;6657,EPAS1;FOXP1;NR5A1;SOX2;STAT3
Neutrophils,Severe,GO-BP,response to toxic substance,http://amigo.geneontology.org/amigo/term/GO:0009636,0.727644699,1.991016092,0,0.002584044,19,10,6774;6772;5970;3725;4790;8061;6778;3297;2353;6722,FOS;FOSL1;HSF1;JUN;NFKB1;RELA;SRF;STAT1;STAT3;STAT6
Neutrophils,Severe,GO-BP,type I interferon production,http://amigo.geneontology.org/amigo/term/GO:0032606,0.901131608,2.007585981,0,0.002768618,8,7,6772;5970;4790;5966;3659;6778;5971,IRF1;NFKB1;REL;RELA;RELB;STAT1;STAT6
Neutrophils,Severe,GO-BP,regulation of DNA-binding transcription factor activity,http://amigo.geneontology.org/amigo/term/GO:0051090,0.713678242,2.022091116,0,0.004798938,23,10,6774;5970;3725;4790;3169;4088;2099;8061;2353;6722,ESR1;FOS;FOSL1;FOXA1;JUN;NFKB1;RELA;SMAD3;SRF;STAT3
Neutrophils,Severe,GO-BP,gland development,http://amigo.geneontology.org/amigo/term/GO:0048732,0.634112252,1.883143006,0.000224014,0.016796284,30,18,5970;3725;6670;3169;4088;2099;1051;6778;6722;3091;4089;6776;6657;2516;2113;5914;7849;6777,CEBPB;ESR1;ETS1;FOXA1;HIF1A;JUN;NR5A1;PAX8;RARA;RELA;SMAD3;SMAD4;SOX2;SP3;SRF;STAT5A;STAT5B;STAT6
Neutrophils,Severe,GO-BP,response to antibiotic,http://amigo.geneontology.org/amigo/term/GO:0046677,0.707168566,1.862141237,0.00072789,0.018851214,16,7,6774;6772;5970;3725;8061;6778;3297,FOSL1;HSF1;JUN;RELA;STAT1;STAT3;STAT6
Neutrophils,Severe,GO-BP,response to oxidative stress,http://amigo.geneontology.org/amigo/term/GO:0006979,0.704472265,1.830896462,0.001222046,0.023484914,15,9,6772;5970;3725;8061;6778;3297;2353;3091;2034,EPAS1;FOS;FOSL1;HIF1A;HSF1;JUN;RELA;STAT1;STAT6
Neutrophils,Severe,GO-BP,I-kappaB kinase/NF-kappaB signaling,http://amigo.geneontology.org/amigo/term/GO:0007249,0.885672633,1.816466058,0.000561719,0.0256251,6,5,6772;5970;5966;2099;5971,ESR1;REL;RELA;RELB;STAT1
Neutrophils,Severe,GO-BP,multi-multicellular organism process,http://amigo.geneontology.org/amigo/term/GO:0044706,0.697758826,1.831666903,0.000242601,0.027029917,16,11,6670;2099;8061;3297;2353;10661;63978;2113;5914;3726;6777,ESR1;ETS1;FOS;FOSL1;HSF1;JUNB;KLF1;PRDM14;RARA;SP3;STAT5B
Neutrophils,Severe,GO-BP,response to mechanical stimulus,http://amigo.geneontology.org/amigo/term/GO:0009612,0.715896499,1.803601653,0.001746071,0.027303361,13,10,6772;5970;3725;4790;3659;8061;2353;2626;2113;3726,ETS1;FOS;FOSL1;GATA4;IRF1;JUN;JUNB;NFKB1;RELA;STAT1
Neutrophils,Severe,GO-BP,epithelial cell proliferation,http://amigo.geneontology.org/amigo/term/GO:0050673,0.626472226,1.779771702,0.001607348,0.032328512,23,11,6774;6772;3725;4088;2099;1051;6778;3091;6776;6657;1386,ATF2;CEBPB;ESR1;HIF1A;JUN;SMAD3;SOX2;STAT1;STAT3;STAT5A;STAT6
Neutrophils,Severe,KEGG,Th17 cell differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04659+6774+6772+5970+3725+4790+4088+6778+2353+3091+4089+6776+4772+5914+6777+861,0.681108972,1.879850966,0.000350385,0.002159103,20,15,6774;6772;5970;3725;4790;4088;6778;2353;3091;4089;6776;4772;5914;6777;861,FOS;HIF1A;JUN;NFATC1;NFKB1;RARA;RELA;RUNX1;SMAD3;SMAD4;STAT1;STAT3;STAT5A;STAT5B;STAT6
Neutrophils,Severe,KEGG,Osteoclast differentiation,http://www.kegg.jp/kegg-bin/show_pathway?hsa04380+6772+5970+3725+4790+10379+2355+8061+2353+5971+6773,0.718333069,1.893613122,0.000483969,0.002211764,16,10,6772;5970;3725;4790;10379;2355;8061;2353;5971;6773,FOS;FOSL1;FOSL2;IRF9;JUN;NFKB1;RELA;RELB;STAT1;STAT2
Neutrophils,Severe,KEGG,Inflammatory bowel disease (IBD),http://www.kegg.jp/kegg-bin/show_pathway?hsa05321+6774+6772+5970+3725+4790+4088+6778+6775,0.790349108,1.903366746,0,0.002303921,11,8,6774;6772;5970;3725;4790;4088;6778;6775,JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT4;STAT6
Neutrophils,Severe,KEGG,NOD-like receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04621+6772+5970+3725+4790+10379+6773,0.875352037,1.868988494,0.00027571,0.002303921,7,6,6772;5970;3725;4790;10379;6773,IRF9;JUN;NFKB1;RELA;STAT1;STAT2
Neutrophils,Severe,KEGG,IL-17 signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04657+5970+3725+4790+1051+8061+2353,0.919254658,1.8832577,0.000140588,0.002416557,6,6,5970;3725;4790;1051;8061;2353,CEBPB;FOS;FOSL1;JUN;NFKB1;RELA
Neutrophils,Severe,KEGG,C-type lectin receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04625+6772+5970+3725+4790+3659+10379+5971+6773,0.808892788,1.913088702,0,0.002539433,10,8,6772;5970;3725;4790;3659;10379;5971;6773,IRF1;IRF9;JUN;NFKB1;RELA;RELB;STAT1;STAT2
Neutrophils,Severe,KEGG,Toll-like receptor signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04620+6772+5970+3725+4790+2353,0.899152683,1.837681389,0.000140193,0.0029183,6,5,6772;5970;3725;4790;2353,FOS;JUN;NFKB1;RELA;STAT1
Neutrophils,Severe,KEGG,Pertussis,http://www.kegg.jp/kegg-bin/show_pathway?hsa05133+5970+3725+4790+3659+2353,0.898257,1.838676359,0.000140272,0.003105406,6,5,5970;3725;4790;3659;2353,FOS;IRF1;JUN;NFKB1;RELA
Neutrophils,Severe,KEGG,Hepatitis C,http://www.kegg.jp/kegg-bin/show_pathway?hsa05160+6774+6772+5970+4790+3659+10379+6773,0.749189537,1.846407955,0.000629406,0.003140159,12,7,6774;6772;5970;4790;3659;10379;6773,IRF1;IRF9;NFKB1;RELA;STAT1;STAT2;STAT3
Neutrophils,Severe,KEGG,AGE-RAGE signaling pathway in diabetic complications,http://www.kegg.jp/kegg-bin/show_pathway?hsa04933+6774+6772+5970+3725+4790+4088+4089+6776,0.763726691,1.839146493,0.000894112,0.003391372,11,8,6774;6772;5970;3725;4790;4088;4089;6776,JUN;NFKB1;RELA;SMAD3;SMAD4;STAT1;STAT3;STAT5A
Neutrophils,Severe,Panther,PDGF signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00047,0.663096787,1.772101861,0.001199904,0.018123725,17,10,6774;6772;3725;6778;2353;6722;6775;6773;2313;6776,FLI1;FOS;JUN;SRF;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Panther,EGF receptor signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00018,0.77985712,1.672124763,0.005193385,0.027297462,7,6,6774;6772;6778;6775;6773;6776,STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Panther,Interleukin signaling pathway,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00036,0.651576632,1.644460969,0.011860638,0.029534959,13,8,6774;6772;6778;2353;6722;6775;6773;6776,FOS;SRF;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Panther,Angiogenesis,http://www.pantherdb.org/pathway/pathwayDiagram.jsp?catAccession=P00005,0.788190187,1.682512149,0.004794521,0.0355762,7,5,6774;6772;3725;2353;3091,FOS;HIF1A;JUN;STAT1;STAT3
Neutrophils,Severe,Reactome,Immune System,http://reactome.org/PathwayBrowser/#/R-HSA-168256,0.609173539,1.871629354,0.000436491,0.012122135,37,26,6774;6772;5970;3725;4790;5966;3659;4088;10379;6778;2353;5971;6775;6773;3091;6776;6657;1386;466;4772;3726;6777;2309;3660;2002;4773,ATF1;ATF2;ELK1;FOS;FOXO3;HIF1A;IRF1;IRF2;IRF9;JUN;JUNB;NFATC1;NFATC2;NFKB1;REL;RELA;RELB;SMAD3;SOX2;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT5B;STAT6
Neutrophils,Severe,Reactome,Signal Transduction,http://reactome.org/PathwayBrowser/#/R-HSA-162582,0.574805715,1.830938382,0.000212089,0.012397638,49,30,6774;6772;5970;3725;4790;3169;4088;2099;6778;2353;6722;3091;2034;4089;6776;6657;4303;1386;466;4772;7391;5914;3726;6777;861;2309;6667;2002;9580;55553,ATF1;ATF2;ELK1;EPAS1;ESR1;FOS;FOXA1;FOXO3;FOXO4;HIF1A;JUN;JUNB;NFATC1;NFKB1;RARA;RELA;RUNX1;SMAD3;SMAD4;SOX13;SOX2;SOX6;SP1;SRF;STAT1;STAT3;STAT5A;STAT5B;STAT6;USF1
Neutrophils,Severe,Reactome,Cellular responses to stress,http://reactome.org/PathwayBrowser/#/R-HSA-2262752,0.676353749,1.796547051,0.001316577,0.014344526,17,9,6774;5970;3725;4790;1051;3297;2353;3091;2034,CEBPB;EPAS1;FOS;HIF1A;HSF1;JUN;NFKB1;RELA;STAT3
Neutrophils,Severe,Reactome,Cellular responses to external stimuli,http://reactome.org/PathwayBrowser/#/R-HSA-8953897,0.676353749,1.796547051,0.001316577,0.014344526,17,9,6774;5970;3725;4790;1051;3297;2353;3091;2034,CEBPB;EPAS1;FOS;HIF1A;HSF1;JUN;NFKB1;RELA;STAT3
Neutrophils,Severe,Reactome,Cytokine Signaling in Immune system,http://reactome.org/PathwayBrowser/#/R-HSA-1280215,0.605511616,1.836775233,0.000658617,0.015060834,34,18,6774;6772;5970;3725;4790;3659;4088;10379;6778;2353;5971;6775;6773;3091;6776;6657;1386;466,ATF1;ATF2;FOS;HIF1A;IRF1;IRF9;JUN;NFKB1;RELA;RELB;SMAD3;SOX2;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Reactome,Disease,http://reactome.org/PathwayBrowser/#/R-HSA-1643685,0.640631613,1.77404435,0.001405481,0.016278295,20,11,6774;6772;5970;3725;4790;4088;2099;6775;4089;6776;4303,ESR1;FOXO4;JUN;NFKB1;RELA;SMAD3;SMAD4;STAT1;STAT3;STAT4;STAT5A
Neutrophils,Severe,Reactome,Senescence-Associated Secretory Phenotype (SASP),http://reactome.org/PathwayBrowser/#/R-HSA-2559582,0.919254658,1.884370637,0,0.0179628,6,6,6774;5970;3725;4790;1051;2353,CEBPB;FOS;JUN;NFKB1;RELA;STAT3
Neutrophils,Severe,Reactome,Cellular Senescence,http://reactome.org/PathwayBrowser/#/R-HSA-2559583,0.692568123,1.706417558,0.004143646,0.039231636,12,6,6774;5970;3725;4790;1051;2353,CEBPB;FOS;JUN;NFKB1;RELA;STAT3
Neutrophils,Severe,Reactome,Signaling by Interleukins,http://reactome.org/PathwayBrowser/#/R-HSA-449147,0.572558464,1.692864347,0.004261045,0.042145846,29,15,6774;6772;5970;3725;4790;4088;6778;2353;6775;6773;3091;6776;6657;1386;466,ATF1;ATF2;FOS;HIF1A;JUN;NFKB1;RELA;SMAD3;SOX2;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Wikipathway,AGE/RAGE pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2324&label[]=ATF2&label[]=FOXO4&label[]=HIF1A&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=STAT1&label[]=STAT3&label[]=STAT5A&colors=%23C7D9E8,%23C4D7E7,%23B7CEE2,%237AA5C9,%237DA7CA,%237AA5C9,%2397B9D5,%23719FC5,%23578DBB,%23BED3E5",0.752520518,1.897756763,0.000247494,0.007732147,13,10,6774;6772;5970;3725;4790;4088;3091;6776;4303;1386,ATF2;FOXO4;HIF1A;JUN;NFKB1;RELA;SMAD3;STAT1;STAT3;STAT5A
Neutrophils,Severe,Wikipathway,PDGF Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2526&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=SRF&label[]=STAT1&label[]=STAT3&colors=%23A6C2DA,%237AA5C9,%237DA7CA,%23A7C3DB,%23719FC5,%23578DBB",0.861993888,1.841934229,0,0.007917719,7,6,6774;6772;3725;4790;2353;6722,FOS;JUN;NFKB1;SRF;STAT1;STAT3
Neutrophils,Severe,Wikipathway,Ebola Virus Pathway on Host,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4217&label[]=NFKB1&label[]=REL&label[]=RELA&label[]=RELB&label[]=STAT1&colors=%236899C2,%23719FC5,%236697C0,%239DBDD7,%235A8FBC",0.88641937,1.827302562,0.000419757,0.008624658,6,5,6772;5970;4790;5966;5971,NFKB1;REL;RELA;RELB;STAT1
Neutrophils,Severe,Wikipathway,Hepatitis B infection,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4666&label[]=ATF2&label[]=FOS&label[]=JUN&label[]=NFATC1&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=SMAD4&label[]=STAT1&label[]=STAT2&label[]=STAT3&label[]=STAT4&label[]=STAT5A&label[]=STAT6&colors=%23C7D9E8,%23A6C2DA,%237AA5C9,%23CDDDEA,%237DA7CA,%237AA5C9,%2397B9D5,%23BED3E5,%23719FC5,%23ADC7DD,%23578DBB,%23ADC7DD,%23BED3E5,%23A4C1DA",0.660532283,1.842953825,0.000813953,0.009278577,21,14,6774;6772;5970;3725;4790;4088;6778;2353;6775;6773;4089;6776;1386;4772,ATF2;FOS;JUN;NFATC1;NFKB1;RELA;SMAD3;SMAD4;STAT1;STAT2;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Wikipathway,Pancreatic adenocarcinoma pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4263&label[]=NFKB1&label[]=RELA&label[]=SMAD3&label[]=STAT1&label[]=STAT3&colors=%237DA7CA,%237AA5C9,%2397B9D5,%23719FC5,%23578DBB",0.787060974,1.811530935,0.000914674,0.009727041,9,5,6774;6772;5970;4790;4088,NFKB1;RELA;SMAD3;STAT1;STAT3
Neutrophils,Severe,Wikipathway,Thymic Stromal LymphoPoietin (TSLP) Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2203&label[]=NFKB1&label[]=RELA&label[]=RELB&label[]=STAT1&label[]=STAT3&label[]=STAT4&label[]=STAT5A&label[]=STAT6&colors=%237DA7CA,%237AA5C9,%23AAC5DC,%23719FC5,%23578DBB,%23ADC7DD,%23BED3E5,%23A4C1DA",0.751592921,1.774932213,0.001935234,0.01086783,10,8,6774;6772;5970;4790;6778;5971;6775;6776,NFKB1;RELA;RELB;STAT1;STAT3;STAT4;STAT5A;STAT6
Neutrophils,Severe,Wikipathway,Toll-like Receptor Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP75&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%2399BAD5,%236697C0,%236899C2,%236697C0,%235A8FBC",0.899152683,1.845149439,0.000705617,0.011165221,6,5,6772;5970;3725;4790;2353,FOS;JUN;NFKB1;RELA;STAT1
Neutrophils,Severe,Wikipathway,Regulation of toll-like receptor signaling pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP1449&label[]=FOS&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&colors=%2399BAD5,%236697C0,%236899C2,%236697C0,%235A8FBC",0.899152683,1.845149439,0.000705617,0.011165221,6,5,6772;5970;3725;4790;2353,FOS;JUN;NFKB1;RELA;STAT1
Neutrophils,Severe,Wikipathway,Prolactin Signaling Pathway,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP2037&label[]=FOS&label[]=IRF1&label[]=JUN&label[]=NFKB1&label[]=RELA&label[]=STAT1&label[]=STAT3&colors=%23A6C2DA,%2397B9D5,%237AA5C9,%237DA7CA,%237AA5C9,%23719FC5,%23578DBB",0.730797871,1.76803368,0.002918411,0.011443578,11,7,6774;6772;5970;3725;4790;3659;2353,FOS;IRF1;JUN;NFKB1;RELA;STAT1;STAT3
Neutrophils,Severe,Wikipathway,miRNAs involvement in the immune response in sepsis,"http://www.wikipathways.org/wpi/PathwayWidget.php?id=WP4329&label[]=IRF1&label[]=NFKB1&label[]=REL&label[]=RELA&label[]=RELB&colors=%2380A9CB,%236093BE,%236899C2,%235B90BC,%2397B9D5",0.901234568,1.762876506,0.001152406,0.011513683,5,5,5970;4790;5966;3659;5971,IRF1;NFKB1;REL;RELA;RELB
