GEOID,07/19/2021
48141000207,0.04836085080498328
48141001114,0.06304801731392459
48029191505,0.03386925887249275
48439111309,0.01985077000534326
48439105901,0.026863891084220708
48439123200,0.029910349855851736
48439123000,0.025425543719924514
48439123600,0.030701386302871267
48113014302,0.031274355907642125
48113014306,0.03050528225232204
48113014307,0.031314572387137495
48491020113,0.01792331823288307
48439111539,0.023863521169902122
48439111540,0.023309806865529043
48439111541,0.023742519924624523
48439111542,0.0217209138525614
48029172004,0.018171718841450225
48029181815,0.03421353119892857
48029181813,0.03463919070539029
48029121905,0.02088717607677847
48029172003,0.01996806097833639
48439110805,0.021651925973581645
48439111543,0.023745064836851112
48439111544,0.022681009464166728
48439111550,0.02212206621760082
48439111408,0.022917662165700813
48439111551,0.022358292107956826
48439111311,0.021821643343074872
48029191503,0.034668956584895376
48029191504,0.03522677348636763
48029181820,0.03453558482219325
48121021722,0.02313316329573753
48029181814,0.03549718410760608
48029181816,0.034254630121394326
48029181819,0.03421353119892857
48339694302,0.007405747076534166
48339694202,0.008271825547249352
48339694102,0.0082750699313442
48339691601,0.01741336091357023
48085031804,0.029983007713008245
48085031805,0.03175790689553821
48121021749,0.01900763203048211
48121021751,0.0201948414942516
48121021752,0.021997151163785207
48121021520,0.025278348875316714
48121021800,0.02847323124210312
48437950200,0.011609486897922766
48437950300,0.01559679889773341
48437950400,0.01288498622881825
48355002102,0.09218919280799555
48355003304,0.07732226874393641
48355003102,0.05615913473413759
48355005415,0.0671947812336861
48355005411,0.0671947812336861
48355005413,0.0671947812336861
48355006200,0.022417708554787325
48157673002,0.019359011602007474
48157670601,0.023235120322957298
48157674501,0.018994403922256993
48157674601,0.02067076168580892
48157674603,0.017598063634329874
48439113108,0.027293162309160634
48439113111,0.028678874102733273
48167721500,0.013179428516039133
48135000300,0.08031006714901197
48135000600,0.09680772786218006
48135000700,0.09680772786218006
48135000100,0.07600558781858009
48113016401,0.02619644021109522
48113016408,0.024445567858458132
48113016410,0.025034778577673784
48113016411,0.018094877563562033
48113016502,0.025803516899194728
48113016302,0.02354331451429978
48113016509,0.023233459308924075
48453002202,0.024943091229341716
48453980000,0.025098561895275793
48453002304,0.03342697461300583
48453002308,0.033377835975598985
48453002312,0.029172182450067627
48453002314,0.029380186699701456
48453002316,0.0344923336429224
48135000400,0.10484982282815378
48249950100,0.014898658267418898
48249950300,0.0315372120610411
48249950700,0.005966749298918836
48249950200,0.02007250651373959
48249950400,0.026995131389661822
48249950500,0.030321501828431713
48249950600,0.030321501828431713
48031950100,0.008064209966037184
48033950100,0.012003634016404138
48035950500,0.011601330240251773
48465950500,0.010246979054996929
48465950601,0.01284811437980063
48465950201,0.01284811437980063
48465950400,0.01284811437980063
48031950200,0.010506933016840945
48113016510,0.022473388451770056
48113016511,0.022475180984726444
48465950602,0.01284811437980063
48465950700,0.01284811437980063
48167720800,0.014188470815605944
48167726000,0.004519133266223132
48167721900,0.00891917525005488
48167722800,0.009771581089654452
48167723400,0.0074200992762768975
48167721600,0.011628313828566907
48167720600,0.01163024137854457
48167723800,0.008971257499477721
48113016615,0.01935583827487046
48113016616,0.01821722187784988
48113018111,0.02323371498817667
48167726100,0.0019328085465605133
48167720100,0.016557573736297605
48167724900,0.00767479309730528
48167720200,0.01510908100896626
48167722200,0.008340669959922357
48167723600,0.00392741269432432
48167723900,5.9636338874002186e-05
48167725700,0.007042057915163419
48167721800,0.008940484047968855
48167724200,0.0068455026573430566
48453002403,0.030219928163602694
48453002409,0.029489122151753228
48453002410,0.030150784658764047
48453002411,0.030207707122182133
48453002412,0.029081848695387
48453002413,0.0290911595482379
48453002419,0.030298010137836576
48323950201,0.004453456829898226
48323950500,0.015302836491074757
48323950400,0.018979782385067062
48323950602,0.018979782385067062
48323950300,0.018979782385067062
48323950601,0.018979782385067062
48095950300,0.15901195246120545
48409010602,0.048677906790439575
48409010604,0.05458163496820158
48409010800,0.034017907846833076
48143950700,0.011633229676304877
48143950300,0.018548141466428438
48143950500,0.014978851005920073
48143950600,0.016088531138296242
48143950400,0.01800381649175082
48143950100,0.005969145837492548
48453002422,0.030770000553104814
48453002423,0.02726385484670593
48453002424,0.026910553537449342
48453001742,0.013459360605812319
48453001760,0.015370198566991027
48453001826,0.03051173918303381
48453002310,0.022731483842807567
48491020302,0.02011872871338122
48491020301,0.013469233092301268
48491020310,0.023676525106576807
48491020900,0.008035764405613642
48491021300,0.008822238613330579
48491021502,0.02690925288800578
48491021000,0.011482506676141934
48491021401,0.019811005404118946
48061011902,0.047686532498958295
48061012301,0.006437147393066761
48061010100,0.007666851939154938
48061012700,0.0075082012928192636
48061013203,0.02427529812814573
48061012508,0.02486139446355172
48061011903,0.037579745759246094
48061014002,0.02662649826565386
48061011400,0.03485069120653322
48061012401,0.027992279722444724
48061011600,0.040707301989427444
48201340500,0.017966033494070287
48201340600,0.018640385757071838
48201340800,0.018005942284910398
48201341000,0.01896006434647776
48201412100,0.03725233735526011
48201433300,0.02992706677750594
48201433100,0.030298236903648235
48201433600,0.030552057206225752
48201433400,0.029860774738192666
48201440100,0.02864520851766464
48201450100,0.02655852832589549
48201450200,0.02593542659952405
48201450300,0.025471172439705654
48201450400,0.022627171669739328
48439104602,0.02771499753952007
48201450500,0.021806333964033992
48201341100,0.01882845150621243
48201450600,0.021880608917140026
48201450700,0.025162989837916122
48201450900,0.02839533311060228
48201451100,0.025498379205749305
48201451200,0.024236787620752258
48201451300,0.024418664899013995
48201421500,0.03431988456028339
48201421600,0.033836445755704846
48201421700,0.03275498346324136
48201341800,0.012853274925190391
48201451700,0.0238663539565977
48201451800,0.022475962630705164
48439104604,0.028230293097679854
48289950100,0.00959809018690123
48289950300,0.007761208060121298
48289950200,0.00537274857163838
48201421800,0.03237274359200495
48201421900,0.032248902740106215
48201422100,0.031506801300095734
48201422200,0.027591932566111328
48201422500,0.02874466137797267
48201422600,0.028890660916031582
48201342100,0.018232665896750155
48201342200,0.018826793107257954
48201342300,0.016590745793305755
48201342400,0.019740505614257598
48439104100,0.029688519712908618
48439104201,0.02913308941803886
48439104202,0.025727612866565885
48439104300,0.029061406759679137
48439104400,0.029742814740788034
48439104504,0.027078190925919024
48439104505,0.028480835096014408
48201342500,0.017858376332669984
48201342700,0.016723222778864386
48201342800,0.016534470169538535
48201422800,0.0296215850192748
48201422900,0.03030237032508513
48201423000,0.02831319784833362
48439104601,0.02782765098377521
48201451500,0.024491942343246868
48201423100,0.027270868564965047
48201343000,0.016295542440039192
48201343200,0.013599463337606693
48201452000,0.025784814530454322
48201452100,0.029120256163228442
48201452400,0.028938518449385282
48201452500,0.025965431966818057
48201452700,0.023476530687872758
48201423600,0.027740937995024022
48113011401,0.024655358433832337
48061013902,0.02662649826565386
48061014100,0.016319779058025657
48061010201,0.025931458658058095
48201412200,0.03663582527600823
48201412300,0.03748530627940692
48029161600,0.027726543928715697
48029980003,0.027155533354991383
48029170101,0.03899718467633051
48201412400,0.03717881093469757
48029170200,0.034143793158893314
48029170300,0.034009868174757346
48029170401,0.0397827002333941
48201332600,0.02970755581227277
48201412700,0.03347878624427217
48201412800,0.03290836691037284
48201412900,0.03240786591289984
48201413100,0.03620710377340232
48273020100,0.011861510284180634
48273020500,0.037610192732752325
48273020400,0.037063074571397625
48273020200,0.03993239594867683
48337950300,0.013485974129791217
48337950200,0.008607993275188993
48337950500,0.00828222805758556
48337950100,0.00563968105845451
48201430200,0.030036177858274678
48201430300,0.029323339718103948
48201430400,0.02937775197822818
48201430500,0.026087981972517164
48201413300,0.03552274502013855
48201420200,0.03173479393675125
48201430600,0.027543493251284284
48201430700,0.026822502746363736
48201430800,0.026473135942766884
48201430900,0.02689346837812492
48029170402,0.03826272196705709
48201431000,0.030738217977203525
48029170500,0.03935866090578133
48029171912,0.025148488566009142
48201332700,0.03048425065234221
48201332800,0.030591243864110385
48201333000,0.028431196588224208
48029172002,0.01789103707010008
48029180201,0.0377829593570094
48029180300,0.037047880352159626
48029180400,0.03684745666272092
48029180501,0.03672944378287695
48439111516,0.02472200511214349
48029180504,0.03537727623248079
48029180602,0.041290970181152194
48029180701,0.04172259209875789
48029180702,0.038932523526249235
48439104603,0.027501482025876968
48029180503,0.03655557594361111
48029180800,0.04181203030111782
48029180901,0.03719400788496912
48439113916,0.02489762545239481
48439111505,0.02467976294142754
48493000104,0.006921109174103077
48493000404,0.007638941223855673
48493000103,0.010301158155314172
48029180902,0.037353042583960286
48029181001,0.04006591403778636
48029181003,0.040475704186310885
48029181004,0.04185304708764156
48029181005,0.040987208752876265
48029181100,0.03941536138395004
48029181200,0.03364456676590936
48029181301,0.03490241962886517
48029181302,0.037011071385541265
48029181402,0.03880030068094239
48029181504,0.03831960548417249
48029181505,0.03819873740909313
48029181506,0.03819873740909313
48029181601,0.0365501886901548
48029181703,0.030281726525658133
48029181704,0.03356044091254102
48029181705,0.034196921252067636
48029181711,0.032242619519105536
48029181712,0.026469822240856606
48029181713,0.03269028400109347
48029181715,0.02482273636720829
48029181716,0.024883579869591606
48157673101,0.015053612266625521
48157673102,0.017386804852607907
48029181718,0.025955453119928314
48029181809,0.03309060892646706
48439104605,0.02685050253426652
48439104802,0.026078830514877083
48439105001,0.02637384567528894
48439111013,0.017958381853413793
48029121604,0.01908722155741962
48029121802,0.021633857238176686
48113008400,0.02851367647522795
48113008500,0.02624522074913672
48439105006,0.028185207067541997
48439105201,0.02444221951891751
48439105204,0.024126986150085496
48439105205,0.0243190350898158
48113008604,0.02848109064170876
48113008701,0.02669876257019738
48113008704,0.024785755232548494
48113008801,0.0279652145694839
48113009802,0.03169930373206852
48439105403,0.026372291695633102
48439105404,0.02527424270147444
48439105405,0.02555694942361902
48185180302,0.002166037502653254
48185180101,0.0056157605934085714
48185180200,0.0029749015895853426
48185180102,0.002786681535528488
48439105406,0.025625467376380558
48439105502,0.025475959340713228
48113009104,0.02507410014108937
48321730700,0.012970210514551977
48321730400,0.010629770098466787
48321730100,0.005473996887001214
48321730501,0.003380550857810219
48321730600,0.002975269534382957
48439111506,0.02598697670060306
48439111513,0.02415841007077552
48439111514,0.025475191450374437
48453001746,0.025379025898041373
48453001765,0.019295046120073288
48453001737,0.025525875274702382
48453001766,0.010279030858262216
48453002003,0.032541739220101534
48453001819,0.034000765349013425
48453001714,0.019994989502268364
48453001748,0.024287102370471873
48453001901,0.03143824765862362
48453002402,0.03078761523540694
48393950100,0.006669510837015391
48453000101,0.036965755470178704
48453002313,0.03207221486166976
48453000700,0.037928377981232164
48453001849,0.03295425649650137
48453002421,0.024591462621663993
48453001604,0.03276113583573726
48453001910,0.031431992283028655
48453002407,0.024333510361438694
48453002315,0.034426072470100114
48453001308,0.03349628190116041
48453001911,0.033392617227387685
48453001761,0.021344384086350365
48453001755,0.02738588461181127
48439105503,0.021487493586709178
48439105505,0.025189189170746303
48439105508,0.021123696803429313
48439105510,0.020660548423799944
48439105511,0.02167379289684784
48029191816,0.02702309474083087
48453001733,0.01848838722669106
48453001738,0.026699375054166297
48453001741,0.014583273296582277
48409010700,0.033594367094040636
48409010603,0.05284351060014376
48409010601,0.052108348583161254
48409011000,0.028448716383687973
48409010900,0.022029569320787094
48409011300,0.025692828018902266
48409011200,0.027334621611468556
48029121120,0.023484440140557648
48439105512,0.022095765381415226
48029191303,0.028934796548777546
48439105600,0.0260182095688009
48439105701,0.025812357690334378
48439105703,0.025279231204813544
48439105704,0.0210843578335
48439105800,0.02685331457555056
48057000400,0.060227788831606
48057000300,0.025285074779730483
48057000200,0.061022226170758864
48057000100,0.061022226170758864
48331950700,0.006355163354123967
48331950100,0.003856438154946699
48331950300,0.003060021928057359
48331950500,0.0031410610960334205
48331950800,0.0051339730362219855
48491020327,0.02170261957495498
48491020323,0.02024726555976499
48491020316,0.02409971606081694
48491020410,0.029455817831992772
48375011700,0.03183469848128651
48375011900,0.025857391841397615
48485013401,0.02333119953250436
48485980000,0.016221160207122394
48375012000,0.025857391841397615
48375012200,0.02581274752395082
48375012600,0.025258626373835632
48085031003,0.022466936882114062
48085030203,0.01539894700191964
48085030302,0.019481765774645925
48085030603,0.02322954413485308
48375012800,0.02581274752395082
48375013000,0.02581274752395082
48375013200,0.03163387022913701
48085030529,0.023153937390802157
48085031312,0.024870638351375325
48085032010,0.02647137216818482
48085031202,0.017323109721616638
48085030201,0.01571169410503092
48085031201,0.01752015312887857
48085031713,0.03238511183129636
48085031004,0.022148107910070457
48085030305,0.016026082142186388
48085030303,0.021416987387325337
48085030304,0.02212221625491293
48441980000,0.13498284143444048
48061010500,0.043852902301955536
48375015400,0.02581274752395082
48375014401,0.015524807136136042
48375980000,0.014880897144957021
48055960400,0.012917704664413237
48055960500,0.013794765059289501
48055960300,0.011717711735447814
48055960700,0.015021751916659708
48055960600,0.005413033997324535
48055960200,0.011496823842696492
48085030801,0.024722559664753285
48085030702,0.022905817844832095
48085030701,0.02187880156515214
48085030605,0.023237053080731637
48085030531,0.022684227450773795
48201210500,0.03257783985277644
48265960600,0.02871045518817789
48201221400,0.02775620125126827
48201221500,0.026721518775783673
48085030525,0.02246966634927038
48085030526,0.022499837818438763
48085030516,0.023856792960106975
48085030523,0.022601032659594653
48085030511,0.025208830998547805
48201210600,0.029372266483213415
48201210700,0.02861972632813578
48085031411,0.019369654496035477
48363000300,0.004072114954345076
48363000400,0.009773653451257192
48363000200,0.011249341262814171
48201221600,0.022826398626681735
48363000100,0.004461932321327088
48363000500,0.01121761396571716
48201313000,0.03671771878734583
48201543100,0.007639161405125032
48201420400,0.03139927113823248
48201511100,0.02903160793978207
48201540200,0.025544001540280446
48201231100,0.021386944233030003
48201231300,0.02093501895745377
48201231500,0.0235686126970317
48201231600,0.023592496312829808
48201231700,0.024515876661346796
48201251700,0.014200041534417073
48201340900,0.01881127389526706
48201252900,0.013819536946061355
48201230300,0.02694691934643781
48201542200,0.013704233354030879
48201423500,0.02892089280997405
48201420100,0.03602194631557809
48201521500,0.02441717479418542
48201241400,0.01786227712627978
48201343100,0.014773770386429907
48201310400,0.03229811592037881
48201320100,0.027666143368062814
48201210800,0.03235490123609855
48201210900,0.02809892326502641
48265960800,0.00861126342505892
48265960100,0.008882708766686459
48265960200,0.0267958232131976
48265960700,0.006262202860017838
48085030510,0.024931942193895093
48085030508,0.025874727305829154
48085030507,0.025890841490438812
48085030509,0.025273824908586158
48085031711,0.03231036554461512
48085031657,0.029973142518184538
48085031660,0.027144648248426256
48201231800,0.023499564876481475
48201231900,0.02106005187224725
48251130500,0.008994374383398542
48251130100,0.007776395428276255
48251130900,0.010421483640026877
48251130207,0.017432517847274447
48251130700,0.010994991606708963
48201232000,0.020848953549354378
48201232100,0.024299268555752814
48201232200,0.020170017223227133
48201230400,0.02787268272449875
48201511400,0.03307506341295943
48201250900,0.012739946641368332
48363000700,0.011080155362917692
48363000800,0.011673347975275458
48363000900,0.01367071504043861
48251130204,0.017409859223468882
48251130405,0.015177395741245835
48251130408,0.015340784285075255
48251130406,0.014515330625681791
48251130302,0.01104379417246994
48251130410,0.014231250802254982
48201341600,0.012098740522047154
48201340700,0.01906122911667801
48201310800,0.031510519704965184
48201321300,0.02087953521999835
48201233300,0.02047086140556205
48201232500,0.020255958361295057
48201232800,0.02043374756657295
48085030601,0.024549278891118707
48201454400,0.019551855513693032
48351950100,0.03541268731820156
48351950300,0.008484626852701384
48351950400,0.00718211648690896
48351950200,0.021775335288945798
48201240400,0.020094976226927977
48201532200,0.0229601432850667
48085032008,0.02594056389214808
48085031629,0.02819964012212752
48201555200,0.017152959521509383
48201431600,0.029634130480626474
48201430100,0.02934785877943242
48201340400,0.015844038261885813
48201310900,0.031248717807930905
48085031658,0.028916067376675524
48201252500,0.01714694594274971
48201452300,0.02996222202699452
48201412500,0.036850382405449654
48085031656,0.03031102580412159
48085030505,0.02859695733216263
48085031661,0.026611452546807322
48085031408,0.021133135441031476
48201531000,0.02941376357223984
48201552200,0.01771266655441552
48201341700,0.012302942503000425
48201333500,0.025328976953875003
48201321800,0.024347782273581395
48201311200,0.031087441906502027
48201211000,0.0320987232079459
48201211100,0.032699211026455705
48201211200,0.028388016519813708
48201211300,0.032752782262977384
48201211400,0.03277266942447993
48201221700,0.02279492958357648
48201232600,0.025431050701337637
48201453200,0.02565159742727385
48201413000,0.032545971335911965
48201420800,0.03235802473784116
48201251800,0.01294499128032388
48201252600,0.01560769534588792
48201540700,0.01895561980463622
48491020403,0.024982858301005627
48491020404,0.024230125497671163
48443950100,0.0
48417950300,0.03574615759124833
48201232900,0.019593248319046037
48201542900,0.013500727116975038
48201510700,0.033497940448525325
48201252800,0.01467247519020306
48201553900,0.016606258320008935
48201411600,0.0338741865731027
48201332900,0.031140887481643433
48201253200,0.013282293442788803
48201221800,0.022558082725416345
48055960101,0.015589918605573544
48055960102,0.008451965921516135
48085030514,0.025733171120135886
48085031317,0.02036995050945426
48085031410,0.02322078062373249
48085031508,0.026210172113497115
48085031405,0.025549235437748348
48201221900,0.023600459698186423
48201222000,0.026608589241736223
48201520400,0.02845812166076317
48201350700,0.01766872985814827
48201341400,0.013857366180975635
48201310600,0.03185461077645281
48201254700,0.011495713916499839
48201322600,0.019748681537157017
48201310700,0.03159436542922156
48201231200,0.0177721089751123
48201222100,0.024302305204742823
48201222200,0.023952730236603034
48201222300,0.02373698661699205
48201211900,0.02706176073105069
48491020405,0.025956163739909166
48201422000,0.03238736427078158
48491020406,0.028017838490760085
48491020503,0.02872153187311024
48491020504,0.02919213627017636
48491020602,0.025129963329505883
48201211500,0.026344390701832143
48201211600,0.028065324847321237
48201211700,0.0271452914887012
48085032013,0.028938845577941977
48085031654,0.028717623433207877
48085031655,0.02906597118444784
48085031807,0.030561068734215022
48085031664,0.02690782428110029
48201531200,0.02834081582365245
48201342900,0.01633715065304371
48201312300,0.03399023343173998
48377950100,0.0
48377950200,0.0
48085031663,0.026262316505079375
48201253100,0.012742928531903168
48201553200,0.021033935260493145
48201332000,0.02995688246325001
48201350100,0.019357664493565255
48201412600,0.034835118235855715
48201452600,0.023712478889442768
48201520300,0.02921101588004531
48451001400,0.5190446474625916
48451001301,0.4637561727701718
48451000300,0.4279238713733827
48439100101,0.028246981594228063
48505950301,0.002646228323998524
48201231400,0.022827903129423618
48201421300,0.030245339847570666
48201252700,0.013708348662827882
48201532700,0.023092441191712693
48201530200,0.028937684097267238
48201530500,0.028485407067868247
48201555600,0.013586073570912063
48201100000,0.033702976212041304
48085031100,0.01804689494233013
48085030900,0.023099154309525367
48085031505,0.02645071451236502
48439113705,0.027204843039063856
48439106509,0.02441799480565995
48061010601,0.03886671942964799
48201210100,0.03382895368094011
48439110906,0.01699116849705256
48439113403,0.027807568244807082
48451001702,0.27521213041413445
48451000700,0.42740672520536427
48451001600,0.30234880836170075
48451000400,0.4306244164096291
48451001102,0.4306244164096291
48451001000,0.4637561727701718
48451001704,0.19963980572373946
48451001101,0.42306070345000907
48201220100,0.02838439455090483
48201220200,0.028539519085012746
48451001200,0.42306070345000907
48085031712,0.03253648770871188
48201222600,0.02356216781206647
48201222700,0.021961924694698126
48201222800,0.0234080301119828
48201222900,0.02253187303986557
48201223100,0.021920650064815646
48455950400,0.004622996744530457
48455950500,0.005290199137591408
48455950200,0.025435236596963295
48455950300,0.024895591242496632
48403950200,0.12440882032756223
48403950100,0.09684146790962349
48147950401,0.05116763179975265
48147950402,0.05093247573073741
48147950800,0.02824767460158458
48085031714,0.03139922952022628
48085031716,0.03100563153133502
48085031715,0.030161509253021888
48085031720,0.03187686914871851
48085031719,0.03166074987524772
48085031806,0.031558663731554866
48201220300,0.028300054237051356
48201220400,0.028130882486254383
48201220500,0.02862720266532269
48201220600,0.02817729245130097
48439114204,0.015684715938926674
48439102700,0.029306412201457147
48439113811,0.02593242823079371
48265960500,0.02998799774713822
48201230100,0.02855588224988489
48201230200,0.02646577386734081
48201230500,0.028676912260252596
48201230600,0.025627777019826863
48201230700,0.024726728470010027
48201230800,0.02244004760341141
48209010500,0.01892149752799937
48209010901,0.014669010771491187
48209010200,0.01741253817554081
48209010902,0.01577118866235066
48209010600,0.005704078483369894
48209010400,0.016651029423168866
48227950100,0.048476408710886876
48227950600,0.08259239975971183
48167723700,0.009408357518048936
48227950300,0.0862949581772517
48227950700,0.10110275055278836
48227950500,0.10110275055278836
48227950200,0.0356447364487207
48227950900,0.07943311637412946
48227950400,0.10110275055278836
48005000101,0.19608276861945165
48005001001,0.12873531206179137
48201210400,0.032812809705081845
48201220700,0.028001771160059103
48201220800,0.028296667080386553
48005001002,0.12560947876528747
48005000302,0.21750556053548645
48201220900,0.02881602678222411
48201221000,0.0277507312682089
48201221100,0.02403108587831685
48201221200,0.023535046205726322
48201221300,0.02714513254141748
48201230900,0.02577761833766238
48201231000,0.021760370401242183
48201251600,0.008772070773962304
48201332300,0.030008703059747472
48085030528,0.022987088199188627
48201254200,0.01250563213471458
48201252400,0.017291234689172357
48085030527,0.022396216315658992
48085030301,0.018671326467738926
48085030404,0.024360061718692122
48113001704,0.037880532407862044
48113013626,0.0355671857189324
48005000901,0.2951461439067258
48113010803,0.026656427722573116
48201313400,0.03151448246406012
48201313500,0.031099680570948276
48201313600,0.035938526358760194
48201313700,0.035694929490960335
48201250100,0.02145148193317289
48201250200,0.020535448647758667
48201250500,0.017068189290691142
48201250600,0.018934267014732265
48113010902,0.02601525517808964
48167724000,0.006630634100525433
48167724300,0.007335460413148483
48167724400,0.007343215338115025
48167724500,0.0074767725566786
48167724600,0.007947769906247676
48167724700,0.007680260022980366
48167724800,0.0074730673750236405
48167725000,0.007680260022980366
48167725100,0.007825508967822513
48439121704,0.028329088078137773
48439113002,0.028108848051794387
48113011002,0.026317104649814238
48201253700,0.012042654665434017
48201313800,0.03559422939142481
48201313900,0.03560690638756955
48167725200,0.00829643795712465
48167990000,0.005866923795144102
48167723502,0.007165031085201287
48167723501,0.009474509118366121
48439106400,0.025990842782698906
48439106004,0.02265588739605133
48439103602,0.028654619744053117
48201314300,0.03553773942714846
48201320200,0.025669006537296903
48113011101,0.0254299721719804
48113011103,0.02618955296300545
48113011104,0.025218000493387613
48201253800,0.011420038564392464
48201253900,0.012542773177331788
48201254000,0.010985137184806834
48201254100,0.01262081871734375
48241950400,0.047570832668041615
48241950800,0.01031210734029347
48241950300,0.05445106792299022
48241950600,0.023745489235926752
48241950500,0.023607064028634092
48241950700,0.009541638307947693
48241950100,0.03788481328199951
48241950200,0.05445106792299022
48243950100,0.0
48367140407,0.013212907960226518
48367140405,0.012019442455408102
48367140601,0.009377476837651305
48367140200,0.014634572855344008
48367140602,0.0036287186415053818
48367140300,0.014649539446479145
48367140403,0.011535186789906681
48201254300,0.012522835515688707
48201254400,0.013573528201517438
48201254500,0.012781266792682568
48201254600,0.013203684648004631
48201310100,0.03366052344515585
48201310200,0.033402650091301445
48201310300,0.03319790038920666
48113010101,0.03379738733108784
48113010102,0.03371267986747031
48201310500,0.03191849874432637
48287000100,0.004332863173687794
48287000300,0.0076105284582791265
48287000400,0.00789393942333766
48287000200,0.0032812803172631326
48113010500,0.032068336472019246
48113010601,0.029807946428747983
48113010602,0.031014600391391423
48113020100,0.0318254321137255
48113020200,0.0242834678105801
48113014128,0.028983303074770893
48201250800,0.014697156337505441
48201251000,0.015184278725799836
48201251100,0.01848422994630266
48201251200,0.017177385373275393
48113016522,0.019091794592406314
48113018136,0.020866302280922816
48113017606,0.0223665063290418
48113000606,0.038824611898987386
48293970800,0.009580585275603936
48293970600,0.014396215221655528
48293970200,0.023918875799054027
48293970400,0.02408385911521108
48293970700,0.0180489961651502
48293970100,0.011563286630819168
48293970300,0.023918875799054027
48293970500,0.023918875799054027
48201251300,0.015573817033252644
48091310100,0.016620955001575358
48127950400,0.0030285674336147507
48227950802,0.07943311637412946
48121020204,0.010884503571477485
48121020205,0.013521077442635952
48121020115,0.01921346268803055
48121021405,0.01675681302507336
48121021515,0.018651619332636364
48121021527,0.02282591865409454
48121020114,0.019795474163613228
48121020506,0.016251946594706135
48121020504,0.015306388529666867
48121020308,0.01793204945815868
48121021304,0.018886085290610425
48121021718,0.017758978649104785
48121021513,0.020685818877049122
48121021619,0.028746818790544856
48121021720,0.022015521046302125
48121021623,0.0294794583834789
48121021625,0.027982332415928096
48121021622,0.028522685075318934
48135000800,0.08953918608486669
48113017304,0.01815919487216854
48113018104,0.018783595908528256
48113016803,0.01863516802734039
48113007812,0.03467487823106818
48113009803,0.031023487663734303
48113013717,0.03009937857930132
48113006100,0.026418833939580774
48113017604,0.02335034734608115
48113003101,0.037048725703557
48121021636,0.03174209011020984
48113003400,0.033948096631533475
48085030519,0.023522062320703897
48163950100,0.0014822534577889938
48163950300,0.0007454174432453402
48163950200,0.0024138498005252754
48233950500,0.010020688603953004
48233951000,0.01246939730751917
48233950200,0.030086336219097023
48233950700,0.015284193047950805
48113007809,0.03266730301628146
48197950100,0.14661969007436002
48403950300,0.07153180759055745
48113019033,0.02927950902514465
48113013618,0.03148258188923219
48113009900,0.032892008529926006
48113009804,0.030538509521404602
48113016516,0.024917885872454408
48113009201,0.023581524741448527
48113018132,0.021980113566888972
48113009103,0.02546735263662818
48113019206,0.03013304292282398
48113010000,0.03567114832574958
48113001504,0.03414461763342137
48113014308,0.03151590966055993
48171950400,0.02796224719703757
48171950300,0.02609118034800767
48171950500,0.019547604220969093
48171950200,0.023840698743267094
48171950100,0.008583416539616645
48345950100,0.0
48347951100,0.09239797657310272
48347950301,0.17714391101986993
48233950600,0.014193014994198033
48347950302,0.14834648654190483
48347950600,0.25290290280579236
48347950800,0.261439448775327
48347950900,0.24513756386629998
48347950100,0.13626510221066993
48347950700,0.2588854242193164
48347951000,0.259891153777341
48347950200,0.11442034298961565
48347950400,0.16885959328821262
48283950300,0.00029267150882916467
48343950300,0.043659854786278346
48343950200,0.037026222164860324
48343950100,0.0681831876977115
48113006700,0.029432541208228444
48113006800,0.03146053174388648
48113006900,0.032730765393160596
48233950800,0.015086216506502274
48233950900,0.015086216506502274
48057000500,0.015621835569059325
48057990000,0.015621835569059325
48221160301,0.007067695636434588
48221160204,0.0077074439594166525
48113009701,0.03178769961787553
48113013712,0.03235769913941488
48113014603,0.030480553670750282
48113016618,0.021329697138922906
48113016619,0.022402386607920894
48113016703,0.022783199544903984
48113017702,0.022535379280948425
48113018130,0.025341566672678468
48113019032,0.028169444855671365
48113000100,0.029634010209284693
48113000201,0.03427590055592823
48113000202,0.03473194000021616
48113000300,0.03642008758212864
48113000401,0.03500391163219985
48113000404,0.034752824259342945
48113000500,0.03747470599766685
48113000601,0.03597918709965662
48113000603,0.03680722271085213
48113000701,0.0380247632443813
48113000702,0.03755095405091865
48113000800,0.036188895729172665
48113000900,0.036096336558931554
48113000405,0.03659371958957143
48113001001,0.036097747411813284
48113001002,0.03568632214948587
48355002706,0.07401780305964151
48029121906,0.023350938880595452
48113001102,0.03490503068270312
48113001204,0.03176269326625459
48113001301,0.03250520109946545
48201554902,0.01704759422473981
48201555301,0.01587163102871157
48201251502,0.014120645564444154
48201252302,0.016870912151945285
48201321402,0.02135184119006347
48201350802,0.017604991736839354
48201343302,0.014209739245112304
48201410402,0.03771087343745146
48201432001,0.03420466279740989
48201421401,0.03489166159858695
48201431302,0.029889843903239597
48201433001,0.030868492826601753
48201452202,0.03004562816665114
48113001302,0.03391321921446941
48113001400,0.03336623927505001
48113001101,0.035300606689450405
48113001502,0.03395778707225905
48113001503,0.03416497428805122
48113001600,0.03724678832443669
48113001701,0.039315973728801655
48201452802,0.024955275982878628
48201542302,0.015553625095886182
48201520602,0.02845205830210515
48439110901,0.02134348671312962
48439110903,0.024894146657125776
48491020108,0.017813583467826195
48491020106,0.014494733729261708
48491020112,0.012928535546183673
48491020204,0.009730623250252247
48491020805,0.017436917006261456
48491020803,0.01830782915055068
