fips,county,state,lat,long,date,cases,state_code,deaths
80047,Out of TN,Tennessee,0,0,2021-09-26,27877,TN,117
80047,Out of TN,Tennessee,0,0,2021-09-27,27965,TN,117
80047,Out of TN,Tennessee,0,0,2021-09-28,28048,TN,120
80047,Out of TN,Tennessee,0,0,2021-09-29,28095,TN,121
80047,Out of TN,Tennessee,0,0,2021-09-30,28256,TN,122
80047,Out of TN,Tennessee,0,0,2021-10-01,28289,TN,122
80047,Out of TN,Tennessee,0,0,2021-10-02,28289,TN,122
80047,Out of TN,Tennessee,0,0,2021-10-03,28289,TN,122
80047,Out of TN,Tennessee,0,0,2021-10-04,28403,TN,122
80047,Out of TN,Tennessee,0,0,2021-10-05,28475,TN,126
80047,Out of TN,Tennessee,0,0,2021-10-06,28546,TN,128
80047,Out of TN,Tennessee,0,0,2021-10-07,28625,TN,128
80047,Out of TN,Tennessee,0,0,2021-10-08,28721,TN,129
80047,Out of TN,Tennessee,0,0,2021-10-09,28721,TN,129
80047,Out of TN,Tennessee,0,0,2021-10-10,28721,TN,129
80047,Out of TN,Tennessee,0,0,2021-10-11,28814,TN,130
80047,Out of TN,Tennessee,0,0,2021-10-12,28864,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-13,29000,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-14,29067,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-15,29154,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-16,29154,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-17,29154,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-18,29212,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-19,28769,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-21,28809,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-22,29125,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-23,29125,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-24,29125,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-25,29125,TN,132
80047,Out of TN,Tennessee,0,0,2021-10-26,29065,TN,133
80047,Out of TN,Tennessee,0,0,2021-10-27,29124,TN,133
80047,Out of TN,Tennessee,0,0,2021-10-28,29104,TN,134
80047,Out of TN,Tennessee,0,0,2021-10-29,29154,TN,134
80047,Out of TN,Tennessee,0,0,2021-10-30,29154,TN,134
80047,Out of TN,Tennessee,0,0,2021-10-31,29154,TN,134
80047,Out of TN,Tennessee,0,0,2021-11-01,29154,TN,134
80047,Out of TN,Tennessee,0,0,2021-11-02,29154,TN,134
80047,Out of TN,Tennessee,0,0,2021-11-03,29027,TN,134
80047,Out of TN,Tennessee,0,0,2021-11-04,29027,TN,136
80047,Out of TN,Tennessee,0,0,2021-11-05,29071,TN,136
80047,Out of TN,Tennessee,0,0,2021-11-06,29071,TN,136
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-22,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-23,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-24,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-25,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-26,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-27,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-28,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-29,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-30,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-01-31,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-01,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-02,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-03,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-04,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-05,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-06,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-07,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-08,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-09,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-10,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-11,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-12,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-13,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-14,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-15,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-16,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-17,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-18,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-19,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-20,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-21,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-22,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-23,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-24,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-25,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-26,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-27,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-28,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-02-29,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-01,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-02,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-03,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-04,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-05,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-06,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-07,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-08,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-09,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-10,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-11,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-12,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-13,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-14,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-15,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-16,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-17,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-18,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-19,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-20,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-21,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-22,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-23,0,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-24,1,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-25,1,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-26,1,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-27,1,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-28,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-29,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-30,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-03-31,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-01,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-02,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-03,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-04,2,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-05,3,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-06,4,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-07,4,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-08,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-09,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-10,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-11,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-12,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-13,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-14,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-15,5,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-16,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-17,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-18,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-19,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-20,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-21,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-22,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-23,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-24,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-25,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-26,7,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-27,8,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-28,8,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-29,8,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-04-30,8,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-01,8,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-02,9,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-03,9,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-04,9,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-05,10,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-06,10,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-07,11,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-08,11,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-09,11,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-10,11,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-11,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-12,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-13,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-14,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-15,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-16,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-17,14,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-18,16,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-19,18,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-20,18,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-21,18,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-22,18,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-23,20,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-24,20,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-25,21,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-26,23,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-27,25,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-28,26,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-29,26,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-30,26,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-05-31,26,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-01,26,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-02,32,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-03,32,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-04,32,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-05,33,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-06,34,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-07,35,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-08,35,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-09,35,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-10,36,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-11,36,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-12,37,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-13,37,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-14,37,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-15,38,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-16,38,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-17,38,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-18,38,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-19,40,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-20,41,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-21,42,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-22,43,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-23,44,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-24,45,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-25,46,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-26,50,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-27,51,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-28,51,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-29,55,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-06-30,56,TN,0
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-01,57,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-02,58,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-03,59,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-04,61,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-05,62,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-06,63,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-07,65,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-08,67,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-09,68,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-10,70,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-11,72,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-12,73,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-13,79,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-14,80,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-15,86,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-16,88,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-17,89,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-18,90,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-19,91,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-20,91,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-21,98,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-22,100,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-23,102,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-24,102,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-25,106,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-26,107,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-27,111,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-28,116,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-29,118,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-30,123,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-07-31,125,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-01,134,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-02,134,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-03,134,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-04,139,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-05,141,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-06,155,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-07,175,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-08,180,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-09,195,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-10,198,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-11,209,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-12,221,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-13,235,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-14,250,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-15,270,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-16,272,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-17,280,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-18,288,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-19,307,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-20,316,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-21,331,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-22,347,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-23,357,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-24,360,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-25,375,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-26,387,TN,1
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-27,405,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-28,413,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-29,427,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-30,433,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-08-31,435,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-01,439,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-02,450,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-03,505,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-04,519,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-05,528,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-06,529,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-07,534,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-08,537,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-09,538,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-10,561,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-11,575,TN,2
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-12,593,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-13,593,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-14,607,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-15,612,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-16,647,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-17,658,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-18,662,TN,3
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-19,673,TN,4
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-20,678,TN,4
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-21,680,TN,5
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-22,681,TN,5
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-23,708,TN,5
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-24,713,TN,5
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-25,735,TN,5
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-26,745,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-27,758,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-28,766,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-29,770,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-09-30,782,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-01,791,TN,6
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-02,801,TN,7
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-03,816,TN,7
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-04,835,TN,7
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-05,856,TN,7
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-06,872,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-07,893,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-08,924,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-09,939,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-10,957,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-11,978,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-12,1002,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-13,1014,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-14,1032,TN,8
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-15,1055,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-16,1058,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-17,1094,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-18,1106,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-19,1112,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-20,1133,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-21,1152,TN,11
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-22,1165,TN,12
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-23,1184,TN,16
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-24,1213,TN,16
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-25,1227,TN,17
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-26,1229,TN,17
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-27,1232,TN,18
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-28,1248,TN,18
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-29,1261,TN,20
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-30,1268,TN,25
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-10-31,1281,TN,25
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-01,1282,TN,25
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-02,1291,TN,25
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-03,1295,TN,26
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-04,1305,TN,26
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-05,1313,TN,26
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-06,1316,TN,26
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-07,1325,TN,28
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-08,1329,TN,28
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-09,1350,TN,28
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-10,1355,TN,30
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-11,1370,TN,31
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-12,1373,TN,31
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-13,1390,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-14,1398,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-15,1415,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-16,1428,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-17,1431,TN,34
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-18,1440,TN,34
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-19,1448,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-20,1473,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-21,1487,TN,33
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-22,1500,TN,34
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-23,1505,TN,34
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-24,1508,TN,34
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-25,1512,TN,35
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-26,1525,TN,35
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-27,1529,TN,35
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-28,1543,TN,35
47133,Overton,Tennessee,36.34117832,-85.28989535,2020-11-29,1550,TN,35
