GEOID,06/05/2020
48439123200,0.11473721049840443
48439123000,0.10010871966227944
48439123600,0.11840421184423931
48113014302,0.09601724762007488
48113014306,0.09348393109886319
48113014307,0.09567150389837861
48491020113,0.17812970787666527
48439111539,0.0810433967501666
48439111540,0.08173988745542556
48439111541,0.08325418575034162
48439111542,0.0756430949364092
48029172004,0.1748598623743145
48029181815,0.3422733356906133
48029181813,0.34640480940440294
48029121905,0.2026523394060997
48029172003,0.19219306880212036
48439110805,0.08528688635422213
48439111543,0.08350910440055112
48439111544,0.07990290995525562
48439111550,0.07765942472661541
48439111408,0.08498933468176667
48439111551,0.07987861248858917
48439111311,0.07573601148896592
48029191503,0.3467228357617502
48029191504,0.3522555435649127
48029181820,0.345397481047256
48121021722,0.07215573607019397
48029181814,0.3548268520998614
48029181816,0.34264165695522275
48029181819,0.3422733356906133
48339694302,0.00823501936651965
48339694202,0.009691569843807365
48339694102,0.00918331041425392
48339691601,0.018709089956301987
48085031804,0.08771206075026312
48085031805,0.09243996656599143
48121021749,0.061242812349682
48121021751,0.06420988145541297
48121021752,0.07000019785768609
48121021520,0.07678364372978597
48121021800,0.08574412998848713
48437950200,0.03714508512012875
48437950300,0.050596427541364834
48437950400,0.0496347509641927
48355002102,0.27878384379748905
48355003304,0.23368891644148723
48355003102,0.16772369059975126
48355005415,0.20011642520895417
48355005411,0.20011642520895417
48355005413,0.20011642520895417
48355006200,0.0710346842352653
48157673002,0.02189347243315752
48157670601,0.025233401841062937
48157674501,0.020443455797856894
48157674601,0.02249145671963456
48157674603,0.019194347110993992
48439113108,0.09559740567018638
48439113111,0.0971912585498636
48167721500,0.015779682762788582
48135000300,0.3954197357211209
48135000600,0.48327592156197685
48135000700,0.48327592156197685
48135000100,0.3763697168284522
48113016401,0.08574136441478142
48113016408,0.07888725276113114
48113016410,0.08326282127341425
48113016411,0.060888708811808426
48113016502,0.08054457286383021
48113016302,0.07510674714818197
48113016509,0.07229035357473713
48453002202,0.24101709730861148
48453980000,0.24051630658111908
48453002304,0.321391817666
48453002308,0.3209812903660171
48453002312,0.28007425772377764
48453002314,0.282177077854932
48453002316,0.3316824427237731
48135000400,0.5165636607198554
48249950100,0.04561330194272978
48249950300,0.0926022155805115
48249950700,0.015656064154618687
48249950200,0.05793680858501349
48249950400,0.07844751430973211
48249950500,0.08891805185498268
48249950600,0.08891805185498268
48031950100,0.11096741000482363
48033950100,0.21832920188484198
48035950500,0.2864232684933307
48465950500,10.13554672199296
48465950601,12.708395604895466
48465950201,12.708395604895466
48465950400,12.708395604895466
48031950200,0.11931826641709814
48113016510,0.07241608068780661
48113016511,0.07100978041221966
48465950602,12.708395604895466
48465950700,12.708395604895466
48167720800,0.01683305091423168
48167726000,0.006482867101376191
48167721900,0.011098865929921105
48167722800,0.012351653901234619
48167723400,0.008916055817347385
48167721600,0.013891074056338512
48167720600,0.013900276140152606
48167723800,0.011977914217211012
48113016615,0.06079063964564725
48113016616,0.05720035344310247
48113018111,0.06614190153952257
48167726100,0.0033229092432268074
48167720100,0.019046298062208318
48167724900,0.011923858356208435
48167720200,0.017493459711111742
48167722200,0.010737954811373221
48167723600,0.004932473880950994
48167723900,9.310932003135398e-05
48167725700,0.010575558220365728
48167721800,0.011128096513250935
48167724200,0.01099163774472737
48453002403,0.29038462578256075
48453002409,0.2834483181811637
48453002410,0.289695464906583
48453002411,0.2902856522704165
48453002412,0.2793955786206582
48453002413,0.27945815884576014
48453002419,0.2912671202950723
48323950201,0.10334444400459931
48323950500,0.1616535672029713
48323950400,0.19087185362979192
48323950602,0.19087185362979192
48323950300,0.19087185362979192
48323950601,0.19087185362979192
48095950300,0.8924076961138234
48409010602,0.1480599895553722
48409010604,0.16597214203999558
48409010800,0.10583047438182834
48143950700,0.12007390122855197
48143950300,0.20118096600953903
48143950500,0.15825457184044964
48143950600,0.16906120981216857
48143950400,0.20185383861866868
48143950100,0.05438291480224851
48453002422,0.29575149386782235
48453002423,0.26462782238162275
48453002424,0.26104610012702323
48453001742,0.13134399159694565
48453001760,0.14988216853120642
48453001826,0.29859697140201275
48453002310,0.21774779403802946
48491020302,0.1979620238437977
48491020301,0.1440608136205019
48491020310,0.23337518280565264
48491020900,0.08105705361836923
48491021300,0.09811197328021447
48491021502,0.2650415199158871
48491021000,0.11482485104584987
48491021401,0.19647347967565837
48061011902,0.17619689977870873
48061012301,0.034711409505603745
48061010100,0.041830884572564286
48061012700,0.042239397384216316
48061013203,0.11856356792755232
48061012508,0.11512269345133629
48061011903,0.141354757243829
48061014002,0.1336581063227544
48061011400,0.15635080133736207
48061012401,0.13232348379880232
48061011600,0.17924907838037718
48201340500,0.020915098078491373
48201340600,0.02158101976669326
48201340800,0.020613155851748978
48201341000,0.02195194212561335
48201412100,0.040029573678883094
48201433300,0.03202019772398431
48201433100,0.03251864650134571
48201433600,0.03304376116408845
48201433400,0.03194874453216216
48201440100,0.03111393647248222
48201450100,0.028580694272660814
48201450200,0.02797409116588255
48201450300,0.02715990348024301
48201450400,0.024163715239088737
48439104602,0.10508570390949287
48201450500,0.023297243114175994
48201341100,0.02182952274815324
48201450600,0.023368033352173752
48201450700,0.026826182990489104
48201450900,0.030280753111662013
48201451100,0.027229442964338196
48201451200,0.025905813609014273
48201451300,0.026107496731779724
48201421500,0.03687928610890762
48201421600,0.03631725047641651
48201421700,0.03516663868472096
48201341800,0.015017336578711033
48201451700,0.025498140496083642
48201451800,0.02400581271381896
48439104604,0.10721054879580648
48289950100,0.03335237302956486
48289950300,0.030155520093171156
48289950200,0.050676919299896296
48201421800,0.03480715002670331
48201421900,0.03469291155996443
48201422100,0.033928302810145756
48201422200,0.029815785864973986
48201422500,0.030971046520493754
48201422600,0.031116482074677182
48201342100,0.020560945432769633
48201342200,0.021185432708225076
48201342300,0.01861926581271745
48201342400,0.021972991264600877
48439104100,0.11482597319276396
48439104201,0.11344198055577948
48439104202,0.1002012863940978
48439104300,0.11325697540803674
48439104400,0.11559263622739903
48439104504,0.10425920937168638
48439104505,0.10930390998866964
48201342500,0.01995418834705392
48201342700,0.0187649736897715
48201342800,0.01854863539680825
48201422800,0.031700766701217284
48201422900,0.0327397934524531
48201423000,0.03047888690429478
48439104601,0.10500931261751272
48201451500,0.026113696835095818
48201423100,0.029620450894191252
48201343000,0.018409980957718806
48201343200,0.015522484080133098
48201452000,0.027565248131452797
48201452100,0.031072223361994448
48201452400,0.03092017790549389
48201452500,0.02792496893425151
48201452700,0.025150775523903827
48201423600,0.03010351358582228
48113011401,0.07218602422492365
48061013902,0.1336581063227544
48061014100,0.09201619786254327
48061010201,0.11299823233107487
48201412200,0.03938405962411954
48201412300,0.040172833608679986
48029161600,0.26824481823646346
48029980003,0.2628558200621667
48029170101,0.3781600011960729
48201412400,0.039851273954391274
48029170200,0.3307677712679615
48029170300,0.32942893662704853
48029170401,0.38554979989806987
48201332600,0.032250367211773864
48201412700,0.03598433205230959
48201412800,0.035359085573322006
48201412900,0.03482295269667051
48201413100,0.038821631398239624
48273020100,0.029835695873840516
48273020500,0.08148247263916801
48273020400,0.07989464237794018
48273020200,0.0887822928862634
48337950300,0.4537706656613475
48337950200,0.3001584168948288
48337950500,0.2615754421136183
48337950100,0.13325655482572943
48201430200,0.03232241900904985
48201430300,0.031242603910323012
48201430400,0.03129438217126057
48201430500,0.027802839569335727
48201413300,0.038203514738228785
48201420200,0.03412605730190642
48201430600,0.02932058259443673
48201430700,0.028568924039444103
48201430800,0.028507196442585786
48201430900,0.02866034985249433
48029170402,0.36978768564728404
48201431000,0.032731354619168894
48029170500,0.3815211108965203
48029171912,0.24279636213129707
48201332700,0.03308063997108553
48201332800,0.03319539712779094
48201333000,0.031090862412236433
48029172002,0.17198574713009804
48029180201,0.3662950430586202
48029180300,0.35906913365651294
48029180400,0.3554328948013679
48029180501,0.3542514119916997
48439111516,0.08788748611627016
48029180504,0.3399474835500986
48029180602,0.3977594959780939
48029180701,0.4018839358873104
48029180702,0.37501459100823537
48439104603,0.10444500866907093
48029180503,0.35255800094914896
48029180800,0.40308412542791217
48029180901,0.3591928978662543
48439113916,0.09217250144432178
48439111505,0.08749900849153347
48493000104,0.06980043521613223
48493000404,0.077638155979416
48493000103,0.09945031346539354
48029180902,0.36243450922492376
48029181001,0.38647087869233876
48029181003,0.40187128950519463
48029181004,0.4033970971748278
48029181005,0.3951594698912601
48029181100,0.38005532136646725
48029181200,0.3251201381333256
48029181301,0.348906503322428
48029181302,0.3568215279854615
48029181402,0.37371924965352166
48029181504,0.3689850645097149
48029181505,0.36783596287231396
48029181506,0.36783596287231396
48029181601,0.3525647046560043
48029181703,0.2919503852086824
48029181704,0.3236221349108087
48029181705,0.3298126469319344
48029181711,0.3108767724811869
48029181712,0.25572521297195194
48029181713,0.3151627286471009
48029181715,0.23979913910204545
48029181716,0.2406453047617796
48157673101,0.017345272694212654
48157673102,0.019804658806179487
48029181718,0.25078862140913455
48029181809,0.33103721298086963
48439104605,0.10237181327153788
48439104802,0.10130642368933965
48439105001,0.09903794846370426
48439111013,0.06977526256990886
48029121604,0.18792935835585597
48029121802,0.21045595890409707
48113008400,0.08157063977134088
48113008500,0.07504629501267096
48439105006,0.10633608419634823
48439105201,0.09735335076401712
48439105204,0.09605307226960995
48439105205,0.09697862293284179
48113008604,0.0824216511480398
48113008701,0.07738016464951197
48113008704,0.07258625259803181
48113008801,0.08162532885871054
48113009802,0.093926697207431
48439105403,0.10296604431421613
48439105404,0.09898034166328319
48439105405,0.10029709381043844
48185180302,0.024979288699625134
48185180101,0.07137577307206172
48185180200,0.03665718208654024
48185180102,0.02842281397090941
48439105406,0.10086966516720039
48439105502,0.09963047887226298
48113009104,0.07145468431665894
48321730700,0.07719996924770951
48321730400,0.043481226626702396
48321730100,0.01852539472889017
48321730501,0.013611513348057021
48321730600,0.015625975847191175
48439111506,0.09399863646604938
48439111513,0.0821907723154601
48439111514,0.08776703218455284
48453001746,0.24645922112893368
48453001765,0.18936371976270533
48453001737,0.24807295199019297
48453001766,0.10044419882322633
48453002003,0.31286991797252134
48453001819,0.3314912336370069
48453001714,0.19613998648321582
48453001748,0.2359126535756412
48453001901,0.30228076888495387
48453002402,0.2958954978817436
48393950100,0.02737516233373951
48453000101,0.35920198860312236
48453002313,0.3081114767401359
48453000700,0.3650128691255672
48453001849,0.32158458502540627
48453002421,0.23898063126400698
48453001604,0.31746721771412945
48453001910,0.3048212568627789
48453002407,0.2366592515165439
48453002315,0.3310309042606348
48453001308,0.321992996487928
48453001911,0.32403870742445817
48453001761,0.20779010241375484
48453001755,0.2676888340312955
48439105503,0.08381319625775
48439105505,0.09865657790005712
48439105508,0.08267758803983685
48439105510,0.08118961168854481
48439105511,0.08451425527688392
48029191816,0.26220996657696105
48453001733,0.17942431936449135
48453001738,0.259556580721171
48453001741,0.1423622559474011
48409010700,0.10443667012789526
48409010603,0.16181958323237258
48409010601,0.15839558244644872
48409011000,0.09176516514228504
48409010900,0.0694764227245209
48409011300,0.0859585440704166
48409011200,0.0880352252712613
48029121120,0.2277369442214737
48439105512,0.08627073557393097
48029191303,0.2805415231637176
48439105600,0.1014367427435951
48439105701,0.10031777417723263
48439105703,0.09857071921169114
48439105704,0.08206097496907414
48439105800,0.10399670937595391
48057000400,0.6626332491397054
48057000300,0.25765667372454504
48057000200,0.6684704672597431
48057000100,0.6684704672597431
48331950700,0.07858501850729058
48331950100,0.08984759554828693
48331950300,0.03598684906479526
48331950500,0.060803223741280416
48331950800,0.053338036247324985
48491020327,0.21348632435687095
48491020323,0.19928558923024486
48491020316,0.2364436244235951
48491020410,0.28836669264090065
48375011700,0.0680645537384445
48375011900,0.0549343566838315
48485013401,0.8838322638143252
48485980000,0.6140369118513609
48375012000,0.0549343566838315
48375012200,0.054841384976438375
48375012600,0.053618680744526186
48085031003,0.055316881359341305
48085030203,0.04548173332732752
48085030302,0.059377793806056324
48085030603,0.06977979308540798
48375012800,0.054841384976438375
48375013000,0.054841384976438375
48375013200,0.06734672291664992
48085030529,0.07016131979220792
48085031312,0.0726637876473909
48085032010,0.07705716554163915
48085031202,0.03912545618285389
48085030201,0.046147730839041314
48085031201,0.03990006100940133
48085031713,0.09542601301180047
48085031004,0.0543941378101579
48085030305,0.04794204634161207
48085030303,0.06556267314001393
48085030304,0.06779220179335918
48441980000,0.43988669084298454
48061010500,0.17844414955687338
48375015400,0.054841384976438375
48375014401,0.032975306763718515
48375980000,0.0315823246749585
48055960400,0.12181223468710387
48055960500,0.12949765552389225
48055960300,0.11028027426050369
48055960700,0.12046291225905803
48055960600,0.04602579069855013
48055960200,0.10663047649514676
48085030801,0.07413200507891102
48085030702,0.06862496987575852
48085030701,0.06575358596480137
48085030605,0.07004564593951375
48085030531,0.06870167611337537
48201210500,0.03509854489458503
48265960600,0.29878629235810983
48201221400,0.029957938235183976
48201221500,0.02883321678582169
48085030525,0.06825222569878144
48085030526,0.06801802979615817
48085030516,0.0719985076518894
48085030523,0.06868026566972456
48085030511,0.07611685864817268
48201210600,0.031717834599376674
48201210700,0.03092437224600676
48085031411,0.05655794377966763
48363000300,0.03477874100863061
48363000400,0.08747315925402127
48363000200,0.14194009660850068
48201221600,0.024379062326867217
48363000100,0.10278384155659975
48363000500,0.09740200491941128
48201313000,0.039478326735774706
48201543100,0.016250095639663228
48201420400,0.03377599560516488
48201511100,0.031315152326384134
48201540200,0.02819233518666531
48201231100,0.02331509795841986
48201231300,0.022784816373503027
48201231500,0.025140285914277274
48201231600,0.025167003914224245
48201231700,0.026100917556330483
48201251700,0.023688008586371045
48201340900,0.021788759013619173
48201252900,0.015372482320300472
48201230300,0.029176569015838566
48201542200,0.015719401699161296
48201423500,0.031400223554381136
48201420100,0.03864602641549533
48201521500,0.026984506105644516
48201241400,0.01877199343671262
48201343100,0.016804911947249923
48201310400,0.034892964366349505
48201320100,0.030311982673215464
48201210800,0.03485208966169694
48201210900,0.03039553234136517
48265960800,0.10382429692923317
48265960100,0.11014308997718539
48265960200,0.27751383900270143
48265960700,0.08660306012373736
48085030510,0.07525418952710894
48085030508,0.078057359559787
48085030507,0.07811334067588001
48085030509,0.07610009526318838
48085031711,0.09578126095463467
48085031657,0.08984690892268397
48085031660,0.08112831444626425
48201231800,0.0249807989707935
48201231900,0.022873620675008526
48251130500,0.07388032827099432
48251130100,0.03948825620453972
48251130900,0.05474178825012374
48251130207,0.06765819702658876
48251130700,0.0579384106250391
48201232000,0.02187459655242323
48201232100,0.025492048164843715
48201232200,0.021169938432502547
48201230400,0.030162203948809512
48201511400,0.035617196155260815
48201250900,0.013250129067999834
48363000700,0.09177086545598243
48363000800,0.0996837616914494
48363000900,0.16741840371609618
48251130204,0.0678071582719178
48251130405,0.05630335296565646
48251130408,0.05276044136270434
48251130406,0.05459566052462215
48251130302,0.048331509182710404
48251130410,0.050579671119020946
48201341600,0.014198479438704474
48201340700,0.022069346991006777
48201310800,0.03416839454009693
48201321300,0.023291722067227915
48201233300,0.022396256117380865
48201232500,0.022062142053240454
48201232800,0.022354311405411345
48085030601,0.07376455170112295
48201454400,0.02095297705968139
48351950100,0.028422704571849693
48351950300,0.03310688405861316
48351950400,0.033924537106676866
48351950200,0.03813590498217607
48201240400,0.021080550852713324
48201532200,0.025431165770026687
48085032008,0.07571692875896881
48085031629,0.08247246486442687
48201555200,0.018307051124537073
48201431600,0.031890592898331835
48201430100,0.0316525405682144
48201340400,0.018322421848584878
48201310900,0.03388387687641034
48085031658,0.0862784951561664
48201252500,0.01892984774690144
48201452300,0.03214971124403513
48201412500,0.039508590253503784
48085031656,0.09062226390361305
48085030505,0.08594787296596199
48085031661,0.07978685539221604
48085031408,0.062122349289621584
48201531000,0.03174283473491932
48201552200,0.019856412835847187
48201341700,0.014405092808014658
48201333500,0.027844602075081236
48201321800,0.02674476262460615
48201311200,0.033712219700682354
48201211000,0.03460467298272512
48201211100,0.0352796108158859
48201211200,0.030770536475168055
48201211300,0.035338299167864
48201211400,0.03536135625177911
48201221700,0.02436142621078697
48201232600,0.027661840112568933
48201453200,0.027580055633096394
48201413000,0.03496470682505128
48201420800,0.034768928350337326
48201251800,0.022877432865991296
48201252600,0.01719297595757371
48201540700,0.021218390802817972
48491020403,0.24532150459644453
48491020404,0.23742540907971196
48443950100,0.0
48417950300,0.22415927867680235
48201232900,0.02139125694237271
48201542900,0.015531847696471122
48201510700,0.0360358855353824
48201252800,0.025026986080598168
48201553900,0.018761776865734554
48201411600,0.03639071554722407
48201332900,0.03396007355439805
48201253200,0.020384346150157488
48201221800,0.024079150773457507
48055960101,0.14591873568181066
48055960102,0.07693065695268264
48085030514,0.07741458471252094
48085031317,0.05935479569851233
48085031410,0.06825214670028021
48085031508,0.07767611703547636
48085031405,0.07638299869300363
48201221900,0.024731174639589612
48201222000,0.028258946704565188
48201520400,0.0305973125963371
48201350700,0.02022162377249572
48201341400,0.016347512843108414
48201310600,0.034523326580898336
48201254700,0.013110030381665819
48201322600,0.0219368800079038
48201310700,0.03424892529304314
48201231200,0.019406601475971074
48201222100,0.025512897152978855
48201222200,0.02512500315707106
48201222300,0.02490468658497135
48201211900,0.029383107303015642
48491020405,0.25449098980366186
48201422000,0.034838164423921944
48491020406,0.27449276604658057
48491020503,0.28205809244610514
48491020504,0.2862940315823927
48491020602,0.24709392489967003
48201211500,0.028613127392474732
48201211600,0.030428405172148926
48201211700,0.029398507867817888
48085032013,0.08429384499068408
48085031654,0.08506003524328601
48085031655,0.08612032243473675
48085031807,0.08985220692167496
48085031664,0.08024407090042635
48201531200,0.030418388679553637
48201342900,0.018359831480909437
48201312300,0.03668010103491978
48377950100,0.0
48377950200,0.0
48085031663,0.0785020768380929
48201253100,0.019740849793601398
48201553200,0.022114922400650362
48201332000,0.03241693452513743
48201350100,0.021810952233508374
48201412600,0.037388705017922394
48201452600,0.02540046592318373
48201520300,0.03146083494465135
48451001400,1.3873738083367055
48451001301,1.1870676648189578
48451000300,1.080610860857045
48439100101,0.10670165010202787
48505950301,0.016275466160712748
48201231400,0.02428390941529596
48201421300,0.032525727369278314
48201252700,0.0240196416309191
48201532700,0.024882978870754666
48201530200,0.031214774085003606
48201530500,0.03072132988290339
48201555600,0.01595442028950106
48201100000,0.03633247456987183
48085031100,0.04218570930098717
48085030900,0.06892391587252934
48085031505,0.07844000003180969
48439113705,0.0886696662533205
48439106509,0.08616946149519565
48061010601,0.163633244090406
48201210100,0.03647352913620362
48439110906,0.07225925721462917
48439113403,0.09947452756567968
48451001702,0.6988940661321006
48451000700,1.09351804550856
48451001600,0.9124843842609556
48451000400,1.1044193282420471
48451001102,1.1044193282420471
48451001000,1.1870676648189578
48451001704,0.5255153332698315
48451001101,1.0739398032235623
48201220100,0.030696046272634954
48201220200,0.030835075868651887
48451001200,1.0739398032235623
48085031712,0.09646714565570633
48201222600,0.024699324065647534
48201222700,0.023021688843380635
48201222800,0.024536417893692083
48201222900,0.023618426449155197
48201223100,0.022987005610010387
48455950400,0.005347360086134963
48455950500,0.006110271385008992
48455950200,0.019107575154682414
48455950300,0.01935998271556384
48403950200,0.0736084130828028
48403950100,0.050951285164895
48147950401,0.11701283756363158
48147950402,0.11588240378402524
48147950800,0.06252776523992777
48085031714,0.09269485212662541
48085031716,0.09120689793371954
48085031715,0.08896798037615765
48085031720,0.0931013099331052
48085031719,0.09258840811640887
48085031806,0.09267331934678566
48201220300,0.030545646150202457
48201220400,0.030368649213201152
48201220500,0.030883054841947085
48201220600,0.030422482988499547
48439114204,0.07307848014314039
48439102700,0.11496881623366599
48439113811,0.09401468919711592
48265960500,0.32122402792228844
48201230100,0.03089019753970783
48201230200,0.028667315187828685
48201230500,0.03055330295995113
48201230600,0.027749288290076658
48201230700,0.026803427684589282
48201230800,0.024417608114972133
48209010500,0.18423747251665884
48209010901,0.1432010546727233
48209010200,0.16824603397561916
48209010902,0.15396673585714676
48209010600,0.05669691695036397
48209010400,0.16209880755777845
48227950100,0.3733265651787947
48227950600,0.5145858038918119
48167723700,0.011949023952333005
48227950300,0.6149784627626083
48227950700,0.5912036169775539
48227950500,0.5912036169775539
48227950200,0.3964937737096398
48227950900,0.3375773770425583
48227950400,0.5912036169775539
48005000101,0.11795116134558643
48005001001,0.07183475500689902
48201210400,0.035321459417902316
48201220700,0.030246257163672203
48201220800,0.030567336640928172
48005001002,0.07065823481336064
48005000302,0.123160272795144
48201220900,0.03066032370203975
48201221000,0.029453587444360198
48201221100,0.025996599649360127
48201221200,0.02545258604475258
48201221300,0.02929585425357237
48201230900,0.027972714134692676
48201231000,0.023708176728483705
48201251600,0.00906080557424543
48201332300,0.032562514729289
48085030528,0.06898214785516185
48201254200,0.014227788017872342
48201252400,0.019078126760772387
48085030527,0.0675064939213337
48085030301,0.05550679860017972
48085030404,0.07364703005267442
48113001704,0.10946888714077703
48113013626,0.10412784395427259
48005000901,0.16799666503927832
48113010803,0.08018389166685129
48201313400,0.03416693153233693
48201313500,0.03372780635913441
48201313600,0.038694580757548565
48201313700,0.0384141662037411
48201250100,0.022490118072065877
48201250200,0.021512483079463723
48201250500,0.017888095437395866
48201250600,0.01982987072790483
48113010902,0.07887836396173203
48167724000,0.010055098814192772
48167724300,0.011515688880431176
48167724400,0.011525588331903706
48167724500,0.011672894194660102
48167724600,0.012246289558374784
48167724700,0.011929923507110838
48167724800,0.011668739226078759
48167725000,0.011929923507110838
48167725100,0.012077903982479423
48439121704,0.09605601558918497
48439113002,0.09344630702882022
48113011002,0.07863789800300147
48201253700,0.01365449751706156
48201313800,0.03830581661178306
48201313900,0.038303134023648475
48167725200,0.01262357922644893
48167990000,0.00920235502103452
48167723502,0.00864040477561604
48167723501,0.011651666324194197
48439106400,0.09675904772862595
48439106004,0.08618111609713158
48439103602,0.10635450107418647
48201314300,0.03822032937670642
48201320200,0.02820458325919082
48113011101,0.07654358063846886
48113011103,0.07832874767869985
48113011104,0.07596990419406052
48201253800,0.012852005518709336
48201253900,0.019689395086683478
48201254000,0.012493630361352391
48201254100,0.016524230261602876
48241950400,0.09144653564147229
48241950800,0.04297542590890877
48241950300,0.0944993404422889
48241950600,0.04517851234246152
48241950500,0.04096321945974962
48241950700,0.03975490795130325
48241950100,0.03796035543785144
48241950200,0.0944993404422889
48243950100,0.0
48367140407,0.07000978670035768
48367140405,0.058982703610154945
48367140601,0.07035637435836536
48367140200,0.0904928701100738
48367140602,0.02240610144190506
48367140300,0.09112163031229925
48367140403,0.06289177927279924
48201254300,0.014242278274498654
48201254400,0.015346425149609615
48201254500,0.014487301887829965
48201254600,0.015017805238271571
48201310100,0.036292229657363034
48201310200,0.03606674403229777
48201310300,0.0359334448478029
48113010101,0.09903813015517446
48113010102,0.09889299523648354
48201310500,0.03446146418789669
48287000100,0.041518284667197286
48287000300,0.07848586399231465
48287000400,0.08122057863021587
48287000200,0.04661892818392301
48113010500,0.09603745241105158
48113010601,0.09030214488158016
48113010602,0.09380181340593546
48113020100,0.0962857859159183
48113020200,0.07082267705151349
48113014128,0.0880798493992174
48201250800,0.015364920218639697
48201251000,0.01584847121304847
48201251100,0.01930885097540158
48201251200,0.017937520884283534
48113016522,0.060595694635471375
48113018136,0.05978514319207002
48113017606,0.06354104088990548
48113000606,0.11254054506998183
48293970800,0.11387967998708304
48293970600,0.1742486506612047
48293970200,0.20651706809878922
48293970400,0.20900160718642363
48293970700,0.1517621382633083
48293970100,0.1415205511884818
48293970300,0.20651706809878922
48293970500,0.20651706809878922
48201251300,0.016240390236776186
48091310100,0.16327143021825943
48127950400,0.20524751970800514
48227950802,0.3375773770425583
48121020204,0.036644405418124026
48121020205,0.0441648707402147
48121020115,0.06029401423242398
48121021405,0.05423068956820433
48121021515,0.0573363492243929
48121021527,0.0696602753338672
48121020114,0.06161902708653483
48121020506,0.05295634481545058
48121020504,0.0500163621847809
48121020308,0.06328004441972805
48121021304,0.06217363404361401
48121021718,0.05864447030057194
48121021513,0.06476401975311537
48121021619,0.08873787177791964
48121021720,0.06884287639097529
48121021623,0.09020754886397235
48121021625,0.08474453100928639
48121021622,0.0866222267897217
48135000800,0.4420570939275938
48113017304,0.05216305532904649
48113018104,0.053755775619718185
48113016803,0.05590717675287155
48113007812,0.09877939289790083
48113009803,0.09239403877595842
48113013717,0.09076970705519542
48113006100,0.07904340168111965
48113017604,0.06762838933606312
48113003101,0.1073907096031147
48121021636,0.09442205333084217
48113003400,0.09808439264400483
48085030519,0.07195203831681574
48163950100,0.0140507357666791
48163950300,0.006983952810738641
48163950200,0.03711146006117266
48233950500,0.010860450501299662
48233951000,0.013813881743204328
48233950200,0.014369329709174268
48233950700,0.019997555396221438
48113007809,0.09294019659361734
48197950100,1.321498950557624
48403950300,0.04062150066430068
48113019033,0.08399825714874323
48113013618,0.09200672226041483
48113009900,0.09842491406142934
48113009804,0.09078206546640201
48113016516,0.07761963823142784
48113009201,0.06760960825939472
48113018132,0.06244415296362586
48113009103,0.07298204566856507
48113019206,0.08801090247325473
48113010000,0.10576416736844957
48113001504,0.09767295451554825
48113014308,0.09631678833848775
48171950400,0.3568636307802044
48171950300,0.3312300948805464
48171950500,0.30282757315607545
48171950200,0.24084501132350383
48171950100,0.14216418934746747
48345950100,0.0
48347951100,0.0429486885508501
48347950301,0.09617936115780665
48233950600,0.014301235091804332
48347950302,0.07550167998302229
48347950600,0.13017168079605257
48347950800,0.1361491015367477
48347950900,0.12636907697934838
48347950100,0.08955160580329768
48347950700,0.13340261873447368
48347951000,0.13290607814161484
48347950200,0.06679534398698857
48347950400,0.08498573215756748
48283950300,0.002742093071784769
48343950300,0.04370382003153492
48343950200,0.04132528392428495
48343950100,0.14514370649051464
48113006700,0.0884509261592529
48113006800,0.09332506181056201
48113006900,0.09763195109143333
48233950800,0.019261327392727706
48233950900,0.019261327392727706
48057000500,0.18259337954053986
48057990000,0.18259337954053986
48221160301,0.0614740726472873
48221160204,0.044192515012229816
48113009701,0.09461730400622632
48113013712,0.09666928741708382
48113014603,0.09307517214780232
48113016618,0.06585056877295385
48113016619,0.06840581950652157
48113016703,0.06812296486307727
48113017702,0.06441308579821452
48113018130,0.07235311505286146
48113019032,0.08112109427711665
48113000100,0.08463267164538282
48113000201,0.09813649413130159
48113000202,0.09951215263172764
48113000300,0.10402641184721098
48113000401,0.1021641592450188
48113000404,0.10138711448496934
48113000500,0.10872059450232065
48113000601,0.10445183444302139
48113000603,0.10637276177684653
48113000701,0.10954224866963667
48113000702,0.10806052639623097
48113000800,0.10387559446175454
48113000900,0.10356190294972778
48113000405,0.10638374040222034
48113001001,0.10311666819273668
48113001002,0.10185308313537164
48355002706,0.2219464941170726
48029121906,0.22773960002554083
48113001102,0.09958474219563268
48113001204,0.09036663474868134
48113001301,0.09265645450215393
48201554902,0.018907404766658305
48201555301,0.01693909877574852
48201251502,0.014738247300979071
48201252302,0.018582323695315924
48201321402,0.023779729092124117
48201350802,0.02051277592495988
48201343302,0.016183678075425718
48201410402,0.040531487428113265
48201432001,0.036711290916431154
48201421401,0.037400626137541054
48201431302,0.03213652711157078
48201433001,0.033099278425452516
48201452202,0.03208752353225283
48113001302,0.09705122169363255
48113001400,0.09500311550998275
48113001101,0.10076660050960082
48113001502,0.09782429916409942
48113001503,0.09774661885025068
48113001600,0.10807276407933207
48113001701,0.11388163725244353
48201452802,0.026873934730715678
48201542302,0.017673531513247347
48201520602,0.03033332885110283
48439110901,0.08870473636540963
48439110903,0.09803337920049089
48491020108,0.17702549315064706
48491020106,0.1440486918609051
48491020112,0.12797709158316645
48491020204,0.09636785631483652
48491020805,0.1723624409587397
48491020803,0.18135345294788213
48491020604,0.18028235057458086
48491020508,0.256541289088401
48491020409,0.2535396091839829
48491020411,0.2674570648749806
48491020107,0.13320768718183953
48491020201,0.07762134612717601
48491020105,0.1302604496695773
48491020809,0.152736821097187
