Supplementary Data 1. Serum proteomics analysis.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47
Row,Peak Name,Group,SW_AS1-1,SW_AS1-2,SW_AS1-3,SW_AS2-1,SW_AS2-2,SW_AS2-3,SW_AS3-1,SW_AS3-2,SW_AS3-3,SW_C1-1,SW_C1-2,SW_C1-3,SW_C2-1,SW_C2-2,SW_C2-3,SW_C3-1,SW_C3-2,SW_C3-3,SW_H1-1,SW_H1-2,SW_H1-3,SW_H2-1,SW_H2-2,SW_H2-3,SW_H3-1,SW_H3-2,SW_H3-3,SW_HD1-1,SW_HD1-2,SW_HD1-3,SW_HD2-1,SW_HD2-2,SW_HD2-3,SW_HD3-1,SW_HD3-2,SW_HD3-3,SW_ICU1-1,SW_ICU1-2,SW_ICU1-3,SW_ICU2-1,SW_ICU2-2,SW_ICU2-3,SW_ICU3-1,SW_ICU3-2,SW_ICU3-3
64,tr|G3XAM2|G3XAM2_HUMAN,Complement factor I OS=Homo sapiens OX=9606 GN=CFI PE=1 SV=1,93212.2791754755,103541.240741311,112197.335479328,89084.4483919812,75823.6540101772,72622.6223055195,83082.2572287814,94161.5607383913,85254.1342859234,103280.035135366,112710.964398142,94295.2957279362,80834.7478919352,104461.772055185,89244.5775363614,69883.7532940473,84940.1942347773,83962.1656345496,156513.599739906,158348.233216945,177777.881011797,137488.645569405,136032.450695157,132688.026807611,123308.370728584,125563.817006147,114408.871402331,117008.123833469,140012.856641036,125474.539803071,114402.950036437,107925.746463173,125882.346050635,163568.781322769,146405.289186254,173284.830456811,147962.089936223,144185.959564215,135181.666790391,184853.318373864,174466.806630846,175347.012093011,151500.067147979,149236.661859437,151814.308525485
65,tr|A0A3B3ISJ1|A0A3B3ISJ1_HUMAN,Vitamin K-dependent protein S OS=Homo sapiens OX=9606 GN=PROS1 PE=1 SV=1,109163.175559392,98764.1369930054,118503.401847504,80061.6446244404,87622.7223391387,72696.1299677173,78755.2303941886,90056.1453176657,85256.3398784788,94636.0826559289,99092.9629811896,84488.1780177687,75533.3288911093,99265.3691232903,89804.4180351938,86815.6886136081,91480.4531031118,98168.0031357988,148296.243382928,144348.200419493,155705.015499053,138574.168615818,144377.460794587,125711.018109147,142465.150731579,141550.869337307,127374.82934185,142781.336967333,161013.156849707,139439.461440929,137712.908457482,133488.999070158,135109.583505796,140788.113540544,129849.737852552,154416.900868063,129873.125689279,137516.517827839,116235.089182126,77092.9533575827,120530.77098771,68437.5637308677,131434.190686355,140384.591292722,134942.139142422
66,tr|C9JF17|C9JF17_HUMAN,Apolipoprotein D (Fragment) OS=Homo sapiens OX=9606 GN=APOD PE=1 SV=1,63853.2168837315,118135.263773967,113194.240842391,94706.7770155677,80292.1924119365,88436.2315013659,102244.512163647,117237.860675049,115903.798496751,98321.797935756,146406.802489643,95732.5703791754,121628.99181549,169022.227830319,169255.079693192,123640.040911948,152556.054481563,154665.919254606,188718.882810327,174890.434426273,208656.894544519,149312.372096561,137965.584027183,140153.544413724,137412.7374011,146709.980119761,118489.235791496,224711.374983697,196519.008961044,174726.156327974,151918.780294618,144072.238000518,158263.620776041,148607.726423121,133906.814094945,177727.104937372,91554.7908457588,97563.7745348394,75802.6903789985,98653.1975146376,96768.4947410935,102381.860017693,73455.7191096801,67506.9065654985,47127.44234764
67,sp|P22792|CPN2_HUMAN,Carboxypeptidase N subunit 2 OS=Homo sapiens OX=9606 GN=CPN2 PE=1 SV=3,120245.236109104,130197.119229586,116342.242355245,98209.8642226539,89798.060602254,87116.3851116396,82400.2287923987,99115.1179296469,103076.38216014,118961.802871678,126016.318521729,88256.013582905,101518.572846651,127749.733335213,119773.851728226,103133.758110257,96500.1338175555,91334.1509861322,137868.200485008,145029.169311679,150074.624352169,137970.731510047,143665.116760512,150353.641539711,145782.826165663,143886.847088737,123217.756025687,127582.090135339,129483.70416809,137524.746766007,138724.305837833,133329.479160825,143474.639828287,148552.548457044,126881.261474385,151797.515413542,176304.47014495,158477.740960775,138154.610783268,160997.691268681,157479.882025796,172163.327718002,164320.984738253,154431.976104402,154494.066959434
68,sp|P07357|CO8A_HUMAN,Complement component C8 alpha chain OS=Homo sapiens OX=9606 GN=C8A PE=1 SV=2,54755.9165537254,57992.0771743535,71154.3708496673,43816.1052640204,47485.9231616942,43934.4002352705,41497.2498111447,62311.8356584761,63390.1827902521,52003.8049114562,60525.2773069531,53827.4205202147,61726.0596221155,81427.9882311706,70602.5224267977,53990.7083396692,53413.4031589497,57868.9646974863,62501.7251745359,76354.6958543973,65596.821742675,50624.4296329985,55789.8962125234,51636.1936423433,54584.1245253626,60280.6751429608,52396.5531167663,45995.9937853536,49277.9678835869,44188.3212477801,36093.7624377646,40243.6913499745,44030.9056092547,60122.7333527893,54626.4363094429,62871.3369438162,66965.9381843493,67608.816831775,56096.3078851388,73031.581493836,68476.9734161248,73964.3187851972,65073.5266896884,72929.7204777923,64065.1415943992
69,tr|A0A0B4J231|A0A0B4J231_HUMAN,Immunoglobulin lambda-like polypeptide 5 OS=Homo sapiens OX=9606 GN=IGLL5 PE=1 SV=1,582888.783982465,597141.800310689,634705.214625399,490813.401144315,439394.122560525,380804.994120197,476203.037407601,517518.376573108,800380.438686235,612351.031056263,640451.066826288,1001024.27086083,472382.854394632,632198.112857459,602885.854523,417527.653533896,447488.003808512,458155.607400165,660107.286633797,627580.399053427,711507.828302535,969269.200264616,989182.447927205,940200.737397614,801361.60609529,816869.922182015,760509.827312214,582724.412398755,507909.298968296,515396.892718158,595890.519045975,570516.834194356,654583.917425039,718023.212804461,611649.878558184,746286.093555139,680269.385696814,623895.042662187,561180.371386696,641751.378540141,584988.511022841,615038.717683697,474802.396166741,482978.441918628,802275.721047614
70,sp|P01780|HV307_HUMAN,Immunoglobulin heavy variable 3-7 OS=Homo sapiens OX=9606 GN=IGHV3-7 PE=1 SV=2,35945.4682246326,40773.4028921967,47903.4618359426,75000.6197517489,156419.940304419,115894.305287796,62943.982077973,55333.8005568607,49255.4529934676,8818.5877710697,41532.6320271847,47668.7852593627,120375.185842985,48555.4708915899,46754.8941415253,43824.3023558134,38257.687766987,6477.14369431607,46132.0768213871,92264.046380026,83181.132202433,55684.9945745959,57281.6788587108,46576.5891090077,44269.1444620952,4430.10921568355,46039.2287932183,37581.8737495449,126364.966322342,106821.702076372,54684.4464831349,106147.602673981,53656.9933822045,32150.1893952329,133504.52660189,51789.6739227121,105901.55447257,51486.2038774542,91886.811763528,52485.6565852439,50757.5908338928,50424.1887905805,52405.8288820388,23683.1171341111,7506.85579763669
71,sp|P19652|A1AG2_HUMAN,Alpha-1-acid glycoprotein 2 OS=Homo sapiens OX=9606 GN=ORM2 PE=1 SV=2,1178216.99733668,1258539.35607036,1317309.42027722,937193.603430494,882502.737944301,816848.029820182,1053485.53674612,1228463.66489339,1169722.1919526,1211894.42931693,1239429.01438673,1181935.28541424,926747.516546922,1324086.55883021,1253446.32452354,1051107.70688886,1137806.71890783,1265794.5298722,1613283.7869842,1919208.47596954,1962496.08714365,1711666.45901794,2042268.85837206,2041456.86809429,2511199.17192377,2825745.45123109,3005773.56003209,1663568.07039399,1511325.2022811,1507698.23951922,1609902.59140316,1431308.65944607,1580025.9825798,1832532.15333412,1708974.85268758,2004921.76406846,2264270.0983267,2211742.9837771,1949448.62375681,2644456.61909331,2604129.31841687,2721971.06254462,2657782.10450085,2818600.78719003,2865504.7962121
72,sp|P02741|CRP_HUMAN,C-reactive protein OS=Homo sapiens OX=9606 GN=CRP PE=1 SV=1,7362.01232382674,9489.1011716375,6126.13300641622,7574.62169824711,5451.12402727918,2395.23410558987,3078.14765129051,4231.19296447492,5555.5447724799,6760.64913939593,9521.28384135572,6217.98332418271,7722.11055677487,3603.06874189405,5483.39329326157,5650.49984477628,3772.58327806235,2186.86927659173,34190.70336235,32454.9348073429,29082.9018774951,99296.8358188375,107413.558414931,100423.871913917,50252.2193445615,55183.9828965083,49156.3983728308,16922.9351377811,19090.5748758592,16402.5382803342,10968.2849424864,12969.8544880387,11835.300147351,33701.6227053259,30109.0147598487,27140.5087325882,130084.4373607,114471.405607314,117132.075704634,168069.870521869,158167.352822641,170505.955739212,310483.650606883,305333.382448962,288568.587794901
73,sp|P02743|SAMP_HUMAN,Serum amyloid P-component OS=Homo sapiens OX=9606 GN=APCS PE=1 SV=2,158323.628037394,167468.737337783,176587.710925568,69659.8889433625,69465.1008977636,64320.6366756003,99279.8563149682,114953.621571341,119159.646670001,161177.04963694,160338.938278423,135190.794269377,128350.370119385,134520.478046747,122489.220017201,102804.730258639,117168.862252726,118489.463581361,400699.811085735,376345.821250319,406144.758699033,406555.124794494,441385.639691206,422967.62761159,299232.413398333,311553.054140451,257518.910835032,261207.688347776,293522.913849574,258808.352570764,350164.695714292,341983.172506778,341689.89017917,280613.5974895,285486.170787476,310847.350133762,442051.281981219,415127.023728703,358320.018506322,430158.039180712,411121.656924899,450355.981300159,258242.320875187,295219.603890564,292415.027302101
74,sp|P01591|IGJ_HUMAN,Immunoglobulin J chain OS=Homo sapiens OX=9606 GN=JCHAIN PE=1 SV=4,254873.934451154,278530.467508662,283637.954540724,254511.233774661,253715.296210746,217900.33517736,240328.500397248,270661.784021574,270150.790254039,276357.973018689,259535.646979041,237363.884773102,154206.975103515,204523.820458994,179348.58871982,202877.229518646,213279.890198586,219171.112487361,526175.08574,513699.222231431,575701.230270227,591598.595980939,613926.595351442,558453.945232881,430957.114348601,442585.899192781,417604.747069348,358021.354861138,367915.252480987,341887.961510083,456936.521685898,444940.436844474,462927.08138894,450039.02835794,404206.83964561,465107.123304812,472525.952745145,481022.990683747,426785.775707081,398243.037749497,355853.204463748,383664.932914098,519926.12910602,524215.099310529,514046.119916183
75,tr|F5H7G1|F5H7G1_HUMAN,Complement component 8 subunit beta OS=Homo sapiens OX=9606 GN=C8B PE=1 SV=1,69632.013324539,80740.7371970434,64061.3668699886,59135.5188632433,51636.6321647763,47097.6006839342,53534.8937558928,75241.7422979631,70225.8670231957,81212.6626183448,75907.6189624113,73076.2183796155,52771.8219455315,71946.3430035067,60141.9605719318,53925.9139524405,53646.6777519523,57601.5672866066,82432.5995786275,76821.0465988591,88409.6510388753,62004.4284802674,64567.8436574664,67837.6304707547,76350.5906164497,75146.7999326217,70360.0918430638,51263.9547492045,57178.1309923844,50826.4310976551,49429.2666209845,46868.7268860917,47972.6848627235,80420.3230471215,72364.3588469362,87021.0407039773,88637.0336977833,82809.0852421119,75380.5168029502,105548.093603492,88879.6861186176,85501.4573168255,71207.4623569264,77580.9213570956,79512.8174093475
76,sp|P02671|FIBA_HUMAN,Fibrinogen alpha chain OS=Homo sapiens OX=9606 GN=FGA PE=1 SV=2,16129.5673957834,18930.4622850128,19344.7088862782,15084.6885619938,12697.1195556815,11494.4479799821,16561.3603368511,18945.9454921387,16345.7025607,14301.1953904655,18504.8662901197,11675.0736756696,19127.0384131568,22440.4542195554,19799.0118884879,16110.7741906357,15755.4384585876,11973.0850600829,32357.811587897,29168.8492138406,34618.6206056623,42810.5597269553,34616.2440263932,35200.7187268147,32107.6689297416,36360.9819108966,33994.3906605181,30671.9299704807,31242.1343511677,28616.4808196336,26707.9681711529,25078.2878463821,30302.8534171936,27381.2069438088,19738.0734878369,24642.7254465175,32850.3861383923,27370.6275179336,24731.6426566389,29825.6911987362,31319.1621455681,33930.5647633885,69584.6624331018,61616.886284292,64993.4329774831
77,sp|Q96PD5|PGRP2_HUMAN,N-acetylmuramoyl-L-alanine amidase OS=Homo sapiens OX=9606 GN=PGLYRP2 PE=1 SV=1,86883.9909001744,92420.3058697329,105487.706230316,49934.3025314976,53430.8578459953,51997.9236394224,62543.5095622208,96825.835109183,75008.5920840149,88164.8711571641,82349.6429944912,70957.300380787,59891.2978609601,81968.4973680631,57724.3148123152,65169.7690721901,74621.4216770315,78484.7880260636,59582.6779987063,61066.2024258012,79927.977607039,37520.9678748826,37861.1854757976,41641.5787667599,43185.4504809089,41311.7660897184,39493.4959691426,53249.6890284317,54275.4623797031,47646.149320488,42316.5232462082,37469.8253255307,48446.6154532985,53938.5046205723,61550.8417471236,68786.0670488316,35146.1681342113,46655.0053447972,38800.9010976491,32420.0749397673,35491.429021958,36877.6128357059,37298.4699778284,30283.9624976595,32234.6446553974
78,tr|A0A0J9YY99|A0A0J9YY99_HUMAN,Ig-like domain-containing protein (Fragment) OS=Homo sapiens OX=9606 PE=1 SV=1,96745.8666226957,92780.1761181014,99548.2883175598,87780.698250728,73448.8821837306,76410.0412357616,80597.2109994001,87037.7418751978,90397.7838982101,112582.633248258,113338.463885037,84289.1858093964,76656.4892843747,95929.7859631882,78191.7652146545,75051.2193750839,86037.1544385085,91638.7131894056,128158.237419557,131723.746268756,145296.572756908,107225.327443414,102466.934883689,99067.2248633293,99909.7431446935,100186.621492938,89629.3486712401,116677.258294936,120120.767646255,111520.564662066,142735.148750141,115612.629518989,134978.65612605,101701.922747135,82873.3505745283,107570.093969394,117392.174591351,111803.978281629,103910.239067109,153038.876812829,135070.248085763,142866.921512593,77877.8958186829,83882.303420864,75169.7093363379
79,sp|P08185|CBG_HUMAN,Corticosteroid-binding globulin OS=Homo sapiens OX=9606 GN=SERPINA6 PE=1 SV=1,86156.1170996034,86039.0444239314,85699.3426318586,61682.7915452415,55020.4886922284,55483.4134954042,63072.2106843112,82652.5852418211,80108.6064743161,107490.847023011,109638.474162985,90298.7298084772,81799.3568942107,118129.917873864,120858.19808188,80956.9175245065,93625.6354613679,92124.1737513689,92738.126727073,88341.6586069286,99875.2867697039,75032.6601547928,81641.8052993954,78886.9810068358,85500.8500483467,90756.1768299588,77313.5059434148,89164.9780503035,90452.2080047797,80915.1793479776,75701.8316750909,77782.8620447661,75586.3671667326,88826.3195723706,74901.5079838125,96081.9292438613,78044.9709013019,69595.1574577273,66394.6134368509,87635.2679095071,91483.7151906239,94754.7610497283,66380.9922426082,70877.510701936,84403.7611327839
80,sp|P00748|FA12_HUMAN,Coagulation factor XII OS=Homo sapiens OX=9606 GN=F12 PE=1 SV=3,74981.7200796877,72369.008655086,101822.143875503,65037.5546458136,64424.8243817053,57417.2124111825,60896.5847936231,70389.7092530471,73613.4770554931,97884.0957172274,96816.1796016452,82594.9682716694,57581.1592100513,84121.7285008514,86689.021407148,77760.6247408016,88335.2604148757,91169.6769417129,100696.344861497,89106.3500144385,97841.2796036362,99297.815988561,94688.0621659117,92696.51900937,83165.4951378227,88188.3631476047,83382.8026267281,113456.225545098,123145.607173347,112307.964191497,129620.986273291,124878.852153452,119151.168058282,121076.424296333,112004.268782499,123616.518057307,136252.701046368,145881.251454022,127304.983901414,129726.3889106,83925.3130039312,133229.393780993,89333.750154669,121056.59319447,94645.005738039
81,tr|B0YIW2|B0YIW2_HUMAN,Apolipoprotein C-III OS=Homo sapiens OX=9606 GN=APOC3 PE=1 SV=1,1407669.25441531,1441166.21688546,1647869.15156651,788283.272581647,678773.953949672,669620.893332693,688047.270457784,951794.342519597,840676.096442662,1511600.24023955,1529940.00980266,1242604.99304601,948404.570118731,1326821.98009562,1280353.60005236,950591.68879402,1029881.86371029,1089619.05934649,2015635.90261603,2043908.99059725,2221519.99264196,2590556.63227585,3002904.18651888,3016565.48913907,1947928.32231582,1990221.77363901,1963671.69611203,2467291.99050127,2446490.7870208,2124425.39459749,3473826.79582716,3114446.40328359,3744533.06157622,2420130.68263658,1912328.88356637,3119594.54070164,5758508.74403601,5697478.36081374,4731203.09329206,3931242.37240761,4145652.12986296,4363710.37542555,4997325.4805337,5096455.93378227,5212156.04701056
82,sp|A0A0C4DH38|HV551_HUMAN,Immunoglobulin heavy variable 5-51 OS=Homo sapiens OX=9606 GN=IGHV5-51 PE=3 SV=1,50923.1448201111,55775.1548407381,59296.3047485287,39851.2352191449,28898.0328058698,19543.4164266256,38611.5348583826,47970.6501769613,20822.3416746513,41745.0942842011,55139.4765283404,31348.3103802993,31673.7998501711,18438.3182160482,40987.9262988429,40470.132494778,43152.565356855,46769.4922515542,61484.6088258839,53223.9034075198,70443.5842721913,43647.0551351459,55296.6789081377,54666.9071102386,93942.0165454755,86266.968202018,54644.2400854802,55726.9064796612,58376.6845377231,51309.686453097,64183.6897543696,23062.244190418,63262.2805206031,82716.2118367855,83599.1735236998,95033.5705901438,45872.638884117,50164.4532130657,39796.8814952518,24528.4074511712,40059.2753423027,53810.9125651553,38302.3302317825,43261.5781372966,1204.13081841506
83,tr|K7ER74|K7ER74_HUMAN,Apolipoprotein C-II OS=Homo sapiens OX=9606 GN=APOC4-APOC2 PE=1 SV=1,196105.562902568,209962.038863062,220811.685410171,145947.464675518,142233.794383561,121081.830321633,133844.046069696,147453.13062931,153275.405106,227066.734059173,211512.318796017,200153.680557999,168277.14950164,197177.053721353,199887.902672626,130699.520737422,140920.875217997,148736.648261533,371696.459959925,357132.856408814,398782.739554694,283201.005756744,296302.911584662,242779.174481041,280018.662082442,291800.179904865,260232.491053769,385588.157966822,395150.243805799,373465.609669587,310013.665375933,295604.909827838,328230.133969669,356868.072587869,336277.114779475,375401.25148924,542530.127371277,541656.117906536,498876.77298171,537882.799329833,503344.320598109,557352.320022319,505621.81574771,552352.686536346,540454.289117311
84,sp|P07360|CO8G_HUMAN,Complement component C8 gamma chain OS=Homo sapiens OX=9606 GN=C8G PE=1 SV=3,29991.2513744018,29180.1318662537,36616.3878292169,23077.5324866282,26609.8602292628,21232.6486815263,25221.7017433023,34557.5831945337,22123.7453248715,27618.1511739189,29321.4240630964,15684.5634565698,25022.3049774461,27012.489377293,31982.2222605513,19718.3934231817,10434.4181236512,12123.5796892001,40241.3954300776,37932.860952888,38021.4545087723,32363.2911981605,29127.4986343128,29091.1697356562,27700.1531063294,30561.8483178983,28525.0489330711,23352.5012094069,17954.3304303458,25657.8803413897,21158.046936736,23235.8840638513,23040.3330861565,27862.9077372603,32890.1724639578,38799.9789546049,40612.7883906222,37581.0551668987,22947.1333880764,38554.6405794407,38343.3838347422,35654.4214601156,33011.8755695657,32985.3456399811,30432.0386422392
85,sp|P01880|IGHD_HUMAN,Immunoglobulin heavy constant delta OS=Homo sapiens OX=9606 GN=IGHD PE=1 SV=3,68158.3721210636,86322.3953376481,80691.1688710828,17778.5729404855,11923.6622728001,15427.1902699112,29375.4283399921,39222.0812692153,37644.3054694534,89448.9063047718,85581.2099560625,71490.0628409311,31564.8140350801,51762.9303670549,48757.3089718219,53532.4548981126,55232.3291048517,52614.2474542322,6352.20037808141,8262.92886434364,16612.6893565586,11056.0173958417,8071.04177644962,5684.3239935561,8284.86439413321,6441.94822811186,7143.32641746511,22263.8043462708,31503.9042568299,22041.636406411,23341.2914150398,20234.3734898447,25243.3021934908,18714.2082821116,13319.5508113582,23303.0731000677,29761.8037939164,23282.6975540051,16884.8008046358,10977.0547862148,18554.5134480393,14511.0829781555,15702.3365223536,19118.8898295411,17856.2488176505
86,sp|O95445|APOM_HUMAN,Apolipoprotein M OS=Homo sapiens OX=9606 GN=APOM PE=1 SV=2,187510.826413542,193878.393981051,229213.675475835,155035.839606609,147688.781195499,145598.48726717,151121.640683472,171452.278267892,172033.657050589,190793.518202324,239846.117683597,208216.905130375,195413.339717083,226823.48045628,221392.899568102,195847.913076619,182351.309436808,155062.755049092,168307.094833443,186909.436276256,200898.04309891,150987.806607564,150499.397676751,144612.993110927,174822.435627674,178445.580895862,167019.206732612,116775.323243358,186040.751188035,153914.288987762,185642.835537979,161386.252064891,168328.640339174,170894.330444429,146347.031423949,164868.899879586,171492.594257203,184080.338055995,156337.523534792,207243.765479406,180497.309032629,207879.381498987,126017.627704413,148832.444161644,148494.182434764
87,tr|D6R934|D6R934_HUMAN,Complement C1q subcomponent subunit B OS=Homo sapiens OX=9606 GN=C1QB PE=1 SV=1,130235.834036497,137485.653228225,157099.988715915,56189.8967107189,113650.729425031,73284.8196378014,95884.0599091704,101277.606015724,119188.397772734,123412.954958227,119968.654493446,102348.252835049,88391.5923277767,99512.7759308616,107712.559784195,74301.6548237639,80432.8239101448,98784.734721438,146486.670884691,148361.330189904,155118.168613494,158959.440328999,170406.379583334,152764.641957485,135956.505894114,142812.609960656,84904.4518124715,138225.07966918,145354.353078602,130075.6525104,133044.01958676,98546.224427413,134181.769099402,144774.034020154,137706.367454031,154197.298984347,195269.40206289,194610.076611403,181639.002376997,203238.725304666,202943.875130894,205361.828765246,129759.129731923,133012.350183585,103902.890350632
88,sp|P04432|KVD39_HUMAN,Immunoglobulin kappa variable 1D-39 OS=Homo sapiens OX=9606 GN=IGKV1D-39 PE=3 SV=2,24828.117760586,42122.0682840229,50539.0528167547,34335.803390177,38812.2027028551,26420.5106740839,38221.2772704455,36430.9276082576,42790.250886044,48865.3641921914,43520.3939423366,40948.0918874661,28167.3262603793,29087.2811262334,28562.8322631074,36112.1387716783,21240.8991308554,30949.7937693447,48237.0661981451,54643.71376316,74287.2013579061,41139.5192383057,42577.0108738428,39668.799012623,45023.4342122372,34296.4512384811,49986.9665884537,37110.3515789437,53788.9943017384,38355.2180485117,45857.1383524566,36535.4788219087,40747.0676132261,37601.2548225028,33028.3291549769,50563.049015667,54698.872341777,66435.513509984,65749.6552804928,64695.9628201325,69465.6893910944,68128.9064590328,47642.3215942047,57717.309948399,44251.4655610922
89,tr|A0A087X1J7|A0A087X1J7_HUMAN,Glutathione peroxidase OS=Homo sapiens OX=9606 GN=GPX3 PE=1 SV=1,57414.8886385464,55475.0860231386,63882.0238151211,40174.7096674763,50732.475352995,46470.0827332046,54569.6682990053,52997.4973222457,57309.169384607,62386.0864924409,57068.7386867166,53230.5419829594,66454.2327336126,73542.1689780008,66525.7924741569,64077.7043101983,74646.9941857758,75671.1364040307,82695.8587583104,71140.3776357028,98281.4391131041,88648.7226180622,94643.5003744535,88998.4168644304,88916.6248180337,94810.155378924,78837.0730525428,86620.6976186072,78689.4868703188,81608.6350075687,90485.2813142779,84278.3650441689,88444.6150268775,87273.0315701624,81703.0122023273,91063.0962617824,125290.257857636,139799.921306514,116148.20743444,156306.050704964,148374.43873216,154547.239632547,115448.95595274,117155.486465943,117004.829308457
90,sp|P01619|KV320_HUMAN,Immunoglobulin kappa variable 3-20 OS=Homo sapiens OX=9606 GN=IGKV3-20 PE=1 SV=2,556974.00732815,529620.926273189,591080.30766739,533519.054613259,487857.680179996,435092.889635168,508727.421278127,593381.270583735,596071.491470717,780304.079316444,723341.134180496,604647.701567048,599724.775971108,739271.259577347,728665.463486955,493807.465683487,530501.499762201,542699.514823911,774127.66368766,828504.150204222,831058.961898915,947242.588062483,1033869.19993851,966191.683851008,963486.68267961,1020316.22852902,943643.462055005,619449.331364158,606558.669026654,564548.198517499,899212.602197015,774234.85419291,837056.992815077,856660.998777519,715615.062772735,850034.959771004,849567.624863532,856170.8196024,768570.615535107,1124134.6541869,1077301.43145905,1199029.35664238,515623.270608727,585850.955470387,586795.279107102
91,sp|P02766|TTHY_HUMAN,Transthyretin OS=Homo sapiens OX=9606 GN=TTR PE=1 SV=1,38729.6576911193,31433.0247594739,43866.1440624301,40847.7574708467,35073.6346033218,36645.2220103953,37782.6994968062,22707.0367224762,24477.2263507136,38621.4807645818,31206.8035599155,31312.3089215141,56841.2222560455,48540.4646006322,73576.7278972897,46161.1852079255,53832.9474656731,53295.686228933,47951.4196598363,49467.2733235959,55309.0314441178,33753.7438060945,23298.43914209,19212.5877235639,28366.7877938608,28430.4765677898,26005.5880894931,57339.6161853152,56495.6706908162,46443.6496907892,59219.427683755,46290.3674756873,58142.3824590269,31018.1168748395,49768.166668039,32135.7256211719,23361.4045627288,28338.0095336672,25418.1884086868,26693.7616974435,22450.1728698606,28441.9126925806,25342.0456919041,27847.5931003357,30663.4320926859
92,sp|P01742|HV169_HUMAN,Immunoglobulin heavy variable 1-69 OS=Homo sapiens OX=9606 GN=IGHV1-69 PE=1 SV=2,8651.33061456415,20377.109546015,14140.3465283072,3421.46343750582,13401.2454583491,7221.5968648831,19458.6053527239,8328.22817000594,9128.00243984715,13348.3977928418,11332.2014144498,11536.1753458959,9044.33779848861,21596.6071331615,21824.8543896723,11610.3418790141,8100.31362165855,8486.92583295562,38414.7069783544,18929.0113100546,44170.1746059298,18930.0059790425,19589.6018074439,19344.8357536552,12004.708769767,15274.6360799406,11888.2654182202,32326.3123462102,12584.7856096434,34218.070848348,13877.9114157151,10373.0839793649,12600.2951970684,19829.0349995193,28717.3801895463,17708.316219043,34923.0753885015,39527.8439758904,31436.4419721469,36694.2689347578,46632.2378102268,49286.9391544825,13358.2372979324,31391.9473739276,15084.9348609947
93,sp|P06312|KV401_HUMAN,Immunoglobulin kappa variable 4-1 OS=Homo sapiens OX=9606 GN=IGKV4-1 PE=1 SV=1,314032.121817049,345669.150780119,404542.127569857,238614.429201434,230217.563772908,223665.449906673,371518.452439532,479681.249632926,445075.530657634,312800.01047807,330936.357894655,282508.765502273,193144.898760118,286322.511988348,256079.384724785,268397.685392142,274469.331338558,287047.966142597,264355.277621768,228157.063422948,274094.731361062,328268.75656602,381412.383064804,401382.024806871,358521.177574685,336192.573505834,325657.438723072,277581.095583186,288685.97739845,250419.062960849,332948.555616318,232472.308315748,294945.016129948,402093.935951982,311947.387472754,461675.63231008,257736.182214803,311264.192888199,275700.413965082,556295.033370651,605567.076038552,679783.879346159,163005.505146187,242272.700330671,251380.437227762
94,sp|P18428|LBP_HUMAN,Lipopolysaccharide-binding protein OS=Homo sapiens OX=9606 GN=LBP PE=1 SV=3,12503.7678695874,17212.3809790344,20502.8447463342,12477.2217450373,14827.9963746383,14486.6561921048,15651.6951454816,11718.7836483594,13691.5537918471,22338.3980455315,16288.7590377877,19791.9731447415,7730.56341631371,15737.7375458433,15176.4579926296,20530.1994360813,17652.9197895688,13876.4142906623,50996.0342366382,57462.0580859034,70866.0900293256,65404.0317166731,75607.1918122862,76966.7590219045,70816.8729212113,70470.8246655278,63348.7150846909,32783.8240681579,40153.3477933656,34919.4918275155,30576.929686362,26127.2411681746,31931.8868081894,41123.1982729516,34081.3528218666,48502.5111149287,92471.8873803426,110027.671562991,95253.771773141,134325.245969333,126107.608322469,136550.59860284,220366.716394364,239123.594557948,218992.895083289
95,sp|P02042|HBD_HUMAN,Hemoglobin subunit delta OS=Homo sapiens OX=9606 GN=HBD PE=1 SV=2,22093.291360477,23914.8762236269,23959.4159263833,11075.5558079071,3528.15210690479,4692.50519674983,13420.9554519582,16855.8428862584,19574.5659432241,5195.83024890403,4652.24596057584,4805.37240549129,3628.61293869514,9477.05898056184,7021.95717472246,7051.01702880737,5486.83511249882,7796.80316106791,10451.4105514339,9905.0700582038,9663.87641306996,29047.2053430722,29567.9300775173,25940.9019552421,36371.3386334,34262.8223663005,32620.9514164531,92336.5613895718,107422.953749507,94058.9253475534,26151.0297836159,20962.3744413039,27385.8953127545,25207.3071814134,25730.423864487,31791.7525684027,69751.2048088562,48262.2875760066,61266.2097809898,75654.4985151947,65803.8358890421,67723.753945015,55788.0334786209,53354.2763770281,50734.6253273394
