gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
NEUROD2,7.53021442943034,1.88955406041221,0.266454577787317,7.0914678070213,1.32696950275461e-12,4.97829321450019e-12,Cancervs.normal
NEUROG1,0.680758975523746,1.9800887923937,0.724099470146105,2.73455357175468,0.00624649298982604,0.0105062374310932,Cancervs.normal
NEUROG2,2.85960962886175,3.8340690245517,0.483592709606945,7.92830195407198,2.22162599357908e-15,9.84248335878741e-15,Cancervs.normal
NF1P8,4.68105004679648,4.78748660842719,0.655700704157106,7.30132906381645,2.8493891486697e-13,1.11371692335972e-12,Cancervs.normal
NFE2L3P1,1.19996576092479,2.30354453611611,0.333210955774971,6.91317165955302,4.73935861486746e-12,1.7192509716515e-11,Cancervs.normal
NFIA-AS1,1.79134783903855,1.44579837456106,0.450489111844377,3.20939693446025,0.00133013724352578,0.00242766540008301,Cancervs.normal
NFYAP1,2.17650608157557,3.65670761189062,0.427968496290439,8.54433829495948,1.29274837016788e-17,6.49814612917876e-17,Cancervs.normal
NGB,9.25784643096533,5.47653749645324,0.397614315713779,13.7734917482084,3.67988246990676e-43,5.75804483542668e-42,Cancervs.normal
NGEF,64.1514078560547,1.22278894600512,0.0701007343516771,17.4433115047084,3.86986869360615e-68,1.44902820223923e-66,Cancervs.normal
NHEG1,0.742659965561547,-1.85563127980878,0.712234681906697,-2.60536495476622,0.00917764448159547,0.015096024520881,Cancervs.normal
NHP2P1,3.73105656902787,1.09539988884338,0.195079791840332,5.61513767525416,1.96405800414614e-08,5.59403349335972e-08,Cancervs.normal
NHP2P2,1.71094156341525,3.14516465772939,0.495022470774877,6.35357957146096,2.10361291770089e-10,6.88610590528989e-10,Cancervs.normal
NHS-AS1,0.743299385679514,2.01124849552677,0.593793810280019,3.38711596636266,0.000706315254642094,0.0013277159133192,Cancervs.normal
NIFKP3,1.26970160872889,2.46285011444589,0.47044269422831,5.23517560090039,1.64828080994981e-07,4.37036552913333e-07,Cancervs.normal
NIFKP8,1.0295508615923,-2.16459348065741,0.391507464145766,-5.52886899712208,3.22301903941889e-08,9.03868278803197e-08,Cancervs.normal
NIM1K,34.379271628889,-1.01230930849783,0.0675747135287128,-14.9805934148384,9.8335094325833e-51,2.01320471769425e-49,Cancervs.normal
NIP7P3,0.831774110804271,1.66667105520989,0.669271945439649,2.49027479273025,0.0127644362348371,0.020567842856829,Cancervs.normal
NIPAL4,39.136036331186,1.37483624688379,0.135356772342576,10.1571293633111,3.08011810465501e-24,2.14938566969599e-23,Cancervs.normal
NKAIN1,23.4047168517116,3.50178773774801,0.168077580198139,20.8343535980225,2.11348608515645e-96,1.74499549382956e-94,Cancervs.normal
NKAIN2,33.3726590617017,1.97544983444206,0.19633197319559,10.0617836325318,8.15080527608977e-24,5.57572554511487e-23,Cancervs.normal
NKAIN3,5.34290105645238,4.19707016345899,0.407867474534319,10.2902791360134,7.79500693422105e-25,5.58659613824982e-24,Cancervs.normal
NKAIN4,19.6660676996828,1.52298851785835,0.144351753999955,10.5505369741391,5.05076052058775e-26,3.8124980297402e-25,Cancervs.normal
NKAPL,12.0875289412971,-1.53648429300167,0.102632924126034,-14.9706763797829,1.14154330081415e-50,2.33147929849535e-49,Cancervs.normal
NKPD1,21.8643399206873,2.79488184596187,0.132478356771965,21.0968939686707,8.49353390350492e-99,7.36900382530511e-97,Cancervs.normal
NKX1-2,26.1117035865672,6.46434908380838,0.282484432776515,22.883912647047,6.7195131316606e-116,8.21859992945744e-114,Cancervs.normal
NKX2-2,4.16553698453985,4.18764843740987,0.588333777796417,7.11781066369256,1.09654859205818e-12,4.13491812726107e-12,Cancervs.normal
NKX2-3,10.8466100743669,1.84353113971718,0.236423237572328,7.79758859005217,6.31013375048009e-15,2.72020166908699e-14,Cancervs.normal
NKX2-4,3.84804354941298,4.45101425029352,0.568803185737215,7.82522735790351,5.06740267046184e-15,2.19757340639372e-14,Cancervs.normal
NKX2-5,15.9724236016262,4.94453623061474,0.411027374408363,12.0297005466654,2.4805883207838e-33,2.59652753950411e-32,Cancervs.normal
NKX3-2,16.1985591222916,3.36048660384724,0.193563341590733,17.3611727108566,1.6237268185177e-67,5.98019007551739e-66,Cancervs.normal
NKX6-1,14.8807478069286,2.19287326471082,0.191991141854997,11.4217418758153,3.25640945560619e-30,2.95751263876608e-29,Cancervs.normal
NKX6-3,4.41356177887722,2.47464668641766,0.359844743410682,6.87698439877834,6.11328023394677e-12,2.20172853418641e-11,Cancervs.normal
NLGN4Y-AS1,1.30225755637639,1.27208457214953,0.443171640949409,2.87041059176155,0.00409939109274306,0.00706132150376621,Cancervs.normal
NLRP10,2.41706925099675,3.0189665753021,0.509373623701849,5.92682156049209,3.08854268849802e-09,9.33164872602113e-09,Cancervs.normal
NLRP11,8.80629449995464,2.19557141433315,0.268247669086315,8.18486670102871,2.72605224159237e-16,1.27257508732078e-15,Cancervs.normal
NLRP12,27.6754736674489,-1.00362668979924,0.112278176106413,-8.9387512747628,3.93592628350433e-19,2.15230526950635e-18,Cancervs.normal
NLRP13,0.786870995305705,2.12851172312862,0.918895648723475,2.31638023978624,0.0205375166957738,0.0321343769866411,Cancervs.normal
NLRP14,6.18335397936857,-1.24372707337828,0.170522776128271,-7.29361262827858,3.01752237115361e-13,1.17695504326629e-12,Cancervs.normal
NLRP5,1.97370115363029,3.07561577575789,0.788581176890434,3.90018918266066,9.61175514161586e-05,0.000198465331579846,Cancervs.normal
NLRP7,18.8376786208037,1.16278345754593,0.14908953287684,7.79922932957665,6.22863826147411e-15,2.68615531248014e-14,Cancervs.normal
NLRP8,0.972969798406338,2.21128822998428,0.794973597693571,2.78158700666263,0.00540938286741562,0.00917709618371699,Cancervs.normal
NMBR,2.14984493757651,-1.55788575611318,0.254663592373145,-6.11742629402042,9.5098721466684e-10,2.97565168195783e-09,Cancervs.normal
NMRK2,2.09601341491159,-1.72920755525213,0.362798320980832,-4.7663052865768,1.87634887395008e-06,4.55440850866787e-06,Cancervs.normal
NMU,45.9128957268939,2.4787590650706,0.105603887455091,23.4722331232808,7.83891980567143e-122,1.08640302215874e-119,Cancervs.normal
NMUR1,27.8885797339832,-1.48075771863899,0.0798834743713627,-18.5364711574166,1.04881876778827e-76,5.17570843026705e-75,Cancervs.normal
NOBOX,2.78088741559366,4.03631510296241,1.00930210395579,3.99911492024315,6.35798043301928e-05,0.000133831427961862,Cancervs.normal
NOP56P1,8.14412319996255,1.1653461619918,0.295051728619286,3.9496333996927,7.82709796008277e-05,0.000163082688301895,Cancervs.normal
NOS1,40.4085921317629,-1.05074034964497,0.154541413629801,-6.7990859211498,1.05285015087533e-11,3.73489250729365e-11,Cancervs.normal
NOS2P3,1.45226900681548,2.74181170690737,0.488193731212034,5.61623702152074,1.95160907718164e-08,5.55968933986757e-08,Cancervs.normal
NOTO,4.76580319046129,1.52841091260318,0.386167694906671,3.95789428469042,7.56134074094237e-05,0.000157776502355119,Cancervs.normal
NOVA1-AS1,10.8204659274399,5.19129504647548,0.388553363510094,13.3605716331436,1.02771872492976e-40,1.44974228328988e-39,Cancervs.normal
NOX5,22.1493777316537,1.03798775102596,0.125699630012687,8.25768342294404,1.48526855897825e-16,7.03820756089538e-16,Cancervs.normal
NPAP1P3,0.256845876755419,-1.41463976738009,0.535063640816151,-2.64387197983083,0.00819636498240085,0.0135729540147714,Cancervs.normal
NPBWR1,22.5302452312777,3.1722776361669,0.238170838844749,13.3193368741282,1.7868755402515e-40,2.49589559264318e-39,Cancervs.normal
NPC1L1,23.109530079446,1.10373507560206,0.134765063241181,8.19006832376707,2.61077925772305e-16,1.22036490796283e-15,Cancervs.normal
NPFFR2,10.3467804060481,1.54318636749754,0.319865056619589,4.82449187731322,1.40360637151172e-06,3.44137516222569e-06,Cancervs.normal
NPIPB1P,2.83949262912967,1.54098521259688,0.27359070096814,5.63244732786562,1.77670117711277e-08,5.07428518976555e-08,Cancervs.normal
NPIPB6,6.6031016334841,1.123210557853,0.192060487836876,5.84821256315343,4.96883344220882e-09,1.4795927751247e-08,Cancervs.normal
NPM1P12,1.67978489066874,1.83543058109899,0.327033862270468,5.6123563729955,1.99589855487264e-08,5.68055245454684e-08,Cancervs.normal
NPM1P18,1.34706474374925,1.77869730096885,0.338500497082373,5.25463719049136,1.48316554366063e-07,3.94654060570363e-07,Cancervs.normal
NPM1P19,1.70132364216943,1.79629980095559,0.321631815120671,5.58495682487644,2.3375827995115e-08,6.61904208158858e-08,Cancervs.normal
NPM1P21,5.77918014429603,1.68374697196634,0.198903894039154,8.4651282474887,2.55870982489155e-17,1.26750710903238e-16,Cancervs.normal
NPM1P22,0.893045456614059,1.72923179787898,0.376416655394044,4.59393008544952,4.34975164206712e-06,1.02158733751459e-05,Cancervs.normal
NPM1P29,2.3659989355642,1.54868837070923,0.288231749996212,5.37306653666565,7.74087483186377e-08,2.105435090308e-07,Cancervs.normal
NPM1P32,2.34587219654721,1.81057521263717,0.252571360823131,7.16856894121527,7.5785767276425e-13,2.88477908147091e-12,Cancervs.normal
NPM1P33,1.9256908579064,1.58080097100329,0.289588135728048,5.45879052340672,4.79388942619423e-08,1.32808907091464e-07,Cancervs.normal
NPM1P34,0.928376763272357,1.73197546591759,0.34335075868494,5.04433271838743,4.55106784668341e-07,1.16355343856929e-06,Cancervs.normal
NPM1P35,1.90005288799441,1.40057653253457,0.275433223534083,5.08499488392787,3.67635978755986e-07,9.48555935032521e-07,Cancervs.normal
NPM1P38,0.953402430607436,2.21934865912522,0.36679779377532,6.05060525659723,1.44302642844223e-09,4.45902896514297e-09,Cancervs.normal
NPM1P40,1.02311206988706,1.59052580242014,0.319863513259461,4.97251401453209,6.60901918160234e-07,1.66624884995498e-06,Cancervs.normal
NPM1P42,0.486444874753305,1.04612967206461,0.421062781993153,2.48449807677759,0.0129734208939008,0.02088645411017,Cancervs.normal
NPM1P47,0.662461707180432,1.59743203911979,0.541859144143021,2.94805773121392,0.00319777340387513,0.00558077417383433,Cancervs.normal
NPM1P48,0.390738460123787,1.11300717495246,0.506220637364547,2.19866021414481,0.0279020919428733,0.0427550955477435,Cancervs.normal
NPM1P5,2.26606024896281,1.25579362971515,0.252841905575673,4.96671478114336,6.80966266274888e-07,1.71501127159183e-06,Cancervs.normal
NPM1P50,1.14859969382297,1.31433457925839,0.332926632502936,3.94782048338173,7.88659048371714e-05,0.000164266127348468,Cancervs.normal
NPM1P8,2.0631073368897,1.24437563798506,0.270981168246465,4.59211112726944,4.38784602109393e-06,1.03013747253556e-05,Cancervs.normal
NPM1P9,8.00744983139723,2.24410278391571,0.151088342929921,14.8529181033946,6.66051097666958e-50,1.32422250372668e-48,Cancervs.normal
NPPB,1.40051981373523,2.49512572884601,0.605026365906918,4.12399503467239,3.72356923825388e-05,8.02832022929799e-05,Cancervs.normal
NPPC,18.0598916311168,2.39553020473117,0.241619218116013,9.91448537665974,3.60107407818828e-23,2.3958143407348e-22,Cancervs.normal
NPR1,75.3761671687385,-1.05020360983888,0.0442620213632054,-23.7269690243271,1.89999228661262e-124,2.77750242282007e-122,Cancervs.normal
NPSR1,14.848409551141,6.024313637143,0.283972184543337,21.214449742079,7.02437838031085e-100,6.22080115232259e-98,Cancervs.normal
NPSR1-AS1,11.1916641367461,5.96460241167291,0.272142983729364,21.917164021412,1.78219904539992e-106,1.79846213834376e-104,Cancervs.normal
NPW,25.5978653373586,2.47200076151016,0.145062614565855,17.0409224244881,4.08241631090746e-65,1.38964930340826e-63,Cancervs.normal
NPY1R,24.8840889075006,-1.06550767591161,0.12826766215747,-8.30690805452991,9.82280008979333e-17,4.7048478975866e-16,Cancervs.normal
NPY5R,3.82910937994235,-1.98524524120157,0.325280084283174,-6.10318718275205,1.03973954652896e-09,3.24432180432275e-09,Cancervs.normal
NR0B1,24.0060006217491,3.67997842687709,0.384834065292621,9.56250695758677,1.14938161638654e-21,7.08381514251747e-21,Cancervs.normal
NR0B2,26.9993702174146,-1.35406924595955,0.196792982385124,-6.88067851581027,5.9568145750564e-12,2.14684723869349e-11,Cancervs.normal
NR2E1,9.95846700822966,5.09834523616166,0.313825932582317,16.2457741914759,2.39301254928729e-59,6.65460154259788e-58,Cancervs.normal
NR5A1,7.84593435850176,3.22995545151579,0.30801726540531,10.4862805247803,9.9883323675139e-26,7.44346989245283e-25,Cancervs.normal
NRBF2P2,0.922029658050065,1.46789680483538,0.408761586173274,3.59108305302725,0.00032930666827498,0.000642214201479614,Cancervs.normal
NRG1-IT1,0.848016058622435,2.32289139791191,0.766527315501587,3.03040915951168,0.00244222640826761,0.00431904861678382,Cancervs.normal
NRG3,12.1835582358226,-2.03066533506424,0.161851153652839,-12.5464989852336,4.15477034783962e-36,4.88973055053438e-35,Cancervs.normal
NRSN1,2.89626797200745,1.25771960142489,0.490645632001174,2.56339712287885,0.0103653414156556,0.0169153558767702,Cancervs.normal
NT5C1A,4.50073512282815,1.27945405329078,0.336637338715654,3.80068966256738,0.000144293925356749,0.000292563078790584,Cancervs.normal
NT5DC4,14.2351448861028,1.23943385273229,0.121003912812852,10.2429237527982,1.27329251925992e-24,9.03603731955591e-24,Cancervs.normal
NTAN1P3,0.555935907460834,1.31142076985436,0.568987453362618,2.30483249165529,0.0211759566291369,0.0330717431827652,Cancervs.normal
NTN3,8.15590117342931,1.30310546083956,0.183252047407291,7.11100082796515,1.15204448786238e-12,4.33690545981953e-12,Cancervs.normal
NTNG1,29.970017084099,-1.52218597294846,0.139420566654525,-10.9179442421887,9.4613041265132e-28,7.71618700696107e-27,Cancervs.normal
NTRK3,32.005248533831,-1.22883264367222,0.0976567578181022,-12.5831808379413,2.61292950120873e-36,3.10165485785862e-35,Cancervs.normal
NTSR2,1.62480692323428,3.20803106919449,0.508775866319396,6.30539159100084,2.87466155901465e-10,9.33778276448516e-10,Cancervs.normal
NUDT19P3,0.804195860358223,1.85401385058447,0.416520095903532,4.45119903893874,8.53921474110772e-06,1.9541356373716e-05,Cancervs.normal
NUF2,81.9571241740901,1.59210983893718,0.0481153530073746,33.0894348565448,4.21713555819739e-240,1.05889793198361e-236,Cancervs.normal
NUFIP1P,1.13085853434457,1.27594046061151,0.338494617036559,3.76945569114828,0.000163603948548298,0.000329912988838467,Cancervs.normal
NUS1P2,11.9077448722222,3.00355973255195,0.219397844733823,13.6900147592421,1.16485596170479e-42,1.78154932215445e-41,Cancervs.normal
NUTF2P2,0.482708285927632,1.15917296977625,0.378454539862156,3.06291204803213,0.00219194473160391,0.00389693264528299,Cancervs.normal
NUTM1,4.30448029402522,1.50122301227737,0.282383668251751,5.31625296027743,1.05925866702399e-07,2.8528939024914e-07,Cancervs.normal
NUTM2F,2.25485825222651,1.7967444460584,0.349086631026328,5.14698727011086,2.64703282502413e-07,6.90739963131067e-07,Cancervs.normal
NUTM2HP,3.44140451439496,-1.02051498582088,0.195792693255726,-5.2122220132494,1.86592050611035e-07,4.92753543206053e-07,Cancervs.normal
NWD2,4.7852506603645,3.84983392128668,0.403286462135633,9.54615213439004,1.34603012754019e-21,8.27071282916089e-21,Cancervs.normal
NXF3,22.2398042465459,-1.63668212805096,0.130643513623296,-12.5278483612301,5.2569580418304e-36,6.15464923131027e-35,Cancervs.normal
NXF5,0.673233054485266,-1.20582786215709,0.404913794561433,-2.97798661925839,0.00290148651344973,0.00508489770140474,Cancervs.normal
NXPE2,2.1272980015983,1.02661506498591,0.351509197383052,2.92059232768003,0.00349366660286427,0.006066907473653,Cancervs.normal
NXPH1,5.55112356013817,4.7377166604672,0.359214374138933,13.1891065657489,1.01379601528563e-39,1.3711944457694e-38,Cancervs.normal
NXPH3,42.275576181477,-1.14189388854747,0.059185476344299,-19.2934814261652,6.09289089036681e-83,3.56764253149791e-81,Cancervs.normal
NXPH4,64.0691573070002,2.31111136991683,0.1084522049397,21.3099528147152,9.1787793623194e-101,8.19676518535494e-99,Cancervs.normal
OACYLP,8.37710626706243,1.84716399067589,0.157729460658617,11.7109637157374,1.11999294290461e-31,1.08334508862058e-30,Cancervs.normal
OBP2A,7.24431530981422,1.75469691190555,0.283354932449402,6.19257585085053,5.91888499748916e-10,1.87916344368034e-09,Cancervs.normal
OBP2B,1.78261659925177,2.35549007475959,0.577363436900264,4.07973543909482,4.50869845896037e-05,9.63399421430557e-05,Cancervs.normal
OCSTAMP,1.59418518506516,1.38680135971399,0.372459329241869,3.72336319924323,0.000196586400769983,0.000393043892424707,Cancervs.normal
ODAM,17.6431791870747,-1.69194927845398,0.218701135007071,-7.73635344141799,1.02308795665915e-14,4.35539368883537e-14,Cancervs.normal
ODF1,0.566803205085272,-1.52436206437023,0.524988759410865,-2.90360895742005,0.00368888587356421,0.00639057558437345,Cancervs.normal
ODF3L1,25.4022680186272,-1.0198784446511,0.0867241331359724,-11.7600304295006,6.27116892460676e-32,6.14252218255539e-31,Cancervs.normal
OFCC1,10.1977400051291,5.75018228466013,0.354856349699833,16.2042536071966,4.70565546848188e-59,1.29423717350269e-57,Cancervs.normal
OFD1P17,3.64143607452486,1.27593948920933,0.228546026273291,5.58285571626427,2.36601025553277e-08,6.695095377373e-08,Cancervs.normal
OGDHL,40.7050025473657,1.7530544341409,0.129976227890323,13.4875004652402,1.85275945725109e-41,2.69369517003474e-40,Cancervs.normal
OGFOD1P1,2.04652763405012,1.0307251803779,0.265413096561025,3.88347520801753,0.000102974035845193,0.000211997187908165,Cancervs.normal
OGFRP1,27.2963414660273,1.32316034460243,0.0677616854484914,19.5266740466221,6.51465834849332e-85,4.05963074837643e-83,Cancervs.normal
OGN,48.0392751989542,-1.31547270846606,0.0954356752430835,-13.7838675643614,3.18728821115821e-43,4.99458827391701e-42,Cancervs.normal
OIP5,50.6141050502989,1.40609954089322,0.05802477093152,24.2327460896429,1.0053075615707e-129,1.6193418329512e-127,Cancervs.normal
OLAH,7.42882729801992,-1.4377959387744,0.201758707730641,-7.12631417472172,1.03092257885147e-12,3.89364370915358e-12,Cancervs.normal
OLFM3,3.55864356925647,2.519625291155,0.511848119534161,4.92260339541374,8.54004170179137e-07,2.13331121303058e-06,Cancervs.normal
OLFM4,23.9953510875563,1.9233874613736,0.230689024199421,8.33757682251458,7.58283846543848e-17,3.65576059109676e-16,Cancervs.normal
OLIG1,10.6428097996478,-1.10008636617788,0.210920619790742,-5.21564163460784,1.83182026839125e-07,4.84047789875874e-07,Cancervs.normal
OLIG2,2.45569655266795,1.56004040017633,0.34170031052213,4.56552233678843,4.98252136768485e-06,1.16360601324541e-05,Cancervs.normal
OLIG3,1.52065713263345,2.97323787338588,0.902361456284157,3.29495220865196,0.000984384196374363,0.00182154602941027,Cancervs.normal
OMG,38.7603672705983,-1.04303981496014,0.0881546207349301,-11.8319358221327,2.66914134281563e-32,2.66078858849668e-31,Cancervs.normal
OMP,2.37570126530445,2.39314009672212,0.320215161021402,7.47353775845163,7.80670251814126e-14,3.15894306274887e-13,Cancervs.normal
ONECUT1,13.1657566944074,5.52888993898959,0.282059867627033,19.6018312903005,1.49158261606899e-85,9.47465707582158e-84,Cancervs.normal
ONECUT2,34.9714858508559,2.51903721341822,0.125368667998719,20.0930364311118,8.49073397467878e-90,6.06079382011937e-88,Cancervs.normal
ONECUT3,10.8466034485387,3.96049194714164,0.325156118724248,12.1802780851262,3.95929579006537e-34,4.2873287695264e-33,Cancervs.normal
OPA1-AS1,3.37776618911826,1.6880522059536,0.248115296754079,6.80349913140069,1.02108106241584e-11,3.62671544602117e-11,Cancervs.normal
OPN5,0.633002950886601,1.35835243387431,0.519083121161941,2.61683028882486,0.00887504549587675,0.0146309887628701,Cancervs.normal
OPRM1,0.753226236175803,2.00724966220448,0.620234306839772,3.23627642016748,0.00121100052383828,0.00222105217670193,Cancervs.normal
OPTC,0.617931100448672,1.46760327574324,0.60903720768888,2.40971037108285,0.0159651888892932,0.0253728751229892,Cancervs.normal
OR10AC1,0.538201134268915,1.38386814343224,0.625213107490884,2.21343431040018,0.0268677173919723,0.0412708404258422,Cancervs.normal
OR10G2,0.706809256663267,1.26593140833497,0.526121897997011,2.40615608883507,0.0161213750096777,0.0256087010145543,Cancervs.normal
OR10H1,1.98463109416337,3.55043919196163,0.474283864511014,7.48589496212807,7.10612130877121e-14,2.8800977419883e-13,Cancervs.normal
OR11H13P,0.418252002405994,1.27001304773472,0.554551807501668,2.2901612266964,0.0220119721718479,0.0342908304123025,Cancervs.normal
OR11H4,1.62079755806067,3.09287375683315,0.635883676693876,4.86389865032201,1.15095864107444e-06,2.84645542021457e-06,Cancervs.normal
OR11H6,0.476306371015223,1.27510836702703,0.594054989826839,2.14644837407849,0.03183722343439,0.0483012410975396,Cancervs.normal
OR11H7,7.75271007508118,2.05080767979998,0.226732590996092,9.04505025409129,1.49596343829977e-19,8.38674748191017e-19,Cancervs.normal
OR11N1P,0.696508082484357,2.04175666974861,0.418680275481586,4.87664881609264,1.07903289748237e-06,2.67275565844207e-06,Cancervs.normal
OR13K1P,1.17457507534421,2.62339589692449,0.491095997069872,5.34192074986765,9.19668627789781e-08,2.48887180915708e-07,Cancervs.normal
OR13Z2P,1.71442166988567,3.33882706435011,0.412496892090763,8.09418720084673,5.76479762737491e-16,2.63973558809403e-15,Cancervs.normal
OR14L1P,0.875146598643497,-2.59280377078893,0.328120185308983,-7.90199410727307,2.74476397368273e-15,1.20898766877124e-14,Cancervs.normal
OR1F1,2.30877971290844,3.66010896435104,0.471522207401202,7.76232573333876,8.3385906324092e-15,3.57047928312789e-14,Cancervs.normal
OR1H1P,2.02827717718897,1.48769111104332,0.385757084613539,3.85654903145518,0.000114999039548772,0.000235413821320682,Cancervs.normal
OR1J1,1.59973524102336,2.72188613348158,0.379831612279765,7.16603369884015,7.7201777616909e-13,2.93710791386397e-12,Cancervs.normal
OR1J2,0.528005613775787,1.2660192131545,0.504609472263652,2.50890893402219,0.01211047010505,0.0195865391165902,Cancervs.normal
OR1J4,2.14039580035089,3.22597462976605,0.372180184388747,8.66777642948469,4.40640871634515e-18,2.26972321064208e-17,Cancervs.normal
OR1L8,2.349228639319,-2.30021442733441,0.210310690287842,-10.9372206623744,7.65095076413001e-28,6.26248292076037e-27,Cancervs.normal
OR1Q1,1.08293487544232,2.17590107867237,0.466907776952655,4.66023738750663,3.1584490262202e-06,7.51136860734501e-06,Cancervs.normal
OR2AF1P,0.673921644451241,1.9701466390465,0.520626058135295,3.78418753395266,0.000154211514742192,0.000311738620869729,Cancervs.normal
OR2AG2,0.905484898602047,1.69186281673591,0.408234566046715,4.14433993946093,3.40793890233113e-05,7.37758798990296e-05,Cancervs.normal
OR2AT1P,0.335349081839979,-1.61195631749299,0.668640214189697,-2.41079774037592,0.0159176730486266,0.025303012391676,Cancervs.normal
OR2B11,0.533090458344834,-2.57194340042619,0.51043398556031,-5.03873855030036,4.68610095599377e-07,1.19678655861882e-06,Cancervs.normal
OR2B6,8.19503887403259,4.68340763436075,0.270324948131992,17.3251032386178,3.04149142981138e-67,1.10681247376751e-65,Cancervs.normal
OR2C1,1.62544054205037,-1.00361862760565,0.247650997335548,-4.05255233535693,5.06618861108793e-05,0.00010773443284656,Cancervs.normal
OR2H2,1.9799386964505,2.14650520724843,0.390687115414788,5.49417967103807,3.9253070586859e-08,1.09449119542143e-07,Cancervs.normal
OR2S1P,3.7562853718417,-2.74765152557337,0.332058674685676,-8.27459643442315,1.28891418669272e-16,6.12747421463029e-16,Cancervs.normal
OR2W3,4.42685237136732,-2.50543089480464,0.306733085909641,-8.16811426577798,3.1324715494645e-16,1.45704130500645e-15,Cancervs.normal
OR2W6P,1.83114383764794,3.32667192945103,0.379300859093364,8.77053623712511,1.77817394732404e-18,9.36728780889475e-18,Cancervs.normal
OR4C6,1.79244733641222,3.02038827694439,0.474922348246502,6.35975183752923,2.02079961299626e-10,6.62162065558905e-10,Cancervs.normal
OR51B4,2.59372820379166,1.69780966496267,0.511503046335087,3.31925621387293,0.000902575749407214,0.00167736289952529,Cancervs.normal
OR51B5,0.90058678315411,1.9092445111461,0.627494258772044,3.04264857320342,0.00234506021617297,0.00415478522340761,Cancervs.normal
OR51E1,18.0469336702919,2.65878612776026,0.147150517379146,18.0684796432599,5.64479116691164e-73,2.46878643187285e-71,Cancervs.normal
OR51E2,4.84360224892218,2.37305131878942,0.317558002335358,7.47281221489533,7.8498832679379e-14,3.17581382973365e-13,Cancervs.normal
OR51Q1,0.524548069607867,1.62779556838606,0.698043962082325,2.33193846921935,0.0197039283501535,0.0309289507080478,Cancervs.normal
OR52K3P,11.0260657086755,-1.7813357667343,0.135612069087177,-13.1355253166234,2.06056489361599e-39,2.76160982885061e-38,Cancervs.normal
OR52L1,0.564488410980717,1.57049921376298,0.560762135659711,2.80065131700692,0.00509995912136773,0.0086752552424764,Cancervs.normal
OR52N2,2.7266636802939,1.16276030634496,0.391609048747023,2.96918651411474,0.0029858930094692,0.00522659841721488,Cancervs.normal
OR52N4,5.40176567235129,-1.11913954830118,0.195517187371085,-5.72399574354094,1.04047357541598e-08,3.02257077992421e-08,Cancervs.normal
OR55B1P,0.507633842190707,1.51635300382445,0.608227291096606,2.49306965672411,0.0126643998639542,0.0204143564288641,Cancervs.normal
OR56A3,2.39602254189296,3.73968717711612,0.793069148193295,4.71546167901697,2.4116328171894e-06,5.79764352526169e-06,Cancervs.normal
OR56A5,1.34475831367213,2.85249779203732,0.550643917212447,5.18029474742528,2.21535570557886e-07,5.81221104169265e-07,Cancervs.normal
OR56B4,3.27753902004763,2.03508277640374,0.317895906466767,6.40172690181051,1.53629284321683e-10,5.07178625719673e-10,Cancervs.normal
OR5BH1P,2.84273297500507,4.06943623168558,0.419484648635912,9.70103732024199,2.98448732143009e-22,1.8954891504622e-21,Cancervs.normal
OR5E1P,1.53819775313164,-1.42290136849513,0.362750973413308,-3.92252942867756,8.76241866408982e-05,0.000181754508525846,Cancervs.normal
OR5G3,2.27906396120832,1.12464530052214,0.38588332426762,2.91446981456543,0.00356293262850694,0.00618165842297473,Cancervs.normal
OR5K2,1.92549725972052,-1.85709753932442,0.236118194152721,-7.86511834036497,3.68748687555757e-15,1.61423510173367e-14,Cancervs.normal
OR5M11,1.71965624606511,3.34491452338496,0.469167535031325,7.1294671383467,1.00758229864813e-12,3.80886096352234e-12,Cancervs.normal
OR5M6P,0.767675727347541,2.04207806935659,0.657268284515838,3.10691709529366,0.00189049408395751,0.003388948029053,Cancervs.normal
OR5P2,0.601702436083471,-1.9634031302948,0.537427211661321,-3.65333776870999,0.000258853360354951,0.000510530635314486,Cancervs.normal
OR6C2,1.16614881628826,2.755781898526,0.668869302331142,4.12006035995605,3.78773158075546e-05,8.15922033993378e-05,Cancervs.normal
OR6C70,2.94645154871084,4.09287735419352,0.611235362192846,6.69607422500894,2.14093009886097e-11,7.45778865676344e-11,Cancervs.normal
OR6K3,1.32242304804935,-4.60488785156527,0.371897456212542,-12.3821439879211,3.26502451015901e-35,3.68803483039554e-34,Cancervs.normal
OR6K4P,0.403504507201987,-3.36493533913178,0.67679011920192,-4.97190376109473,6.62986165963573e-07,1.67140488308062e-06,Cancervs.normal
OR6L2P,1.11847069099703,1.75244954582668,0.416415956752075,4.20841112693011,2.5717263941365e-05,5.63680168729707e-05,Cancervs.normal
OR6N1,0.231369851226212,-2.65819272831673,0.9387315880929,-2.83168560857427,0.00463033510982862,0.00792091069202679,Cancervs.normal
OR6T1,1.18571074022359,2.22115783551895,0.658080806993858,3.3752053120426,0.000737606403595643,0.00138434167006171,Cancervs.normal
OR7A5,8.96490983262462,3.67362384606685,0.331068136863848,11.0962772825753,1.30778360041871e-28,1.10783986440708e-27,Cancervs.normal
OR7C1,4.51379800198965,3.06891564600329,0.360756071401148,8.50689950714861,1.78646244076342e-17,8.90956136773305e-17,Cancervs.normal
