"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.1","TS8",14,"Fitted_full",0.213956057158126
"B.1.1.1","TS9",14,"Fitted_full",0.128257356804488
"B.1.1.1","TS1",15,"Fitted_full",0.27095757919972
"B.1.1.1","TS10",15,"Fitted_full",0.378035364099464
"B.1.1.1","TS11",15,"Fitted_full",0.0842948035399553
"B.1.1.1","TS12",15,"Fitted_full",0.0979068146105885
"B.1.1.1","TS13",15,"Fitted_full",0.0372222990434672
"B.1.1.1","TS14",15,"Fitted_full",0.226411123900924
"B.1.1.1","TS15",15,"Fitted_full",0.0506092965673205
"B.1.1.1","TS16",15,"Fitted_full",0.032425608370661
"B.1.1.1","TS17",15,"Fitted_full",0.206546426373426
"B.1.1.1","TS18",15,"Fitted_full",0.401524533806044
"B.1.1.1","TS19",15,"Fitted_full",0.252023899831612
"B.1.1.1","TS2",15,"Fitted_full",0.0520548807747556
"B.1.1.1","TS20",15,"Fitted_full",0.0783716785530873
"B.1.1.1","TS21",15,"Fitted_full",0.035597070530397
"B.1.1.1","TS22",15,"Fitted_full",0.0299321031076792
"B.1.1.1","TS23",15,"Fitted_full",0.0741421288664281
"B.1.1.1","TS24",15,"Fitted_full",0.0812017662749077
"B.1.1.1","TS25",15,"Fitted_full",0.173791439409036
"B.1.1.1","TS26",15,"Fitted_full",0.119178705425365
"B.1.1.1","TS27",15,"Fitted_full",0.0608570936557933
"B.1.1.1","TS28",15,"Fitted_full",0.0261631896508728
"B.1.1.1","TS29",15,"Fitted_full",0.0273071492752038
"B.1.1.1","TS3",15,"Fitted_full",0.304091448515598
"B.1.1.1","TS4",15,"Fitted_full",0.452696249450079
"B.1.1.1","TS5",15,"Fitted_full",0.358536048892539
"B.1.1.1","TS6",15,"Fitted_full",0.237575782262282
"B.1.1.1","TS7",15,"Fitted_full",0.186146221800615
"B.1.1.1","TS8",15,"Fitted_full",0.15250123269878
"B.1.1.1","TS9",15,"Fitted_full",0.0914178606353553
"B.1.1.1","TS1",16,"Fitted_full",0.35230849515172
"B.1.1.1","TS10",16,"Fitted_full",0.491534765823418
"B.1.1.1","TS11",16,"Fitted_full",0.109603043664564
"B.1.1.1","TS12",16,"Fitted_full",0.127301855229265
"B.1.1.1","TS13",16,"Fitted_full",0.0483977314855814
"B.1.1.1","TS14",16,"Fitted_full",0.294387640245151
"B.1.1.1","TS15",16,"Fitted_full",0.0658039725885557
"B.1.1.1","TS16",16,"Fitted_full",0.042160906969966
"B.1.1.1","TS17",16,"Fitted_full",0.26855886766301
"B.1.1.1","TS18",16,"Fitted_full",0.522076203550055
"B.1.1.1","TS19",16,"Fitted_full",0.327690264853218
"B.1.1.1","TS2",16,"Fitted_full",0.0676835715953107
"B.1.1.1","TS20",16,"Fitted_full",0.101901589965124
"B.1.1.1","TS21",16,"Fitted_full",0.0462845526868612
"B.1.1.1","TS22",16,"Fitted_full",0.0389187644565562
"B.1.1.1","TS23",16,"Fitted_full",0.0964021819408961
"B.1.1.1","TS24",16,"Fitted_full",0.105581368731109
"B.1.1.1","TS25",16,"Fitted_full",0.225969691157146
"B.1.1.1","TS26",16,"Fitted_full",0.154960309604743
"B.1.1.1","TS27",16,"Fitted_full",0.0791285157938921
"B.1.1.1","TS28",16,"Fitted_full",0.0340182917248235
"B.1.1.1","TS29",16,"Fitted_full",0.035505707928322
"B.1.1.1","TS3",16,"Fitted_full",0.395390307705952
"B.1.1.1","TS4",16,"Fitted_full",0.58861145303866
"B.1.1.1","TS5",16,"Fitted_full",0.466181076078584
"B.1.1.1","TS6",16,"Fitted_full",0.308904318456517
"B.1.1.1","TS7",16,"Fitted_full",0.242033810142708
"B.1.1.1","TS8",16,"Fitted_full",0.198287421815529
"B.1.1.1","TS9",16,"Fitted_full",0.118864690943714
"B.1.1.1","TS1",17,"Fitted_full",0.166835858988574
"B.1.1.1","TS10",17,"Fitted_full",0.232766527084686
"B.1.1.1","TS11",17,"Fitted_full",0.0519025745594501
"B.1.1.1","TS12",17,"Fitted_full",0.0602838553718874
"B.1.1.1","TS13",17,"Fitted_full",0.0229187692508468
"B.1.1.1","TS14",17,"Fitted_full",0.139407410016521
"B.1.1.1","TS15",17,"Fitted_full",0.0311615031790376
"B.1.1.1","TS16",17,"Fitted_full",0.0199653179723711
"B.1.1.1","TS17",17,"Fitted_full",0.127176182215709
"B.1.1.1","TS18",17,"Fitted_full",0.247229439753525
"B.1.1.1","TS19",17,"Fitted_full",0.155177884074117
"B.1.1.1","TS2",17,"Fitted_full",0.0320515882015717
"B.1.1.1","TS20",17,"Fitted_full",0.0482555474196319
"B.1.1.1","TS21",17,"Fitted_full",0.0219180724043824
"B.1.1.1","TS22",17,"Fitted_full",0.0184299998104995
"B.1.1.1","TS23",17,"Fitted_full",0.0456513000788018
"B.1.1.1","TS24",17,"Fitted_full",0.0499981084414622
"B.1.1.1","TS25",17,"Fitted_full",0.10700805699661
"B.1.1.1","TS26",17,"Fitted_full",0.0733815298745757
"B.1.1.1","TS27",17,"Fitted_full",0.0374713470853997
"B.1.1.1","TS28",17,"Fitted_full",0.0161093785683219
"B.1.1.1","TS29",17,"Fitted_full",0.0168137452338981
"B.1.1.1","TS3",17,"Fitted_full",0.187237272247641
"B.1.1.1","TS4",17,"Fitted_full",0.278737239463749
"B.1.1.1","TS5",17,"Fitted_full",0.220760274992219
"B.1.1.1","TS6",17,"Fitted_full",0.146281790033985
"B.1.1.1","TS7",17,"Fitted_full",0.114615228344258
"B.1.1.1","TS8",17,"Fitted_full",0.0938991049051405
"B.1.1.1","TS9",17,"Fitted_full",0.0562884321266959
"B.1.1.1","TS1",18,"Fitted_full",0.312543352507257
"B.1.1.1","TS10",18,"Fitted_full",0.436055121288411
"B.1.1.1","TS11",18,"Fitted_full",0.0972321223681257
"B.1.1.1","TS12",18,"Fitted_full",0.112933264912087
"B.1.1.1","TS13",18,"Fitted_full",0.0429350681587612
"B.1.1.1","TS14",18,"Fitted_full",0.261160038106083
"B.1.1.1","TS15",18,"Fitted_full",0.058376662737769
"B.1.1.1","TS16",18,"Fitted_full",0.0374021954919512
"B.1.1.1","TS17",18,"Fitted_full",0.238246565155358
"B.1.1.1","TS18",18,"Fitted_full",0.463149339761242
"B.1.1.1","TS19",18,"Fitted_full",0.290703787648125
"B.1.1.1","TS2",18,"Fitted_full",0.0600441109629035
"B.1.1.1","TS20",18,"Fitted_full",0.0903999335576746
"B.1.1.1","TS21",18,"Fitted_full",0.0410604043476746
"B.1.1.1","TS22",18,"Fitted_full",0.0345259943659721
"B.1.1.1","TS23",18,"Fitted_full",0.0855212450095675
"B.1.1.1","TS24",18,"Fitted_full",0.0936643748295514
"B.1.1.1","TS25",18,"Fitted_full",0.200464439010673
"B.1.1.1","TS26",18,"Fitted_full",0.137469903042139
"B.1.1.1","TS27",18,"Fitted_full",0.0701972616200929
"B.1.1.1","TS28",18,"Fitted_full",0.0301786391431394
"B.1.1.1","TS29",18,"Fitted_full",0.0314981703301885
"B.1.1.1","TS3",18,"Fitted_full",0.350762510753755
"B.1.1.1","TS4",18,"Fitted_full",0.522174740003492
"B.1.1.1","TS5",18,"Fitted_full",0.413563108463496
"B.1.1.1","TS6",18,"Fitted_full",0.27403821543614
"B.1.1.1","TS7",18,"Fitted_full",0.214715397111076
"B.1.1.1","TS8",18,"Fitted_full",0.175906673915307
"B.1.1.1","TS9",18,"Fitted_full",0.105448405342281
"B.1.1.1","TS1",19,"Fitted_full",0.291231208715845
"B.1.1.1","TS10",19,"Fitted_full",0.406320784047421
"B.1.1.1","TS11",19,"Fitted_full",0.0906019222489099
"B.1.1.1","TS12",19,"Fitted_full",0.105232413297961
"B.1.1.1","TS13",19,"Fitted_full",0.0400073516069514
"B.1.1.1","TS14",19,"Fitted_full",0.243351691711775
"B.1.1.1","TS15",19,"Fitted_full",0.054395993111141
"B.1.1.1","TS16",19,"Fitted_full",0.0348517622095141
"B.1.1.1","TS17",19,"Fitted_full",0.222000674741537
"B.1.1.1","TS18",19,"Fitted_full",0.431567464009589
"B.1.1.1","TS19",19,"Fitted_full",0.270880870688401
"B.1.1.1","TS2",19,"Fitted_full",0.0559497390416859
"B.1.1.1","TS20",19,"Fitted_full",0.0842356162965338
"B.1.1.1","TS21",19,"Fitted_full",0.0382605199970041
"B.1.1.1","TS22",19,"Fitted_full",0.0321716875136066
"B.1.1.1","TS23",19,"Fitted_full",0.0796896025950253
"B.1.1.1","TS24",19,"Fitted_full",0.0872774572755976
"B.1.1.1","TS25",19,"Fitted_full",0.186794889122674
"B.1.1.1","TS26",19,"Fitted_full",0.128095912787275
"B.1.1.1","TS27",19,"Fitted_full",0.06541055244388
"B.1.1.1","TS28",19,"Fitted_full",0.0281207758365353
"B.1.1.1","TS29",19,"Fitted_full",0.029350328983194
"B.1.1.1","TS3",19,"Fitted_full",0.326844225479563
"B.1.1.1","TS4",19,"Fitted_full",0.486567957603795
"B.1.1.1","TS5",19,"Fitted_full",0.385362488089742
"B.1.1.1","TS6",19,"Fitted_full",0.255351713852071
"B.1.1.1","TS7",19,"Fitted_full",0.200074082935772
"B.1.1.1","TS8",19,"Fitted_full",0.163911703303142
"B.1.1.1","TS9",19,"Fitted_full",0.0982579418139365
"B.1.1.1","TS1",20,"Fitted_full",0.402444079081208
"B.1.1.1","TS10",20,"Fitted_full",0.56148307205313
"B.1.1.1","TS11",20,"Fitted_full",0.125200205442357
"B.1.1.1","TS12",20,"Fitted_full",0.145417662639693
"B.1.1.1","TS13",20,"Fitted_full",0.0552850151085531
"B.1.1.1","TS14",20,"Fitted_full",0.336280743728106
"B.1.1.1","TS15",20,"Fitted_full",0.0751682673359377
"B.1.1.1","TS16",20,"Fitted_full",0.048160653552931
"B.1.1.1","TS17",20,"Fitted_full",0.306776383944952
"B.1.1.1","TS18",20,"Fitted_full",0.596370737121836
"B.1.1.1","TS19",20,"Fitted_full",0.374322528913016
"B.1.1.1","TS2",20,"Fitted_full",0.0773153444053956
"B.1.1.1","TS20",20,"Fitted_full",0.116402789301929
"B.1.1.1","TS21",20,"Fitted_full",0.0528711184603367
"B.1.1.1","TS22",20,"Fitted_full",0.0444571349718724
"B.1.1.1","TS23",20,"Fitted_full",0.110120782968675
"B.1.1.1","TS24",20,"Fitted_full",0.12060622236437
"B.1.1.1","TS25",20,"Fitted_full",0.258126515566534
"B.1.1.1","TS26",20,"Fitted_full",0.177012078763992
"B.1.1.1","TS27",20,"Fitted_full",0.0903889718981144
"B.1.1.1","TS28",20,"Fitted_full",0.038859295967918
"B.1.1.1","TS29",20,"Fitted_full",0.0405583803001582
"B.1.1.1","TS3",20,"Fitted_full",0.451656688533248
"B.1.1.1","TS4",20,"Fitted_full",0.67237434638862
"B.1.1.1","TS5",20,"Fitted_full",0.532521402206719
"B.1.1.1","TS6",20,"Fitted_full",0.352863231163089
"B.1.1.1","TS7",20,"Fitted_full",0.276476653756111
"B.1.1.1","TS8",20,"Fitted_full",0.226504895465471
"B.1.1.1","TS9",20,"Fitted_full",0.135779839942591
"B.1.1.1","TS1",21,"Fitted_full",0.267759313193955
"B.1.1.1","TS10",21,"Fitted_full",0.373573198259529
"B.1.1.1","TS11",21,"Fitted_full",0.0832998241582354
"B.1.1.1","TS12",21,"Fitted_full",0.0967511649408999
"B.1.1.1","TS13",21,"Fitted_full",0.0367829431338124
"B.1.1.1","TS14",21,"Fitted_full",0.223738664975663
"B.1.1.1","TS15",21,"Fitted_full",0.0500119263322268
"B.1.1.1","TS16",21,"Fitted_full",0.0320428705219009
"B.1.1.1","TS17",21,"Fitted_full",0.20410844174117
"B.1.1.1","TS18",21,"Fitted_full",0.396785111972023
"B.1.1.1","TS19",21,"Fitted_full",0.249049118783404
"B.1.1.1","TS2",21,"Fitted_full",0.0514404474892657
"B.1.1.1","TS20",21,"Fitted_full",0.0774466131754315
"B.1.1.1","TS21",21,"Fitted_full",0.0351768981147796
"B.1.1.1","TS22",21,"Fitted_full",0.0295787975159586
"B.1.1.1","TS23",21,"Fitted_full",0.0732669872629014
"B.1.1.1","TS24",21,"Fitted_full",0.0802432957665272
"B.1.1.1","TS25",21,"Fitted_full",0.171740080467918
"B.1.1.1","TS26",21,"Fitted_full",0.117771971562083
"B.1.1.1","TS27",21,"Fitted_full",0.0601387628586853
"B.1.1.1","TS28",21,"Fitted_full",0.0258543706825682
"B.1.1.1","TS29",21,"Fitted_full",0.0269848275025515
"B.1.1.1","TS3",21,"Fitted_full",0.300502084655382
"B.1.1.1","TS4",21,"Fitted_full",0.447352818829575
"B.1.1.1","TS5",21,"Fitted_full",0.354304044530819
"B.1.1.1","TS6",21,"Fitted_full",0.234771540541321
"B.1.1.1","TS7",21,"Fitted_full",0.18394903235478
"B.1.1.1","TS8",21,"Fitted_full",0.150701174144159
"B.1.1.1","TS9",21,"Fitted_full",0.0903388037702424
"B.1.1.1","TS1",22,"Fitted_full",0.499266368050577
"B.1.1.1","TS10",22,"Fitted_full",0.696567867878309
"B.1.1.1","TS11",22,"Fitted_full",0.155321584039949
"B.1.1.1","TS12",22,"Fitted_full",0.180403072253608
"B.1.1.1","TS13",22,"Fitted_full",0.0685857989609007
"B.1.1.1","TS14",22,"Fitted_full",0.41718508059501
"B.1.1.1","TS15",22,"Fitted_full",0.0932526772692202
"B.1.1.1","TS16",22,"Fitted_full",0.0597474179200485
"B.1.1.1","TS17",22,"Fitted_full",0.380582393870875
"B.1.1.1","TS18",22,"Fitted_full",0.739849006138272
"B.1.1.1","TS19",22,"Fitted_full",0.464379175155407
"B.1.1.1","TS2",22,"Fitted_full",0.0959163103703464
"B.1.1.1","TS20",22,"Fitted_full",0.144407635412133
"B.1.1.1","TS21",22,"Fitted_full",0.0655911533068861
"B.1.1.1","TS22",22,"Fitted_full",0.0551528857425733
"B.1.1.1","TS23",22,"Fitted_full",0.136614268211316
"B.1.1.1","TS24",22,"Fitted_full",0.149622354344561
"B.1.1.1","TS25",22,"Fitted_full",0.320228063035931
"B.1.1.1","TS26",22,"Fitted_full",0.219598652978934
"B.1.1.1","TS27",22,"Fitted_full",0.112135265635977
"B.1.1.1","TS28",22,"Fitted_full",0.0482082867443304
"B.1.1.1","TS29",22,"Fitted_full",0.0503161464636382
"B.1.1.1","TS3",22,"Fitted_full",0.560318827412151
"B.1.1.1","TS4",22,"Fitted_full",0.834137996658383
"B.1.1.1","TS5",22,"Fitted_full",0.660638434527198
"B.1.1.1","TS6",22,"Fitted_full",0.437757077315174
"B.1.1.1","TS7",22,"Fitted_full",0.342992981998218
"B.1.1.1","TS8",22,"Fitted_full",0.280998733446149
"B.1.1.1","TS9",22,"Fitted_full",0.168446527272542
"B.1.1.1","TS1",23,"Fitted_full",0.114495536959052
"B.1.1.1","TS10",23,"Fitted_full",0.159742208097361
"B.1.1.1","TS11",23,"Fitted_full",0.035619519567124
"B.1.1.1","TS12",23,"Fitted_full",0.0413713960092882
"B.1.1.1","TS13",23,"Fitted_full",0.0157286137867761
"B.1.1.1","TS14",23,"Fitted_full",0.0956720357522503
"B.1.1.1","TS15",23,"Fitted_full",0.0213854087518407
"B.1.1.1","TS16",23,"Fitted_full",0.013701729446314
"B.1.1.1","TS17",23,"Fitted_full",0.0872780309908495
"B.1.1.1","TS18",23,"Fitted_full",0.16966776584046
"B.1.1.1","TS19",23,"Fitted_full",0.106494942208151
"B.1.1.1","TS2",23,"Fitted_full",0.0219962532262365
"B.1.1.1","TS20",23,"Fitted_full",0.0331166503805524
"B.1.1.1","TS21",23,"Fitted_full",0.0150418590119706
"B.1.1.1","TS22",23,"Fitted_full",0.0126480766020624
"B.1.1.1","TS23",23,"Fitted_full",0.0313294165120652
"B.1.1.1","TS24",23,"Fitted_full",0.0343125291387997
"B.1.1.1","TS25",23,"Fitted_full",0.0734371196878653
"B.1.1.1","TS26",23,"Fitted_full",0.0503600228200441
"B.1.1.1","TS27",23,"Fitted_full",0.0257157066300457
"B.1.1.1","TS28",23,"Fitted_full",0.0110554886727497
"B.1.1.1","TS29",23,"Fitted_full",0.0115388789947112
"B.1.1.1","TS3",23,"Fitted_full",0.128496548372194
"B.1.1.1","TS4",23,"Fitted_full",0.191290829779414
"B.1.1.1","TS5",23,"Fitted_full",0.151502598887887
"B.1.1.1","TS6",23,"Fitted_full",0.100389761522548
"B.1.1.1","TS7",23,"Fitted_full",0.0786577429607557
"B.1.1.1","TS8",23,"Fitted_full",0.0644407533324397
"B.1.1.1","TS9",23,"Fitted_full",0.0386294307470828
"B.1.1.1","TS1",24,"Fitted_full",0.106736591885021
"B.1.1.1","TS10",24,"Fitted_full",0.148917061095561
"B.1.1.1","TS11",24,"Fitted_full",0.0332057145994814
"B.1.1.1","TS12",24,"Fitted_full",0.038567807347253
"B.1.1.1","TS13",24,"Fitted_full",0.0146627429790268
"B.1.1.1","TS14",24,"Fitted_full",0.0891886907220604
"B.1.1.1","TS15",24,"Fitted_full",0.0199361975747224
"B.1.1.1","TS16",24,"Fitted_full",0.0127732132000327
"B.1.1.1","TS17",24,"Fitted_full",0.0813635170577019
"B.1.1.1","TS18",24,"Fitted_full",0.15816999998029
"B.1.1.1","TS19",24,"Fitted_full",0.0992781682691758
"B.1.1.1","TS2",24,"Fitted_full",0.0205056473463071
"B.1.1.1","TS20",24,"Fitted_full",0.0308724557318957
"B.1.1.1","TS21",24,"Fitted_full",0.0140225270713123
"B.1.1.1","TS22",24,"Fitted_full",0.0117909625672801
"B.1.1.1","TS23",24,"Fitted_full",0.0292063361861877
"B.1.1.1","TS24",24,"Fitted_full",0.0319872941470267
"B.1.1.1","TS25",24,"Fitted_full",0.0684605538479502
"B.1.1.1","TS26",24,"Fitted_full",0.0469473076927515
"B.1.1.1","TS27",24,"Fitted_full",0.0239730469545531
"B.1.1.1","TS28",24,"Fitted_full",0.0103062985151534
"B.1.1.1","TS29",24,"Fitted_full",0.0107569312374998
"B.1.1.1","TS3",24,"Fitted_full",0.119788805804211
"B.1.1.1","TS4",24,"Fitted_full",0.178327747716617
"B.1.1.1","TS5",24,"Fitted_full",0.141235820159522
"B.1.1.1","TS6",24,"Fitted_full",0.0935867134183494
"B.1.1.1","TS7",24,"Fitted_full",0.0733273945167113
"B.1.1.1","TS8",24,"Fitted_full",0.0600738384385049
"B.1.1.1","TS9",24,"Fitted_full",0.0360116550733037
"B.1.1.1","TS1",25,"Fitted_full",0.232111851686155
"B.1.1.1","TS10",25,"Fitted_full",0.323838471775316
"B.1.1.1","TS11",25,"Fitted_full",0.0722099119536272
"B.1.1.1","TS12",25,"Fitted_full",0.0838704423735874
"B.1.1.1","TS13",25,"Fitted_full",0.0318859386790827
"B.1.1.1","TS14",25,"Fitted_full",0.19395178155268
"B.1.1.1","TS15",25,"Fitted_full",0.0433537145315133
"B.1.1.1","TS16",25,"Fitted_full",0.0277769236911311
"B.1.1.1","TS17",25,"Fitted_full",0.17693497862762
"B.1.1.1","TS18",25,"Fitted_full",0.343960125841121
"B.1.1.1","TS19",25,"Fitted_full",0.215892591865695
"B.1.1.1","TS2",25,"Fitted_full",0.0445920531236539
"B.1.1.1","TS20",25,"Fitted_full",0.0671359534670955
"B.1.1.1","TS21",25,"Fitted_full",0.0304937104170204
"B.1.1.1","TS22",25,"Fitted_full",0.0256408988362837
"B.1.1.1","TS23",25,"Fitted_full",0.0635127715193212
"B.1.1.1","TS24",25,"Fitted_full",0.0695603067680298
"B.1.1.1","TS25",25,"Fitted_full",0.148875897576203
"B.1.1.1","TS26",25,"Fitted_full",0.102092696869905
"B.1.1.1","TS27",25,"Fitted_full",0.0521323401928982
"B.1.1.1","TS28",25,"Fitted_full",0.0224123141851808
"B.1.1.1","TS29",25,"Fitted_full",0.0233922704847681
"B.1.1.1","TS3",25,"Fitted_full",0.26049549676872
"B.1.1.1","TS4",25,"Fitted_full",0.387795628458081
"B.1.1.1","TS5",25,"Fitted_full",0.307134668277148
"B.1.1.1","TS6",25,"Fitted_full",0.203515823028663
"B.1.1.1","TS7",25,"Fitted_full",0.159459441415644
"B.1.1.1","TS8",25,"Fitted_full",0.130637953035608
"B.1.1.1","TS9",25,"Fitted_full",0.0783117747506107
"B.1.1.1","TS1",26,"Fitted_full",0.0388411882201007
"B.1.1.1","TS10",26,"Fitted_full",0.0541905591798141
"B.1.1.1","TS11",26,"Fitted_full",0.012083479413796
"B.1.1.1","TS12",26,"Fitted_full",0.0140347320254045
"B.1.1.1","TS13",26,"Fitted_full",0.00533573678729441
"B.1.1.1","TS14",26,"Fitted_full",0.0324555493318692
"B.1.1.1","TS15",26,"Fitted_full",0.00725473418925579
"B.1.1.1","TS16",26,"Fitted_full",0.00464814146035675
"B.1.1.1","TS17",26,"Fitted_full",0.0296079875183935
"B.1.1.1","TS18",26,"Fitted_full",0.057557681311632
"B.1.1.1","TS19",26,"Fitted_full",0.0361270858642717
"B.1.1.1","TS2",26,"Fitted_full",0.00746195558699203
"B.1.1.1","TS20",26,"Fitted_full",0.0112344121422858
"B.1.1.1","TS21",26,"Fitted_full",0.00510276376338684
"B.1.1.1","TS22",26,"Fitted_full",0.00429070282537434
"B.1.1.1","TS23",26,"Fitted_full",0.0106281152601281
"B.1.1.1","TS24",26,"Fitted_full",0.0116400991513271
"B.1.1.1","TS25",26,"Fitted_full",0.0249126303426007
"B.1.1.1","TS26",26,"Fitted_full",0.0170840119804972
"B.1.1.1","TS27",26,"Fitted_full",0.00872373393722514
"B.1.1.1","TS28",26,"Fitted_full",0.00375043715945921
"B.1.1.1","TS29",26,"Fitted_full",0.00391442131969591
"B.1.1.1","TS3",26,"Fitted_full",0.0435908573689001
"B.1.1.1","TS4",26,"Fitted_full",0.0648930370700713
"B.1.1.1","TS5",26,"Fitted_full",0.0513953741388487
"B.1.1.1","TS6",26,"Fitted_full",0.0340559791781477
"B.1.1.1","TS7",26,"Fitted_full",0.0266836619177537
"B.1.1.1","TS8",26,"Fitted_full",0.0218607248431485
"B.1.1.1","TS9",26,"Fitted_full",0.0131045543811843
"B.1.1.1","TS1",27,"Fitted_full",0.0459642979000117
"B.1.1.1","TS10",27,"Fitted_full",0.064128599552476
"B.1.1.1","TS11",27,"Fitted_full",0.0142994762234629
"B.1.1.1","TS12",27,"Fitted_full",0.0166085702658468
"B.1.1.1","TS13",27,"Fitted_full",0.00631426087733151
"B.1.1.1","TS14",27,"Fitted_full",0.0384075927220615
"B.1.1.1","TS15",27,"Fitted_full",0.00858518440709764
"B.1.1.1","TS16",27,"Fitted_full",0.0055005670154722
"B.1.1.1","TS17",27,"Fitted_full",0.0350378147754754
"B.1.1.1","TS18",27,"Fitted_full",0.0681132203075256
"B.1.1.1","TS19",27,"Fitted_full",0.0427524546240665
"B.1.1.1","TS2",27,"Fitted_full",0.00883040826592582
"B.1.1.1","TS20",27,"Fitted_full",0.0132946979766262
"B.1.1.1","TS21",27,"Fitted_full",0.00603856278558229
"B.1.1.1","TS22",27,"Fitted_full",0.00507757748677382
"B.1.1.1","TS23",27,"Fitted_full",0.0125772119319299
"B.1.1.1","TS24",27,"Fitted_full",0.0137747841787289
"B.1.1.1","TS25",27,"Fitted_full",0.0294813731251294
"B.1.1.1","TS26",27,"Fitted_full",0.0202170595695773
"B.1.1.1","TS27",27,"Fitted_full",0.0103235849330569
"B.1.1.1","TS28",27,"Fitted_full",0.00443823216416035
"B.1.1.1","TS29",27,"Fitted_full",0.00463228948159592
"B.1.1.1","TS3",27,"Fitted_full",0.0515850118298942
"B.1.1.1","TS4",27,"Fitted_full",0.076793811523553
"B.1.1.1","TS5",27,"Fitted_full",0.0608208037873069
"B.1.1.1","TS6",27,"Fitted_full",0.0403015263938523
"B.1.1.1","TS7",27,"Fitted_full",0.0315771952830244
"B.1.1.1","TS8",27,"Fitted_full",0.0258697767768254
"B.1.1.1","TS9",27,"Fitted_full",0.0155078067645711
"B.1.1.1","TS1",28,"Fitted_full",0.0186925658446238
"B.1.1.1","TS10",28,"Fitted_full",0.0260795470490123
"B.1.1.1","TS11",28,"Fitted_full",0.00581525038046205
"B.1.1.1","TS12",28,"Fitted_full",0.00675430295823848
"B.1.1.1","TS13",28,"Fitted_full",0.00256785684981868
"B.1.1.1","TS14",28,"Fitted_full",0.0156194370128831
"B.1.1.1","TS15",28,"Fitted_full",0.00349138640531415
"B.1.1.1","TS16",28,"Fitted_full",0.00223694727901966
"B.1.1.1","TS17",28,"Fitted_full",0.0142490300007855
"B.1.1.1","TS18",28,"Fitted_full",0.0276999957283687
"B.1.1.1","TS19",28,"Fitted_full",0.0173863870349568
"B.1.1.1","TS2",28,"Fitted_full",0.00359111300481078
"B.1.1.1","TS20",28,"Fitted_full",0.00540663142191519
"B.1.1.1","TS21",28,"Fitted_full",0.00245573711844652
"B.1.1.1","TS22",28,"Fitted_full",0.00206492769038196
"B.1.1.1","TS23",28,"Fitted_full",0.00511484723841128
"B.1.1.1","TS24",28,"Fitted_full",0.00560187084368163
"B.1.1.1","TS25",28,"Fitted_full",0.0119893598620869
"B.1.1.1","TS26",28,"Fitted_full",0.00822178809325205
"B.1.1.1","TS27",28,"Fitted_full",0.00419835176278594
"B.1.1.1","TS28",28,"Fitted_full",0.00180492144452561
"B.1.1.1","TS29",28,"Fitted_full",0.00188383985184441
"B.1.1.1","TS3",28,"Fitted_full",0.0209783739615383
"B.1.1.1","TS4",28,"Fitted_full",0.0312301817703449
"B.1.1.1","TS5",28,"Fitted_full",0.0247343466877342
"B.1.1.1","TS6",28,"Fitted_full",0.0163896539308553
"B.1.1.1","TS7",28,"Fitted_full",0.0128416799338586
"B.1.1.1","TS8",28,"Fitted_full",0.0105206111673557
"B.1.1.1","TS9",28,"Fitted_full",0.0063066491232617
"B.1.1.1","TS1",29,"Fitted_full",0.0499714223002373
"B.1.1.1","TS10",29,"Fitted_full",0.0697192707420594
"B.1.1.1","TS11",29,"Fitted_full",0.0155460911551243
"B.1.1.1","TS12",29,"Fitted_full",0.0180564898513893
"B.1.1.1","TS13",29,"Fitted_full",0.00686473222111197
"B.1.1.1","TS14",29,"Fitted_full",0.0417559306491477
"B.1.1.1","TS15",29,"Fitted_full",0.0093336327352534
"B.1.1.1","TS16",29,"Fitted_full",0.00598010129119903
"B.1.1.1","TS17",29,"Fitted_full",0.0380923786202841
"B.1.1.1","TS18",29,"Fitted_full",0.0740512669990243
"B.1.1.1","TS19",29,"Fitted_full",0.0464795735385402
"B.1.1.1","TS2",29,"Fitted_full",0.00960023498020129
"B.1.1.1","TS20",29,"Fitted_full",0.0144537172826898
"B.1.1.1","TS21",29,"Fitted_full",0.00656499902818603
"B.1.1.1","TS22",29,"Fitted_full",0.00552023593193376
"B.1.1.1","TS23",29,"Fitted_full",0.013673681477247
"B.1.1.1","TS24",29,"Fitted_full",0.0149756569498196
"B.1.1.1","TS25",29,"Fitted_full",0.0320515315959244
"B.1.1.1","TS26",29,"Fitted_full",0.0219795638697256
"B.1.1.1","TS27",29,"Fitted_full",0.0112235853893467
"B.1.1.1","TS28",29,"Fitted_full",0.00482515308346951
"B.1.1.1","TS29",29,"Fitted_full",0.0050361281359139
"B.1.1.1","TS3",29,"Fitted_full",0.0560821448012094
"B.1.1.1","TS4",29,"Fitted_full",0.0834886240193678
"B.1.1.1","TS5",29,"Fitted_full",0.0661231044430814
"B.1.1.1","TS6",29,"Fitted_full",0.0438149756829167
"B.1.1.1","TS7",29,"Fitted_full",0.0343300655647494
"B.1.1.1","TS8",29,"Fitted_full",0.0281250796637814
"B.1.1.1","TS9",29,"Fitted_full",0.0168597628200182
"B.1.1.1","TS1",30,"Fitted_full",0.059107147249107
"B.1.1.1","TS10",30,"Fitted_full",0.0824652773957905
"B.1.1.1","TS11",30,"Fitted_full",0.0183882118370204
"B.1.1.1","TS12",30,"Fitted_full",0.0213575590871867
"B.1.1.1","TS13",30,"Fitted_full",0.00811973563171981
