CountryName,CountryCode,RegionName,RegionCode,Jurisdiction,Date,C1_combined_numeric,C1_combined,C2_combined_numeric,C2_combined,C3_combined_numeric,C3_combined,C4_combined_numeric,C4_combined,C5_combined_numeric,C5_combined,C6_combined_numeric,C6_combined,C7_combined_numeric,C7_combined,C8_combined_numeric,C8_combined,E1_combined_numeric,E1_combined,E2_combined_numeric,E2_combined,H1_combined_numeric,H1_combined,H2_combined_numeric,H2_combined,H3_combined_numeric,H3_combined,H6_combined_numeric,H6_combined,H7_combined_numeric,H7_combined,ConfirmedCases,ConfirmedDeaths,StringencyIndex,StringencyIndexForDisplay,StringencyLegacyIndex,StringencyLegacyIndexForDisplay,GovernmentResponseIndex,GovernmentResponseIndexForDisplay,ContainmentHealthIndex,ContainmentHealthIndexForDisplay,EconomicSupportIndex,EconomicSupportIndexForDisplay
Hungary,HUN,,,NAT_TOTAL,20200507,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3150,383,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200508,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3178,392,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200509,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3213,405,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200510,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3263,413,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200511,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3284,421,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200512,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3313,425,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200513,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3341,430,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200514,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3380,436,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200515,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3417,442,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200516,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3473,448,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200517,3,3G,1.5,2T,2,2G,1,1G,1,1G,1.5,2T,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3509,451,66.67,66.67,79.76,79.76,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200518,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3535,462,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200519,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3556,467,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200520,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3598,470,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200521,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3641,473,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200522,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3678,476,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200523,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3713,482,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200524,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3741,486,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200525,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3756,491,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200526,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3771,499,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200527,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3793,505,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200528,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3816,509,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200529,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3841,517,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200530,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3867,524,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200531,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3876,526,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200601,3,3G,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3892,527,66.67,66.67,83.33,83.33,63.06,63.06,59.29,59.29,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200602,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3921,532,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200603,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3931,534,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200604,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3954,539,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200605,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3970,542,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200606,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,3990,545,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200607,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4008,546,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200608,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4014,548,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200609,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4017,550,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200610,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4027,551,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200611,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4039,553,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200612,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4053,555,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200613,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4064,559,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200614,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4069,562,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200615,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4076,563,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200616,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4077,565,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200617,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4078,567,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200618,1.5,2T,2,2G,2,2G,1,1G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4079,568,61.11,61.11,76.19,76.19,59.72,59.72,55.45,55.45,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200619,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4081,568,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200620,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4086,570,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200621,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4094,570,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200622,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4102,572,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200623,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4107,573,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200624,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4114,576,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200625,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4123,577,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200626,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4127,578,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200627,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4138,578,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200628,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4142,581,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200629,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4145,585,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200630,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4155,585,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200701,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4157,586,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200702,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4166,587,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200703,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4172,588,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200704,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4174,589,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200705,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4183,589,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200706,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4189,589,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200707,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4205,589,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200708,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4210,589,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200709,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4220,591,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200710,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4223,593,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200711,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4229,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200712,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4234,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200713,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4247,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200714,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4258,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200715,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4263,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200716,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4279,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200717,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4293,595,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200718,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4315,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200719,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4333,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200720,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4339,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200721,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4347,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200722,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4366,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200723,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4380,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200724,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4398,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200725,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4424,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200726,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4435,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200727,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4448,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200728,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4456,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200729,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4465,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200730,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4484,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200731,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4505,596,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200801,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4526,597,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200802,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4535,597,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200803,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4544,597,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200804,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4553,598,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200805,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4564,599,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200806,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4597,600,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
Hungary,HUN,,,NAT_TOTAL,20200807,1.5,2T,1,1G,1,1G,2,2G,1,1G,1,1G,1,1G,3,3,1.5,2F,2,2,2,2G,1,1,2,2,1.5,2T,0,0,4621,602,54.63,54.63,67.86,67.86,55.83,55.83,50.96,50.96,87.5,87.5
