gene,GENE_SYMBOL,correlation,pvalue
ACE2,LOC728868,-0.730675398987362,0.160832594618676
ACE2,LOC728875,-0.832942758993576,0.0798800171352281
ACE2,LOC728903,0.911464777187832,0.0312000125291048
ACE2,LOC728975,-0.724616621189297,0.166124187155902
ACE2,LOC728978,-0.786640262455395,0.114443334974639
ACE2,LOC729013,0.90354943086948,0.0354328430036725
ACE2,LOC729020,-0.730675398987362,0.160832594618676
ACE2,LOC729032,-0.819059140696916,0.0898432930770801
ACE2,LOC729040,0.579844707430411,0.305477608938777
ACE2,LOC729041,-0.674694559712514,0.211520396537387
ACE2,LOC729047,-0.730675398987362,0.160832594618676
ACE2,LOC729059,-0.809626486531112,0.0968134955793166
ACE2,LOC729080,0.939497493022701,0.0177016108837977
ACE2,LOC729088,0.632207722196608,0.252459930004957
ACE2,LOC729121,-0.730675398987362,0.160832594618676
ACE2,LOC729156,-0.529194279690879,0.359132438197561
ACE2,LOC729159,0.824439604942047,0.0859395183523179
ACE2,LOC729164,-0.827230372264542,0.0839357681791196
ACE2,LOC729173,-0.663008712581291,0.222581091084594
ACE2,LOC729175,0.507423044530102,0.382837527938183
ACE2,LOC729176,-0.730675398987362,0.160832594618676
ACE2,LOC729177,-0.405873813342394,0.497786810287047
ACE2,LOC729178,-0.790234026984779,0.111628748123162
ACE2,LOC729187,-0.710368428820986,0.178760392713215
ACE2,LOC729291,-0.853633783759248,0.0657238207705881
ACE2,LOC729305,0.79668775414446,0.106627685050806
ACE2,LOC729313,0.872506076215795,0.053589942109042
ACE2,LOC729324,-0.099040185077816,0.87410457891297
ACE2,LOC729424,0.901404185896148,0.0366093600690603
ACE2,LOC729444,-0.480648368662204,0.412475743967768
ACE2,LOC729451,-0.154639330010609,0.803894656270396
ACE2,LOC729558,0.83818643870264,0.0762120679450041
ACE2,LOC729603,0.605874166281479,0.278790162902685
ACE2,LOC729609,0.427639665971029,0.472595790160579
ACE2,LOC729626,-0.780889507874209,0.118990731711726
ACE2,LOC729652,0.55440144459943,0.332157941199219
ACE2,LOC729658,-0.747631299352492,0.146292499041792
ACE2,LOC729668,0.787057986287283,0.114115098490208
ACE2,LOC729678,-0.645825191918901,0.239123723574174
ACE2,LOC729680,0.822089831651509,0.0876378465158824
ACE2,LOC729681,-0.726383496497486,0.164575925402868
ACE2,LOC729696,-0.610644380736919,0.273969304454791
ACE2,LOC729706,-0.431812416468818,0.467798452954822
ACE2,LOC729732,0.668933404885474,0.216953796604942
ACE2,LOC729737,0.316483114684721,0.603872881496829
ACE2,LOC729739,0.417904125532602,0.483829133000883
ACE2,LOC729770,-0.798880858144195,0.104944061824257
ACE2,LOC729799,0.745516998878354,0.148083498207534
ACE2,LOC729852,-0.13331127375275,0.830766921919033
ACE2,LOC729860,-0.670498611537941,0.215473847685933
ACE2,LOC729866,-0.786692210310868,0.114402500285417
ACE2,LOC729867,-0.823870466795791,0.0863499337043144
ACE2,LOC729870,0.560079895864305,0.32615449637502
ACE2,LOC729879,0.26417367467483,0.667597899627697
ACE2,LOC729887,-0.82708022932828,0.0840431994672539
ACE2,LOC729911,-0.184349428374855,0.766615366213351
ACE2,LOC729950,-0.909533888757721,0.0322166159635083
ACE2,LOC729966,0.624533580900479,0.260060893290975
ACE2,LOC729968,-0.730675398987362,0.160832594618676
ACE2,LOC729970,0.245494838373699,0.690594960636804
ACE2,LOC729987,-0.730675398987362,0.160832594618676
ACE2,LOC729995,-0.138245964322603,0.82454207129282
ACE2,LOC730020,-0.744321573702589,0.149098948967919
ACE2,LOC730081,-0.0520701687350844,0.933732173158656
ACE2,LOC730091,-0.73001526919355,0.161406724009114
ACE2,LOC730101,0.611093536528642,0.273516526620325
ACE2,LOC730102,-0.862834222304267,0.0597116292011167
ACE2,LOC730139,-0.783034865523793,0.117288085481976
ACE2,LOC730159,-0.773139470212115,0.125202150562751
ACE2,LOC730183,0.0181876531299202,0.97684403757241
ACE2,LOC730202,-0.620008022079345,0.264571482743579
ACE2,LOC730227,0.40685111210281,0.496649846186362
ACE2,LOC730338,-0.30822635809621,0.613859671893098
ACE2,LOC730441,-0.69549510946673,0.192229199005883
ACE2,LOC730651,-0.0167351987423295,0.978693077821005
ACE2,LOC730668,-0.730675398987362,0.160832594618676
ACE2,LOC730755,-0.363637735654207,0.547418559557521
ACE2,LOC730811,-0.730675398987362,0.160832594618676
ACE2,LOC730961,-0.775274914618797,0.12348125270589
ACE2,LOC730974,-0.599904816627979,0.284853937177314
ACE2,LOC731223,0.535295813911378,0.352555539249674
ACE2,LOC731275,0.989586526098319,0.00127364315617997
ACE2,LOC731424,-0.0695861529892501,0.911471713781929
ACE2,LOC731656,-0.726241458457099,0.164700234236878
ACE2,LOC731779,0.537841828178125,0.349820022659105
ACE2,LOC731789,0.961332043836196,0.00907455932152178
ACE2,LOC731932,-0.730675398987362,0.160832594618676
ACE2,LOC732275,-0.463237530274211,0.432019437083115
ACE2,LOC780529,-0.730675398987362,0.160832594618676
ACE2,LOC79015,0.281638384136127,0.646205550210017
ACE2,LOC80054,0.721152999449912,0.169171365758125
ACE2,LOC81691,-0.0658758661347238,0.916184946699932
ACE2,LOC84856,0.735410324805826,0.15673200013205
ACE2,LOC84931,-0.214307857736085,0.729238077539825
ACE2,LOC84989,-0.712890375705513,0.176504461051013
ACE2,LOC90246,-0.949857007184958,0.0133769000920477
ACE2,LOC90784,-0.812681479881687,0.094538657201666
ACE2,LOC90834,0.803641660558703,0.101317319533213
ACE2,LOC91149,-0.730675398987362,0.160832594618676
ACE2,LOC91450,-0.904390855784023,0.0349747450941377
ACE2,LOC91948,0.781220703308898,0.118727401591898
ACE2,LOC92249,0.795050934854888,0.107889518326566
ACE2,LOC92659,0.850511000879901,0.0678049696678781
ACE2,LOC93432,-0.730675398987362,0.160832594618676
ACE2,LOC93444,-0.699962089192333,0.188154876617162
ACE2,LOC93622,0.820307470274821,0.0889328454012101
ACE2,LOC96610,-0.588689962663098,0.296337770213425
ACE2,LOH12CR1,-0.709967455183918,0.179119826184785
ACE2,LOH12CR2,-0.949591314328655,0.0134828147613461
ACE2,LONP1,0.813150933552419,0.0941905525935495
ACE2,LONP2,0.74920977442039,0.144959566549471
ACE2,LONRF1,0.817527469646059,0.0909642596652703
ACE2,LONRF2,0.863028144362672,0.059586860671075
ACE2,LONRF3,-0.587395966141863,0.297670371544783
ACE2,LOR,-0.730675398987362,0.160832594618676
ACE2,LOX,0.810833109372851,0.095913039981031
ACE2,LOXHD1,-0.754786711792,0.140279014094767
ACE2,LOXL1,0.827127247996502,0.08400955180885
ACE2,LOXL2,-0.730988548890546,0.160560448852855
ACE2,LOXL3,0.777898516660055,0.121376723341337
ACE2,LOXL4,0.764040594647319,0.13261343560826
ACE2,LPA,0.731271414846329,0.160314736596236
ACE2,LPAL2,-0.728906641569838,0.162372254670196
ACE2,LPAR1,-0.721282257957554,0.169057361833737
ACE2,LPAR2,0.524398969055814,0.364322118195879
ACE2,LPAR3,-0.730675398987362,0.160832594618676
ACE2,LPAR4,-0.730675398987362,0.160832594618676
ACE2,LPAR5,0.0817722618077034,0.896000471028602
ACE2,LPAR6,-0.661936190992082,0.223604025845046
ACE2,LPCAT1,0.812048759388787,0.0950084448475087
ACE2,LPCAT2,0.828583217994984,0.0829696796084755
ACE2,LPCAT3,0.265755372394703,0.665655999554617
ACE2,LPCAT4,0.235729505956974,0.702663231266068
ACE2,LPGAT1,-0.00243936703027236,0.996894104513218
ACE2,LPHN1,-0.263523222522545,0.668396733700319
ACE2,LPHN2,0.890788460778517,0.0426080010696488
ACE2,LPHN3,-0.789853456883074,0.111925805950409
ACE2,LPIN1,0.913913198111562,0.0299260724484008
ACE2,LPIN2,0.837461578037607,0.0767159278333983
ACE2,LPIN3,0.607247604164947,0.277399869643221
ACE2,LPL,0.856222529840682,0.0640139904675404
ACE2,LPO,-0.721640023284019,0.168741934108089
ACE2,LPP,-0.645257160268292,0.239676080634691
ACE2,LPP-AS2,-0.633243361093102,0.251438825070834
ACE2,LPPR1,0.77485001064691,0.123823105140338
ACE2,LPPR2,0.79885374990819,0.104964823015933
ACE2,LPPR3,-0.730675398987362,0.160832594618676
ACE2,LPPR4,0.74661247213517,0.147154738284669
ACE2,LPPR5,-0.730675398987362,0.160832594618676
ACE2,LPXN,-0.884074994700517,0.0465478763386849
ACE2,LRAT,-0.585971154395152,0.299139480550748
ACE2,LRBA,0.692183018792267,0.195266043536367
ACE2,LRCH1,0.37449932754716,0.534565561947478
ACE2,LRCH2,0.903803290241224,0.0352944333808872
ACE2,LRCH3,0.956634051439879,0.0107699022523673
ACE2,LRCH4,-0.499126838981583,0.391965296763824
ACE2,LRFN1,-0.794616127785369,0.108225466256236
ACE2,LRFN2,0.686813537294852,0.200217710827907
ACE2,LRFN3,-0.892687005626678,0.0415140486188893
ACE2,LRFN4,-0.804116779960485,0.100957505261751
ACE2,LRFN5,-0.730300973375463,0.161158167990979
ACE2,LRG1,-0.735371813307407,0.156765227922527
ACE2,LRGUK,-0.570602304749496,0.315103542997217
ACE2,LRIF1,0.77183578224861,0.126256240584558
ACE2,LRIG1,0.831082197544018,0.0811942012118968
ACE2,LRIG2,0.856308115408759,0.0639577030324088
ACE2,LRIG3,0.774890116389759,0.123790826399137
ACE2,LRIT1,-0.785434612512513,0.115392289372176
ACE2,LRIT2,-0.730675398987362,0.160832594618676
ACE2,LRIT3,-0.544778322004136,0.342394056088063
ACE2,LRMP,0.841821342043106,0.0737009662081434
ACE2,LRP1,-0.912307819799585,0.0307594455478771
ACE2,LRP10,-0.233836630807402,0.70500594721397
ACE2,LRP11,0.73432633167982,0.157668053501132
ACE2,LRP12,0.410390366232785,0.492536913292384
ACE2,LRP1B,-0.730675398987362,0.160832594618676
ACE2,LRP2,-0.954304067296174,0.0116453022389923
ACE2,LRP2BP,0.531471143375343,0.356674703194455
ACE2,LRP3,-0.750471067071191,0.143897055085166
ACE2,LRP4,-0.023430170949501,0.970170509545457
ACE2,LRP5,-0.790134081184879,0.111706738811487
ACE2,LRP5L,0.80345314808296,0.101460190136034
ACE2,LRP6,-0.182018815210969,0.769532581365798
ACE2,LRP8,-0.754708998815332,0.140343924964668
ACE2,LRPAP1,0.242883469288901,0.693819205398393
ACE2,LRPPRC,0.901206502005256,0.0367183921076777
ACE2,LRR1,-0.80298458449706,0.101815571436445
ACE2,LRRC1,-0.891471378606312,0.0422134589946714
ACE2,LRRC10,-0.8722719161236,0.0537356775180808
ACE2,LRRC10B,-0.976954905016263,0.00418499210538016
ACE2,LRRC14,0.862648294451666,0.0598313310437923
ACE2,LRRC14B,-0.517376632342056,0.371954450842634
ACE2,LRRC15,-0.338415590351124,0.57748780662456
ACE2,LRRC16A,-0.880753360639297,0.0485376006280607
ACE2,LRRC16B,-0.690008292783327,0.19726733548628
ACE2,LRRC17,0.806130307649058,0.0994369567380512
ACE2,LRRC18,-0.751541931833226,0.142996764886956
ACE2,LRRC19,-0.640219607923202,0.244589747837976
ACE2,LRRC2,0.479042903298211,0.41426917760836
ACE2,LRRC20,-0.835653942588929,0.0779768978503139
ACE2,LRRC23,0.667368492038019,0.218436274047137
ACE2,LRRC24,0.387956699640629,0.518725243665914
ACE2,LRRC25,-0.780109752545437,0.119611396303376
ACE2,LRRC26,-0.37799587495701,0.530440754863282
ACE2,LRRC27,-0.730675398987362,0.160832594618676
ACE2,LRRC28,0.898304118018934,0.0383310427975447
ACE2,LRRC29,-0.730675398987362,0.160832594618676
ACE2,LRRC3,-0.858414572727729,0.0625772283099004
ACE2,LRRC30,-0.905078277022522,0.0346019092050832
ACE2,LRRC31,-0.730675398987362,0.160832594618676
ACE2,LRRC32,-0.686988107951415,0.200056175655235
ACE2,LRRC33,-0.771052853157257,0.126890536983458
ACE2,LRRC34,-0.637467067051146,0.24728599709967
ACE2,LRRC36,0.772238329057911,0.12593048263869
ACE2,LRRC37A2,0.859331257384268,0.0619794228253327
ACE2,LRRC37A3,0.727732252276872,0.163396875954508
ACE2,LRRC37B,0.693667016404672,0.193903707474974
ACE2,LRRC37BP1,-0.752016470292367,0.142598345667592
ACE2,LRRC38,-0.0593103735640168,0.924527984568962
ACE2,LRRC39,-0.835585811157553,0.0780245490300702
ACE2,LRRC3B,-0.533820793990637,0.354142741487714
ACE2,LRRC3C,-0.589225066685542,0.295787155488816
ACE2,LRRC4,-0.603409284499998,0.281289877332241
ACE2,LRRC40,-0.721815267411931,0.168587490176517
ACE2,LRRC41,-0.701110365073063,0.187111547424193
ACE2,LRRC42,0.838282057382218,0.0761456788763867
ACE2,LRRC43,-0.862512927764003,0.0599185284288229
ACE2,LRRC45,-0.968593386009902,0.00664980546250165
ACE2,LRRC46,-0.925481055771672,0.0241445401935776
ACE2,LRRC47,-0.429720018433083,0.47020272703635
ACE2,LRRC48,-0.47156684361908,0.422643999778097
ACE2,LRRC49,0.885049626916111,0.0459690749279925
ACE2,LRRC4B,-0.730675398987362,0.160832594618676
ACE2,LRRC4C,-0.534507943056149,0.353403113459734
ACE2,LRRC52,-0.853449697536848,0.0658459415353811
ACE2,LRRC55,-0.571693301454963,0.313963304102462
ACE2,LRRC56,0.613175501747631,0.27142036583666
ACE2,LRRC57,0.656243487754046,0.229055095787602
ACE2,LRRC58,0.875072731377239,0.0520007228869454
ACE2,LRRC59,0.821897268716497,0.0877774750234228
ACE2,LRRC6,-0.868609286926502,0.0560313258516283
ACE2,LRRC61,0.314581979419826,0.606169824694049
ACE2,LRRC66,0.055708246083509,0.929106762648916
ACE2,LRRC69,-0.687417452047525,0.199659047493552
ACE2,LRRC7,-0.730675398987362,0.160832594618676
ACE2,LRRC70,0.538497625933446,0.349116264638241
ACE2,LRRC71,0.467154266119424,0.4276049610737
ACE2,LRRC72,-0.616098582070906,0.26848458988904
ACE2,LRRC8A,0.850300777283423,0.0679457954977997
ACE2,LRRC8B,0.940866780886529,0.017107675695132
ACE2,LRRC8C,0.95146538400996,0.0127416011905295
ACE2,LRRC8D,0.868119430913591,0.0563406373206645
ACE2,LRRC8E,-0.786299222747984,0.114711524984029
ACE2,LRRC9,-0.388350102544563,0.518263620407699
ACE2,LRRCC1,0.712242043320677,0.177083623504525
ACE2,LRRD1,0.8408289103415,0.0743839806065884
ACE2,LRRFIP1,0.862466696538432,0.0599483177025564
ACE2,LRRFIP2,-0.954408252994915,0.0116056825424183
ACE2,LRRIQ1,-0.765889799311366,0.131096982798846
ACE2,LRRIQ3,-0.730675398987362,0.160832594618676
ACE2,LRRIQ4,-0.936408896256185,0.0190652226665092
ACE2,LRRK1,-0.646794417969553,0.238182045540966
ACE2,LRRK2,0.798394098749963,0.105317041844098
ACE2,LRRN1,-0.791153712132271,0.110911860916253
ACE2,LRRN2,-0.893659572761829,0.0409571650518911
ACE2,LRRN3,0.874457000305427,0.0523805951289004
ACE2,LRRN4,-0.265358796638314,0.666142805831294
ACE2,LRRN4CL,-0.696507756174855,0.19130339963818
ACE2,LRRTM1,-0.0564552470322121,0.928157148400659
ACE2,LRRTM2,-0.628832254072668,0.255795746098961
ACE2,LRRTM3,-0.730675398987362,0.160832594618676
ACE2,LRRTM4,0.73894962104026,0.153687068260135
ACE2,LRSAM1,-0.752924167017568,0.141837161432662
ACE2,LRTM1,-0.727420206316142,0.163669440765135
ACE2,LRTM2,-0.927721295506269,0.0230719334199714
ACE2,LRTOMT,0.903611781480382,0.0353988320614407
ACE2,LRWD1,-0.757348821776015,0.138143942357523
ACE2,LSAMP,0.297574787489178,0.626784485265598
ACE2,LSAMP-AS3,-0.730675398987362,0.160832594618676
ACE2,LSG1,0.871768832836748,0.0540492050123928
ACE2,LSM1,0.853513127002512,0.065803855147835
ACE2,LSM10,0.393242994905898,0.512529218123089
ACE2,LSM11,0.416612924041147,0.485323188040997
ACE2,LSM12,0.854255306758927,0.0653120320105717
ACE2,LSM14A,0.831388593644153,0.0809773279038336
ACE2,LSM14B,-0.722770860107328,0.167746037381026
ACE2,LSM2,-0.721880901571068,0.168529656808156
ACE2,LSM3,-0.896357268139462,0.0394250813016975
ACE2,LSM4,0.536652280361133,0.351097456459161
ACE2,LSM5,-0.677395794863363,0.208986101644106
ACE2,LSM6,-0.702482897233162,0.185866624058846
ACE2,LSM7,-0.844681087196479,0.0717437895167429
ACE2,LSMD1,0.760136438085624,0.135831963946936
ACE2,LSP1,0.844605465739529,0.0717953333105573
ACE2,LSR,0.320490029328606,0.599036785488378
ACE2,LSS,0.802465011718145,0.102210080908054
ACE2,LST1,-0.572396150870518,0.313229290636756
ACE2,LTA,0.371446209214719,0.538172408704854
ACE2,LTA4H,0.155059659639247,0.803365931275824
ACE2,LTB,0.75596581009505,0.139295242209382
ACE2,LTB4R,-0.98937260034826,0.00131304875377664
ACE2,LTB4R2,-0.509306946679182,0.380771943445168
ACE2,LTBP1,0.721634609955238,0.168746705563443
ACE2,LTBP2,0.833713725271948,0.0793373962464022
ACE2,LTBP3,0.760589963441543,0.135456913604508
ACE2,LTBP4,0.446342817587769,0.451176756278607
ACE2,LTBR,0.845148251770211,0.071425623732056
ACE2,LTC4S,-0.0421343424931464,0.946368766487216
ACE2,LTF,0.669726123873446,0.216203905912561
ACE2,LTK,-0.456860902399517,0.439228201678339
ACE2,LTN1,0.81176694786025,0.0952179150471823
ACE2,LTV1,0.890909849392104,0.0425377860443824
ACE2,LUC7L,0.771123272598043,0.12683344738502
ACE2,LUC7L2,0.800905608951406,0.10339690126111
ACE2,LUC7L3,0.785055614560662,0.115691080307421
ACE2,LUM,0.908351306162213,0.0328443776806458
ACE2,LUZP1,0.828172401116229,0.0832626866500326
ACE2,LUZP2,-0.852206766963833,0.0666723341863748
ACE2,LUZP4,-0.730675398987362,0.160832594618676
ACE2,LUZP6,-0.918408857606846,0.0276318880100127
ACE2,LXN,-0.672920659183378,0.21318929099593
ACE2,LY6D,-0.614641307640989,0.26994713399311
ACE2,LY6E,0.289987556358039,0.636018535744879
ACE2,LY6G5B,0.169196157814206,0.785605071978598
ACE2,LY6G5C,0.0251739400162303,0.967950929815589
ACE2,LY6G6C,0.832904437040356,0.0799070186104907
ACE2,LY6G6D,0.741829071564071,0.1512227121369
ACE2,LY6G6E,0.645772349644903,0.239175093036012
ACE2,LY6G6F,-0.39560962946071,0.509760221279187
ACE2,LY6H,-0.730675398987362,0.160832594618676
ACE2,LY6K,-0.842080888815632,0.0735226624468635
ACE2,LY75,-0.758422443053404,0.137252143928924
ACE2,LY86,-0.788804759663136,0.112745605122784
ACE2,LY86-AS1,-0.407926759169694,0.495399092389492
ACE2,LY9,-0.872704890847299,0.0534663026883813
ACE2,LY96,-0.797869618655044,0.105719373080047
ACE2,LYAR,-0.590496874954034,0.294479549751226
ACE2,LYG1,0.674195312381407,0.211989721352876
ACE2,LYG2,-0.85895173119637,0.0622267088593248
ACE2,LYL1,-0.811547675007567,0.0953809975568618
ACE2,LYN,-0.360921061036086,0.550642565880321
ACE2,LYNX1,0.973001511792999,0.00530366863549055
ACE2,LYPD1,-0.740702866685944,0.152185181121077
ACE2,LYPD2,-0.355802039762693,0.556727407928159
ACE2,LYPD3,-0.730675398987362,0.160832594618676
ACE2,LYPD4,0.400905494645942,0.503575142556269
ACE2,LYPD5,0.893072200729774,0.041293203201022
ACE2,LYPD6,0.799903882656013,0.104161474744855
ACE2,LYPD6B,-0.715525104249451,0.174156437606118
ACE2,LYPLA1,0.825869790335684,0.0849108416167485
ACE2,LYPLA2,-0.919662993736284,0.0270024668356735
ACE2,LYPLAL1,-0.57371590866748,0.311852202226395
ACE2,LYRM1,0.873905929201101,0.0527213136882003
ACE2,LYRM2,-0.750803387266318,0.143617491416295
ACE2,LYRM4,0.8054267812279,0.0999674395347904
ACE2,LYRM5,0.768819410404731,0.128705164139061
ACE2,LYRM7,0.826921362589925,0.0841569188553309
ACE2,LYSMD1,-0.97922365288403,0.00358368266666693
ACE2,LYSMD2,-0.575121967246124,0.310386773323514
ACE2,LYSMD3,0.691674065510721,0.195733891518385
ACE2,LYSMD4,0.831202825199954,0.0811087972063643
ACE2,LYST,-0.89251020971924,0.0416155370470682
ACE2,LYVE1,0.804860968830296,0.100394702719033
ACE2,LYZL1,-0.618305451291316,0.266273769587939
ACE2,LYZL2,-0.902869921855987,0.0358041767198374
ACE2,LYZL4,-0.730457736224267,0.161021835145871
ACE2,LYZL6,-0.730675398987362,0.160832594618676
ACE2,LZIC,-0.667054632299279,0.218733937279162
ACE2,LZTFL1,0.816769798166423,0.09152033712935
ACE2,LZTR1,0.983726490486163,0.00248595189972977
ACE2,LZTS1,-0.855678399999691,0.0643722120173807
ACE2,LZTS2,0.838060638441576,0.0762994396593434
ACE2,M6PR,0.444831090142513,0.452899903494542
ACE2,MAB21L1,-0.730675398987362,0.160832594618676
ACE2,MAB21L2,0.766706617841453,0.130428794810652
ACE2,MAB21L3,0.856361998729293,0.0639222732851294
ACE2,MACC1,-0.571203032719881,0.314475570674159
ACE2,MACF1,0.784381772792818,0.116222889740401
ACE2,MACROD1,-0.576210631898953,0.309253355393893
ACE2,MACROD2,0.809604112969593,0.0968302162769333
ACE2,MAD1L1,0.788403785802771,0.113059534092334
ACE2,MAD2L1,-0.433525069162472,0.465832511461616
ACE2,MAD2L1BP,0.911289639526682,0.0312917898888372
ACE2,MAD2L2,-0.550060482796243,0.336765815014365
ACE2,MADCAM1,-0.708259284251028,0.180653343021469
ACE2,MADD,0.903480892382442,0.0354702413446057
ACE2,MAEA,0.768175602921791,0.129229664940813
ACE2,MAEL,-0.442375063855904,0.455702491245096
ACE2,MAF,-0.8292780303257,0.0824748424572957
ACE2,MAF1,0.249300396240595,0.685900200579368
ACE2,MAFA,-0.844364344992285,0.0719597585617244
ACE2,MAFB,0.766398167596051,0.130680999526684
ACE2,MAFF,-0.280606058743548,0.647466940599043
ACE2,MAFG,-0.868216048681612,0.0562795872881602
ACE2,MAFIP,-0.696666848395307,0.19115806670381
ACE2,MAFK,0.817186781520283,0.0912141725240211
ACE2,MAG,-0.454307491266401,0.44212230949311
ACE2,MAGEA1,-0.730675398987362,0.160832594618676
ACE2,MAGEA10,-0.717065930620711,0.172787471255607
ACE2,MAGEA10-MAGEA5,-0.730675398987362,0.160832594618676
ACE2,MAGEA11,-0.443616282087348,0.454285653818801
ACE2,MAGEA12,-0.838203850996528,0.0761999770711793
ACE2,MAGEA2B,-0.792452489494664,0.109901848110858
ACE2,MAGEA4,0.433693485530878,0.465639284429592
ACE2,MAGEA6,-0.730675398987362,0.160832594618676
ACE2,MAGEA8,-0.730675398987362,0.160832594618676
ACE2,MAGEA9,-0.730675398987362,0.160832594618676
ACE2,MAGEB1,-0.549845429635079,0.33699450342847
ACE2,MAGEB10,-0.73053210650323,0.160957168822447
ACE2,MAGEB16,-0.476625226605198,0.416973293306458
ACE2,MAGEB17,-0.873301548639869,0.0530957918309779
ACE2,MAGEB18,-0.730675398987362,0.160832594618676
ACE2,MAGEB2,0.347371052366058,0.566776685053224
ACE2,MAGEB3,-0.730675398987362,0.160832594618676
ACE2,MAGEB4,-0.730675398987362,0.160832594618676
ACE2,MAGEB5,-0.716795959007169,0.173027106574289
ACE2,MAGEB6,-0.501291521079301,0.389578726967476
ACE2,MAGEC1,-0.835443757367373,0.0781239304776226
ACE2,MAGEC2,-0.726081970370294,0.164839847342689
ACE2,MAGEC3,0.19574712903645,0.752367930964814
ACE2,MAGED1,0.796837351876016,0.106512583193128
ACE2,MAGED2,0.825852490748075,0.0849232617881632
ACE2,MAGED4B,0.319167527124359,0.600632203193096
ACE2,MAGEE1,-0.319804135155594,0.599864128998199
ACE2,MAGEE2,-0.36972146671974,0.540212060624683
ACE2,MAGEF1,0.828676724609255,0.0829030322715477
ACE2,MAGEH1,-0.753700478461561,0.141187107456331
ACE2,MAGEL2,0.870370195216781,0.0549238614300896
ACE2,MAGI1,0.819942028241757,0.0891990802354889
ACE2,MAGI2,-0.477277854766455,0.416242945040789
ACE2,MAGI2-IT1,0.832244558604156,0.0803724070552505
ACE2,MAGI3,-0.88450217587688,0.0462939054335008
ACE2,MAGIX,-0.625772406500778,0.258829790361542
ACE2,MAGOH,-0.615392351112195,0.269193111040648
ACE2,MAGOHB,-0.667511009008667,0.218301148662331
ACE2,MAGT1,0.795103770441567,0.107848717100365
ACE2,MAK,-0.710706063584104,0.178457896544758
ACE2,MAK16,0.874193839783343,0.0525432162887268
ACE2,MAL,0.694205292138583,0.193410227612473
ACE2,MAL2,0.885810488412987,0.0455188225015921
ACE2,MALAT1,0.822813479893049,0.0871137348086071
ACE2,MALL,0.781598080224497,0.118427566092591
ACE2,MALT1,-0.322801683569677,0.596249902946208
ACE2,MAMDC2,0.814541324894766,0.0931618658967112
ACE2,MAMDC4,-0.463379974423364,0.431858711512969
ACE2,MAML1,0.859364849945088,0.0619575499211554
ACE2,MAML2,0.543332570285952,0.343938567855437
ACE2,MAML3,-0.867691274704403,0.0566114271532237
ACE2,MAMLD1,-0.730675398987362,0.160832594618676
ACE2,MAMSTR,-0.757582919457289,0.137949344925103
ACE2,MAN1A1,-0.705152634433135,0.183451890606045
ACE2,MAN1A2,-0.580460986577653,0.304838488463315
ACE2,MAN1B1,0.985982493186058,0.0019880383258667
ACE2,MAN1C1,-0.938407544466262,0.0181790654454527
ACE2,MAN2A1,0.778168368459914,0.121160874776654
ACE2,MAN2A2,0.830139202889389,0.0818627916587335
ACE2,MAN2B1,0.786867615495295,0.114264651758547
ACE2,MAN2B2,0.816980165821977,0.0913658382118144
ACE2,MAN2C1,0.782876189624007,0.117413765346993
ACE2,MANBA,0.823509022870384,0.0866108885050599
ACE2,MANBAL,0.987697763222372,0.00163495926336912
ACE2,MANEA,-0.885030115865265,0.0459806393696639
ACE2,MANEAL,-0.481068966697619,0.41200619924644
ACE2,MANF,0.960402777821391,0.00940230798185623
ACE2,MANSC1,0.76923833244205,0.128364214986604
ACE2,MANSC4,-0.933878955707685,0.0202063787351685
ACE2,MAOA,-0.786762868677941,0.114346964838648
ACE2,MAOB,0.60252444245933,0.282188653363418
ACE2,MAP1A,0.100435360877813,0.872337043585951
ACE2,MAP1B,0.823836727355382,0.0863742826336984
ACE2,MAP1LC3A,-0.178961422151657,0.773361441380251
ACE2,MAP1LC3B,0.769100448327962,0.128476405402325
ACE2,MAP1LC3C,0.114866076505563,0.854070222048675
ACE2,MAP1S,-0.733816694829938,0.158108696477635
ACE2,MAP2,-0.753218661083469,0.141590459729855
ACE2,MAP2K1,0.843161280249971,0.0727818943124787
ACE2,MAP2K2,-0.208803407719432,0.736087921181966
ACE2,MAP2K3,0.861061230142609,0.0608561444869636
ACE2,MAP2K4,-0.881709001255807,0.0479624564993302
ACE2,MAP2K5,0.772719535834954,0.125541398813145
ACE2,MAP2K6,0.828387778150569,0.0831090335969373
ACE2,MAP2K7,0.722974495477543,0.167566882108308
ACE2,MAP3K1,0.806765410600201,0.0989588048282187
ACE2,MAP3K10,-0.863183072097936,0.0594872396820184
ACE2,MAP3K11,-0.734366624864775,0.157633230400646
ACE2,MAP3K12,-0.165544495538745,0.790188925542526
ACE2,MAP3K13,0.82061354505083,0.0887100489491961
ACE2,MAP3K14,-0.546395995292765,0.340667928533823
ACE2,MAP3K15,-0.193074549187053,0.755705838820931
ACE2,MAP3K2,0.809613073048905,0.096823519929644
ACE2,MAP3K3,-0.1675563607206,0.787663117519639
ACE2,MAP3K4,0.808460291729569,0.0976862114107369
ACE2,MAP3K5,0.815870056639463,0.0921820277026895
ACE2,MAP3K6,0.872730995304951,0.0534500754516672
ACE2,MAP3K7,0.873542742918044,0.0529462461790937
ACE2,MAP3K8,0.91528705130341,0.029218750999635
ACE2,MAP3K9,-0.839202349649557,0.0755076262511177
ACE2,MAP4,0.83742489727749,0.0767414523738311
ACE2,MAP4K1,0.797716658349254,0.105836797023734
