fips,county,state,lat,long,date,cases,state_code,deaths
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-07,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-08,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-09,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-10,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-11,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-12,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-13,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-14,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-15,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-16,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-17,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-18,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-19,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-21,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-22,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-23,680,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-24,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-25,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-26,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-27,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-28,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-29,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-06-30,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-01,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-02,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-03,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-04,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-05,681,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-06,682,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-07,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-08,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-09,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-10,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-11,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-12,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-13,684,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-14,684,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-15,682,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-16,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-17,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-18,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-19,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-21,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-22,682,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-23,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-24,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-25,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-26,683,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-27,684,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-28,689,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-29,689,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-30,690,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-07-31,690,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-01,690,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-02,694,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-03,696,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-04,697,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-05,699,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-06,697,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-07,697,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-08,697,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-09,702,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-10,716,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-11,723,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-12,724,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-13,725,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-14,725,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-15,725,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-16,731,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-17,741,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-18,747,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-19,747,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-21,750,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-22,750,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-23,759,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-24,760,WV,12
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-25,766,WV,13
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-26,775,WV,14
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-27,776,WV,14
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-28,782,WV,14
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-29,783,WV,14
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-30,784,WV,14
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-08-31,796,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-01,803,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-02,816,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-03,828,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-04,835,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-05,838,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-06,843,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-07,848,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-08,853,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-09,863,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-10,870,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-11,876,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-12,882,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-13,884,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-14,901,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-15,904,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-16,919,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-17,927,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-18,939,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-19,940,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-21,949,WV,15
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-22,954,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-23,955,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-24,989,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-25,991,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-26,992,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-27,995,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-28,1004,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-29,1013,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-09-30,1025,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-01,1032,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-02,1036,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-03,1036,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-04,1036,WV,16
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-05,1043,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-06,1052,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-07,1056,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-08,1069,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-09,1072,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-10,1075,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-11,1079,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-12,1082,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-13,1091,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-14,1098,WV,17
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-15,1102,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-16,1106,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-17,1108,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-18,1109,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-19,1122,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-21,1133,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-22,1136,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-23,1134,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-24,1136,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-25,1140,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-26,1145,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-27,1150,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-28,1153,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-29,1157,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-30,1158,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-10-31,1160,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-01,1161,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-02,1167,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-03,1175,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-04,1173,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-05,1178,WV,18
54075,Pocahontas,West Virginia,38.32758728,-80.00993811,2021-11-06,1183,WV,18
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-22,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-23,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-24,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-25,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-26,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-27,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-28,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-29,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-30,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-01-31,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-01,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-02,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-03,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-04,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-05,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-06,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-07,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-08,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-09,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-10,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-11,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-12,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-13,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-14,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-15,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-16,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-17,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-18,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-19,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-20,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-21,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-22,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-23,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-24,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-25,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-26,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-27,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-28,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-02-29,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-01,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-02,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-03,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-04,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-05,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-06,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-07,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-08,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-09,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-10,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-11,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-12,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-13,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-14,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-15,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-16,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-17,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-18,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-19,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-20,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-21,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-22,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-23,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-24,0,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-25,1,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-26,2,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-27,1,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-28,1,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-29,1,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-30,2,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-03-31,3,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-01,3,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-02,3,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-03,4,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-04,5,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-05,5,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-06,4,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-07,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-08,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-09,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-10,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-11,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-12,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-13,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-14,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-15,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-16,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-17,6,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-18,7,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-19,10,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-20,10,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-21,10,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-22,12,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-23,12,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-24,12,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-25,12,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-26,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-27,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-28,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-29,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-04-30,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-01,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-02,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-03,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-04,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-05,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-06,13,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-07,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-08,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-09,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-10,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-11,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-12,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-13,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-14,14,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-15,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-16,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-17,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-18,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-19,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-20,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-21,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-22,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-23,15,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-24,20,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-25,21,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-26,21,WV,0
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-27,22,WV,1
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-28,22,WV,1
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-29,22,WV,1
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-30,25,WV,1
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-05-31,25,WV,1
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-01,25,WV,3
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-02,24,WV,3
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-03,24,WV,3
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-04,24,WV,3
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-05,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-06,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-07,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-08,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-09,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-10,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-11,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-12,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-13,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-14,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-15,24,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-16,25,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-17,29,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-18,36,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-19,43,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-20,48,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-21,61,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-22,63,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-23,64,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-24,64,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-25,70,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-26,74,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-27,74,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-28,75,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-29,77,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-06-30,78,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-01,79,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-02,82,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-03,84,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-04,86,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-05,86,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-06,89,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-07,89,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-08,91,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-09,94,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-10,95,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-11,93,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-12,100,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-13,102,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-14,105,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-15,107,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-16,109,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-17,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-18,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-19,115,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-20,113,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-21,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-22,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-23,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-24,114,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-25,117,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-26,119,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-27,120,WV,2
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-07-28,120,WV,2
