GEOID,06/26/2021
48439111541,0.059388216058526094
48439111542,0.054123605840697385
48029172004,0.03249873175029164
48029181815,0.06129743567280896
48029181813,0.06252418411220349
48029121905,0.038541924843521376
48029172003,0.03569684583629902
48439110805,0.056820439531589564
48439111543,0.059502579708990436
48439111544,0.05688374663824162
48439111550,0.05541227519462176
48439111408,0.05887642421832465
48439111551,0.056501654867431035
48439111311,0.05436452351314847
48029191503,0.06257712366981211
48029191504,0.0640634787661506
48029181820,0.06234240767879871
48121021722,0.05283687654692569
48029181814,0.06449819715248264
48029181816,0.061373543431424274
48029181819,0.06129743567280896
48339694302,0.024682631114548062
48339694202,0.027550819493186468
48339694102,0.02587513017372964
48339691601,0.05676338115305088
48085031804,0.06615680650420264
48085031805,0.06993648826441028
48121021749,0.044238809356065105
48121021751,0.04687063489142611
48121021752,0.05104011500625872
48121021520,0.05630821574651418
48121021800,0.06287499334629972
48437950200,0.02850175074141183
48437950300,0.03875026864045709
48437950400,0.03164915642839991
48355002102,0.1948100854898619
48355003304,0.16322413635208752
48355003102,0.11887039052165167
48355005415,0.14222279955689224
48355005411,0.14222279955689224
48355005413,0.14222279955689224
48355006200,0.046813251731975994
48157673002,0.06589485176973053
48157670601,0.08083139977502624
48157674501,0.06585799634724457
48157674601,0.06918024501235884
48157674603,0.05866316642002646
48439113108,0.0678694303579373
48439113111,0.07016218970721708
48167721500,0.04734905577577336
48135000300,0.19275661168241018
48135000600,0.22984022754819963
48135000700,0.22984022754819963
48135000100,0.18184227134996214
48113016401,0.06319268056465976
48113016408,0.058594914048613486
48113016410,0.06088352430955585
48113016411,0.044271558504178854
48113016502,0.0608317636253183
48113016302,0.05607560064562252
48113016509,0.05471908508998605
48453002202,0.09800957768704699
48453980000,0.09502669354520384
48453002304,0.1270707013100174
48453002308,0.12630064899614207
48453002312,0.11069565571850269
48453002314,0.11156666515737118
48453002316,0.13092679967014334
48135000400,0.24270449569765315
48249950100,0.030065399262991295
48249950300,0.06213794157156829
48249950700,0.011613374068616174
48249950200,0.039883512980175374
48249950400,0.05353308426122408
48249950500,0.059549811614188444
48249950600,0.059549811614188444
48031950100,0.023311779098233232
48033950100,0.02262867356495048
48035950500,0.049237931329607125
48465950500,0.01411631448681613
48465950601,0.017699657838122187
48465950201,0.017699657838122187
48465950400,0.017699657838122187
48031950200,0.02654441328678058
48113016510,0.05390681825803393
48113016511,0.05347065440178302
48465950602,0.017699657838122187
48465950700,0.017699657838122187
48167720800,0.05073308792407664
48167726000,0.01652705221991174
48167721900,0.032154109778065584
48167722800,0.03523136020788533
48167723400,0.02653517685072247
48167721600,0.04184334909509951
48167720600,0.04161205339120855
48167723800,0.03242356804978031
48113016615,0.045899784448130095
48113016616,0.04315516001821082
48113018111,0.051368820676408966
48167726100,0.007120031282919126
48167720100,0.058915281091265245
48167724900,0.02809892138510625
48167720200,0.05393821547230788
48167722200,0.030093078169755854
48167723600,0.014308389323930507
48167723900,0.00023475789249282386
48167725700,0.02572578093961545
48167721800,0.03221241793505365
48167724200,0.025181819686225106
48453002403,0.11402074877382375
48453002409,0.11117971032590647
48453002410,0.11366506280044993
48453002411,0.1140518721904261
48453002412,0.10949988088178765
48453002413,0.10953076954020928
48453002419,0.1137124155094738
48323950201,0.006009840567673795
48323950500,0.021397499226355823
48323950400,0.026189038526272468
48323950602,0.026189038526272468
48323950300,0.026189038526272468
48323950601,0.026189038526272468
48095950300,1.0071406051734648
48409010602,0.10215444092778882
48409010604,0.11469393509046509
48409010800,0.07025536728640369
48143950700,0.03852341483319152
48143950300,0.062004404111847294
48143950500,0.04828952563293571
48143950600,0.05168364843977659
48143950400,0.05773663360549501
48143950100,0.020404235303119887
48453002422,0.1153708425380617
48453002423,0.10274165486692705
48453002424,0.10181043920116511
48453001742,0.053378462510426876
48453001760,0.06149765967497784
48453001826,0.12411646153128357
48453002310,0.08608011907250487
48491020302,0.08417527883656853
48491020301,0.0548742502680705
48491020310,0.10062199444163288
48491020900,0.03460561945183215
48491021300,0.040088528044954524
48491021502,0.11381384190628886
48491021000,0.0492644348874316
48491021401,0.08608143491849028
48061011902,0.06951662968146571
48061012301,0.008813845119646111
48061010100,0.010487315430567797
48061012700,0.010192895741304128
48061013203,0.033970342307683844
48061012508,0.03512022616215227
48061011903,0.05467542083148853
48061014002,0.03708341849160999
48061011400,0.04951373732266296
48061012401,0.03939256214780045
48061011600,0.057975244989242204
48201340500,0.06418546270718863
48201340600,0.06661561204420897
48201340800,0.06418054031486227
48201341000,0.0676616868894692
48201412100,0.13182614762243183
48201433300,0.10370563603590238
48201433100,0.10435263722440585
48201433600,0.10543014324809818
48201433400,0.10347470252957877
48201440100,0.09888261995275852
48201450100,0.09214454046645683
48201450200,0.0898202249182935
48201450300,0.08805535823919532
48201450400,0.07788412966333831
48439104602,0.07184441923221173
48201450500,0.07486572558881455
48201341100,0.06728309553051542
48201450600,0.07518321655937593
48201450700,0.08725273861159384
48201450900,0.09822365616634599
48201451100,0.08804777335721749
48201451200,0.08377088673022914
48201451300,0.08426851969705743
48201421500,0.12026117120892241
48201421600,0.11848108557816073
48201421700,0.11467750603110605
48201341800,0.04601248515506662
48201451700,0.08220012323930193
48201451800,0.07726059437209573
48439104604,0.07322069231759389
48289950100,0.014988205312599992
48289950300,0.013905158996680898
48289950200,0.0157305283520791
48201421800,0.11353160441839724
48201421900,0.11303789867976177
48201422100,0.11039527885115817
48201422200,0.0962550329569891
48201422500,0.10016972127877766
48201422600,0.10069889409337918
48201342100,0.06497973458701324
48201342200,0.06711997828147931
48201342300,0.05913362178226401
48201342400,0.07046008961890739
48439104100,0.07771840012021447
48439104201,0.07652383047541583
48439104202,0.06763711920731656
48439104300,0.0763790256571711
48439104400,0.07809169737547052
48439104504,0.07073804664048206
48439104505,0.07427789597673581
48201342500,0.06366371176077638
48201342700,0.05961691499726997
48201342800,0.0589654351844328
48201422800,0.10266314909930285
48201422900,0.10496140590073225
48201423000,0.09865510400955481
48439104601,0.07197593539868798
48201451500,0.08448538803007044
48201423100,0.09362274608130455
48201343000,0.05809592707206366
48201343200,0.04861151634641319
48201452000,0.08870923148733742
48201452100,0.10076276645046589
48201452400,0.10019241767020746
48201452500,0.08892898074048992
48201452700,0.08063503790795387
48201423600,0.09636600708013884
48113011401,0.05628142350353535
48061013902,0.03708341849160999
48061014100,0.022181056909077894
48061010201,0.037003748405244355
48201412200,0.1296258598994567
48201412300,0.13240987921683525
48029161600,0.049733044311180814
48029980003,0.04851117562339156
48029170101,0.07072524476580426
48201412400,0.1312883549098483
48029170200,0.0616182802994793
48029170300,0.06138151253205165
48029170401,0.07167930270384228
48201332600,0.10543721545494443
48201412700,0.11770713351505843
48201412800,0.11584500615111223
48201412900,0.1140994625661311
48201413100,0.12795775477452928
48273020100,0.025586628606693175
48273020500,0.081120013286754
48273020400,0.0797630321949612
48273020200,0.08554319254518823
48337950300,0.04719807336683256
48337950200,0.030823745301388136
48337950500,0.029369201164407985
48337950100,0.01788243087836028
48201430200,0.10497881833842915
48201430300,0.10234163511230857
48201430400,0.10247883383420311
48201430500,0.09073373371289845
48201413300,0.1257392341343454
48201420200,0.1117646141731703
48201430600,0.09582678527792242
48201430700,0.09314957120994047
48201430800,0.09188292264766344
48201430900,0.09329212795308467
48029170402,0.06895568688979836
48201431000,0.1067006992012677
48029170500,0.07092573585570495
48029171912,0.04493853462713453
48201332700,0.10807970085938243
48201332800,0.10845493444269622
48201333000,0.10086346364701544
48029172002,0.03188731997250243
48029180201,0.06861550210906166
48029180300,0.06681604915308403
48029180400,0.06644520984278511
48029180501,0.06623673916980796
48439111516,0.06205323093199696
48029180504,0.06334419364074463
48029180602,0.07435901813161955
48029180701,0.0756251787526647
48029180702,0.07039871633375694
48439104603,0.07134729108749223
48029180503,0.06592712411809301
48029180800,0.07578238617708753
48029180901,0.06755928990117095
48439113916,0.0632544149056364
48439111505,0.06177738997399607
48493000104,0.01266364332274346
48493000404,0.013606892899901335
48493000103,0.01852669167233512
48029180902,0.06785495437271492
48029181001,0.07267514111115306
48029181003,0.07292755132527225
48029181004,0.07585847061808354
48029181005,0.07431790542980399
48029181100,0.0713030232283431
48029181200,0.061023406184144514
48029181301,0.06299487640481656
48029181302,0.06652032248355517
48029181402,0.06971853088280812
48029181504,0.06886372667432634
48029181505,0.06864845831726407
48029181506,0.06864845831726407
48029181601,0.06579126090679949
48029181703,0.054080449897429106
48029181704,0.05992082395328996
48029181705,0.06152081981242493
48029181711,0.057569993031668036
48029181712,0.04729226510134024
48029181713,0.058368352887974984
48029181715,0.044356631995819046
48029181716,0.044468400328167276
48157673101,0.05063975820829996
48157673102,0.058639819077106796
48029181718,0.046379212078425464
48029181809,0.0593010711859083
48439104605,0.06977202581789482
48439104802,0.06850001173469131
48439105001,0.06764679466906898
48439111013,0.04714617888486834
48029121604,0.036074610581397805
48029121802,0.04133113391787436
48113008400,0.06414635802234873
48113008500,0.05907999461365976
48439105006,0.07255021194317449
48439105201,0.06470722824094843
48439105204,0.0638410936366448
48439105205,0.06441130703647267
48113008604,0.06455715813531733
48113008701,0.060679793682188454
48113008704,0.05653476472220339
48113008801,0.06373834132281263
48113009802,0.07192693532606315
48439105403,0.06937635398044643
48439105404,0.06667483666690018
48439105405,0.06739386086230811
48185180302,0.00960420836804007
48185180101,0.026473344259016006
48185180200,0.013813961467949304
48185180102,0.01229696028147721
48439105406,0.06767475373366497
48439105502,0.06716817748076359
48113009104,0.05642448414950562
48321730700,0.024469286250823268
48321730400,0.024241287873394197
48321730100,0.012863894890350048
48321730501,0.007490818845492165
48321730600,0.005439283533977552
48439111506,0.06576526245591206
48439111513,0.05946029084886531
48439111514,0.0631804141992206
48453001746,0.0960147017296423
48453001765,0.07961356005765435
48453001737,0.09696435276025644
48453001766,0.042072259708187114
48453002003,0.12287356694441981
48453001819,0.13542648433615817
48453001714,0.08237483145375912
48453001748,0.09180572174750434
48453001901,0.11933680008744131
48453002402,0.11588639322464839
48393950100,0.014886921987334123
48453000101,0.1447238987102192
48453002313,0.12147759224005523
48453000700,0.14527332315415442
48453001849,0.13232106806381194
48453002421,0.09257064897701935
48453001604,0.12686157915888593
48453001910,0.12133684862956291
48453002407,0.0905573102857771
48453002315,0.1306364782056452
48453001308,0.12688294092993693
48453001911,0.12832988047797372
48453001761,0.08362322681101376
48453001755,0.10978798411274211
48439105503,0.05650757865149418
48439105505,0.0664481851273324
48439105508,0.05564512161279771
48439105510,0.054537702229633216
48439105511,0.056995462402333386
48029191816,0.04947922370525566
48453001733,0.07055556503218685
48453001738,0.10164475410415232
48453001741,0.058290933008926446
48409010700,0.06954266277044123
48409010603,0.11078356616540833
48409010601,0.10953525193916554
48409011000,0.057769720170456125
48409010900,0.044764146792137416
48409011300,0.051877311852781785
48409011200,0.05595105878795037
48029121120,0.043164238510830955
48439105512,0.058157627282427814
48029191303,0.05287964328802372
48439105600,0.06849328220383454
48439105701,0.06784862702624402
48439105703,0.06655795788345469
48439105704,0.0554148831731375
48439105800,0.07045420387629561
48057000400,0.09044788750873374
48057000300,0.03962493840701556
48057000200,0.09178238218973274
48057000100,0.09178238218973274
48331950700,0.028615777529734113
48331950100,0.019489529036124244
48331950300,0.014320668929557556
48331950500,0.016997580852768007
48331950800,0.022729713341637536
48491020327,0.09088706192340056
48491020323,0.0848308399654362
48491020316,0.10005323452891232
48491020410,0.11991218176909363
48375011700,0.08233765726754637
48375011900,0.06697245279852868
48485013401,0.09539665613923197
48485980000,0.06648609043469039
48375012000,0.06697245279852868
48375012200,0.06685692744712603
48375012600,0.06542258322301349
48085031003,0.03934910976227218
48085030203,0.03408251635357641
48085030302,0.042636893225349644
48085030603,0.050611908631860804
48375012800,0.06685692744712603
48375013000,0.06685692744712603
48375013200,0.08191354171265482
48085030529,0.05065474222516145
48085031312,0.054607612743288736
48085032010,0.057987489515267554
48085031202,0.028008741635149156
48085030201,0.03419077948332556
48085031201,0.02836982977819779
48085031713,0.07168733263350188
48085031004,0.0385404261767249
48085030305,0.035379768597875276
48085030303,0.04711262372659742
48085030304,0.04904150690681995
48441980000,0.5019032756288565
48061010500,0.06316643816467074
48375015400,0.06685692744712603
48375014401,0.04014590861170447
48375980000,0.03851280409975605
48055960400,0.045088307579809285
48055960500,0.04083299187655645
48055960300,0.04015910233396616
48055960700,0.03808981226845034
48055960600,0.01618443782616763
48055960200,0.039765719097182226
48085030801,0.05424205614308408
48085030702,0.05012857183692186
48085030701,0.04801794355311691
48085030605,0.0508605085126065
48085030531,0.04966309167327387
48201210500,0.11500885731232427
48265960600,0.04819470113601228
48201221400,0.09758601196994687
48201221500,0.09390539817977442
48085030525,0.04923307692918617
48085030526,0.049065776750434144
48085030516,0.05220931634465988
48085030523,0.049571542469736836
48085030511,0.05542539719124448
48201210600,0.10340561768489609
48201210700,0.10081150511868592
48085031411,0.04265710372402552
48363000300,0.014970533754476443
48363000400,0.035369048888564764
48363000200,0.04537819090373256
48201221600,0.08001883221370434
48363000100,0.01418411954096212
48363000500,0.03952666843531537
48201313000,0.1300712404848048
48201543100,0.027209100266412767
48201420400,0.1105089659075131
48201511100,0.10200351116018128
48201540200,0.08890876504027556
48201231100,0.07558238143380928
48201231300,0.07399631063381694
48201231500,0.08116322302084132
48201231600,0.0812390041993925
48201231700,0.08434556494168192
48201251700,0.04765154982602193
48201340900,0.06720578115471473
48201252900,0.04914893720533393
48201230300,0.09511139894539698
48201542200,0.04683105300045995
48201423500,0.09989453216246809
48201420100,0.12724535903280582
48201521500,0.08539051276699805
48201241400,0.059207704811358536
48201343100,0.05264115894123981
48201310400,0.11424006239294283
48201320100,0.09797544941216281
48201210800,0.11438937717403529
48201210900,0.09915503452026683
48265960800,0.015707892966091184
48265960100,0.016262061618694874
48265960200,0.04474848960632335
48265960700,0.01161646330582194
48085030510,0.05466472769777517
48085030508,0.05689251594782661
48085030507,0.05693293571064021
48085030509,0.05552811471968358
48085031711,0.07180476942298958
48085031657,0.06600626900238203
48085031660,0.05959290156634263
48201231800,0.0808624465086503
48201231900,0.07440165227005707
48251130500,0.02600438323170516
48251130100,0.02205915729280285
48251130900,0.028486597305822335
48251130207,0.045747552992500426
48251130700,0.030330490790396996
48201232000,0.07143770247682915
48201232100,0.08331629003365519
48201232200,0.0688071673673479
48201230400,0.09816907621860554
48201511400,0.11680745790324344
48201250900,0.04247067557984492
48363000700,0.03890008022515712
48363000800,0.04079240054118964
48363000900,0.04716153966308618
48251130204,0.04573744488539722
48251130405,0.039117901772612144
48251130408,0.03808923764565363
48251130406,0.03769854312198344
48251130302,0.029765324278406797
48251130410,0.035993843146634265
48201341600,0.04345529260195901
48201340700,0.0680800550553126
48201310800,0.11162199809285347
48201321300,0.07448781588755073
48201233300,0.07262049905317472
48201232500,0.07169069399442046
48201232800,0.07248238591142392
48085030601,0.05382241970238196
48201454400,0.06663403521734508
48351950100,0.037314743564316084
48351950300,0.022055982028506293
48351950400,0.023024621668869295
48351950200,0.030446953704878557
48201240400,0.06767599210703482
48201532200,0.08066155158627247
48085032008,0.056877822393508165
48085031629,0.061805033661226305
48201555200,0.05668633492185671
48201431600,0.1035570500193413
48201430100,0.10257935266876954
48201340400,0.05665043226328209
48201310900,0.11080291401213233
48085031658,0.06361051198532866
48201252500,0.060920251473832975
48201452300,0.10346190214865504
48201412500,0.13009801984368177
48085031656,0.06669259453761031
48085030505,0.06303393777625792
48085031661,0.05833240801226077
48085031408,0.046358131950674536
48201531000,0.10323711474408871
48201552200,0.061577427303034414
48201341700,0.044206648486029135
48201333500,0.0897429684860785
48201321800,0.0867789453349751
48201311200,0.11022046756272122
48201211000,0.11347969448802506
48201211100,0.11564905885497702
48201211200,0.10022197241015447
48201211300,0.11584456338303474
48201211400,0.11591553614860496
48201221700,0.07991137223024848
48201232600,0.0898973706090805
48201453200,0.08799808339513893
48201413000,0.11465304422257812
48201420800,0.11387105058999053
48201251800,0.04557530106212379
48201252600,0.05542020710548862
48201540700,0.06565396939873053
48491020403,0.10313376170487264
48491020404,0.10002835515563092
48443950100,0.0
48417950300,0.13473916812396458
48201232900,0.06960873081029388
48201542900,0.04583756896423352
48201510700,0.11822693361070791
48201252800,0.05182838753446552
48201553900,0.05745412154532311
48201411600,0.11913394616534029
48201332900,0.11051541890655395
48201253200,0.04717170289792877
48201221800,0.07925368615039945
48055960101,0.056089970241021324
48055960102,0.029034169881785386
48085030514,0.05643653078189036
48085031317,0.045009084215446304
48085031410,0.05100513052433275
48085031508,0.05753380877860628
48085031405,0.05592000914747809
48201221900,0.08083403906294477
48201222000,0.09169916128810772
48201520400,0.09993244894426542
48201350700,0.06296170053484121
48201341400,0.04976293948644989
48201310600,0.11281401039159603
48201254700,0.04107165912259589
48201322600,0.07046038748552406
48201310700,0.11188257881245746
48201231200,0.0627698943910151
48201222100,0.08335299068165028
48201222200,0.08206446588837284
48201222300,0.08118494275176191
48201211900,0.09549306564297011
48491020405,0.10631817298843815
48201422000,0.11354930267094379
48491020406,0.11446615290427543
48491020503,0.11940154669148757
48491020504,0.12086343646356601
48491020602,0.10592238619482393
48201211500,0.09301267220914838
48201211600,0.09908730681255806
48201211700,0.09580729304670925
48085032013,0.06330900986376312
48085031654,0.06328855575749481
48085031655,0.06413793420917951
48085031807,0.0673037941580627
48085031664,0.058974335165564336
48201531200,0.09946570637640857
48201342900,0.05823499633382861
48201312300,0.12016274931435637
48377950100,0.0
48377950200,0.0
48085031663,0.05761190876627913
48201253100,0.045199470720820985
48201553200,0.07049447056998552
48201332000,0.10613553168939002
48201350100,0.06845726689532769
48201412600,0.12276344673314608
48201452600,0.08150424850467636
48201520300,0.10230866753293345
48451001400,4.151548812066883
48451001301,4.052003308285852
48451000300,3.7026291850951303
48439100101,0.07288965247831328
48505950301,0.002393672201282521
48201231400,0.07850872711060712
48201421300,0.10538662802253324
48201252700,0.048388360979316855
48201532700,0.0808332538296485
48201530200,0.10165568796636404
48201530500,0.100170088438245
48201555600,0.04668216423488282
48201100000,0.11904466418595976
48085031100,0.029526561691497664
48085030900,0.050385762615068296
48085031505,0.058021181156511684
48439113705,0.06454866690635952
48439106509,0.060777536560319
48061010601,0.05573633526112898
48201210100,0.11957272849688026
48439110906,0.04510050483490513
48439113403,0.06952739498984681
48451001702,2.3807188101273833
48451000700,3.7058087151402366
48451001600,2.5634369686613687
48451000400,3.745344498870769
48451001102,3.745344498870769
48451001000,4.052003308285852
48451001704,1.755236019073502
48451001101,3.684045376349525
48201220100,0.09996647680027028
48201220200,0.10051715010250574
48451001200,3.684045376349525
48085031712,0.07223372844244735
48201222600,0.08028389269869769
48201222700,0.07470788996761638
48201222800,0.07995786754634983
48201222900,0.07681406511833107
48201223100,0.07458689611934843
48455950400,0.008433969476812634
48455950500,0.00962338952683251
48455950200,0.03036870962471211
48455950300,0.030528605631668797
48403950200,0.1236673043180742
48403950100,0.09337592943869913
48147950401,0.05334421098039534
48147950402,0.05298056281493431
48147950800,0.027635369942212176
48085031714,0.06958067653886597
48085031716,0.06859970178414153
48085031715,0.06672678028043873
48085031720,0.07035300214048482
48085031719,0.06985296963578057
48085031806,0.0693837027355681
48201220300,0.09951093953887137
48201220400,0.09892993410838562
48201220500,0.10068180577775035
48201220600,0.09908521378205642
48439114204,0.04113836891345573
48439102700,0.07711169550233014
48439113811,0.06527131235548575
48265960500,0.05066237896270903
48201230100,0.10063157553395417
48201230200,0.09341172304259583
48201230500,0.09896124844888535
48201230600,0.09074841954854025
48201230700,0.08750912918650393
48201230800,0.0793275011627954
48209010500,0.055272948226775254
48209010901,0.05474425164923701
48209010200,0.05305080838443529
48209010902,0.05874054197299125
48209010600,0.0190646488757214
48209010400,0.04850531032912329
48227950100,0.08273284229663293
48227950600,0.13692012292957192
48167723700,0.03393053842895774
48227950300,0.16193266593818678
48227950700,0.16652958627837425
48227950500,0.16652958627837425
48227950200,0.07812607203646418
48227950900,0.13021986837626098
48227950400,0.16652958627837425
48005000101,0.17295110005300968
48005001001,0.12159264520131835
48201210400,0.11602743661630081
48201220700,0.09844180697261827
48201220800,0.09948200413883074
48005001002,0.1199839084468481
48005000302,0.21061043525633152
48201220900,0.09927807122046127
48201221000,0.09578538349296159
48201221100,0.08457279102991962
48201221200,0.0827163018829773
48201221300,0.0954196794733698
48201230900,0.0909653893897842
48201231000,0.07689278307093403
48201251600,0.02868255045138118
48201332300,0.10650632585169753
48085030528,0.05033900778703311
48201254200,0.04456783888795589
48201252400,0.061450548551098334
48085030527,0.04881642959191005
48085030301,0.040177296209482904
48085030404,0.05351991558396946
48113001704,0.08563409943857002
48113013626,0.07957242446351544
48005000901,0.2827902538801981
48113010803,0.061728663720564125
48201313400,0.11158177724790137
48201313500,0.11010872897161098
48201313600,0.1274233058032085
48201313700,0.12651442650002073
48201250100,0.07313053662450483
48201250200,0.06988936244749498
48201250500,0.0579690360318108
48201250600,0.06410313147124355
48113010902,0.06051355548525241
48167724000,0.02424351272148162
48167724300,0.02686577898318825
48167724400,0.026893924402183352
48167724500,0.027379124093655012
48167724600,0.02904456453479947
48167724700,0.02811927795065182
48167724800,0.027365385986022166
48167725000,0.02811927795065182
48167725100,0.028640861789519034
48439121704,0.06935320986074646
48439113002,0.06827115939921835
48113011002,0.06072968803585379
48201253700,0.04287282675060977
48201313800,0.12614475714692389
48201313900,0.12616633325394166
48167725200,0.030162769941580445
48167990000,0.021557990413837876
48167723502,0.02568816433312134
48167723501,0.034043122795356866
48439106400,0.06674678366680428
48439106004,0.05889697556550343
48439103602,0.07346120680084434
48201314300,0.12579483053867205
48201320200,0.09098289091322433
48113011101,0.05896233213725279
48113011103,0.060501890314134596
48113011104,0.058472132000414456
48201253800,0.04079472339797319
48201253900,0.04468121866545513
48201254000,0.03922645848827211
48201254100,0.04507830458070275
48241950400,0.06866851938671427
48241950800,0.0293456151680392
48241950300,0.07484575619740999
48241950600,0.03757576436629784
48241950500,0.03519683466306906
48241950700,0.02739891324697318
48241950100,0.0424491174254577
48241950200,0.07484575619740999
48243950100,0.0
48367140407,0.03532176636864551
48367140405,0.0316174421505982
48367140601,0.03013425265729016
48367140200,0.04409282204380953
48367140602,0.01056878786801782
48367140300,0.044126142829061576
48367140403,0.030745217500965122
48201254300,0.0446251690040772
48201254400,0.04843069280108479
48201254500,0.045542321726378066
48201254600,0.047215763746655266
48201310100,0.11896827370660125
48201310200,0.11804897602174978
48201310300,0.11751013990268391
48113010101,0.07710076239403656
48113010102,0.07679505140674031
48201310500,0.11302171522108646
48287000100,0.017009977237399707
48287000300,0.029439186096642526
48287000400,0.03044822870717795
48287000200,0.014032190727762035
48113010500,0.07391378372282295
48113010601,0.06896464150978787
48113010602,0.07177856204141676
48113020100,0.0732417721688332
48113020200,0.0552393104050762
48113014128,0.06612502022403757
48201250800,0.0495194823816795
48201251000,0.05104963661082423
48201251100,0.06250986321432807
48201251200,0.057833345966042726
48113016522,0.04551098597272963
48113018136,0.046075340666967175
48113017606,0.0499106742753382
48113000606,0.0880322635197819
48293970800,0.029868456317148552
48293970600,0.04780464455383072
48293970200,0.06968478543133527
48293970400,0.07023416823815168
48293970700,0.04692598939460069
48293970100,0.034685485328557565
48293970300,0.06968478543133527
48293970500,0.06968478543133527
48201251300,0.052152650466134355
48091310100,0.03883348204299805
48127950400,0.005831190362489033
48227950802,0.13021986837626098
48121020204,0.02607265853960923
48121020205,0.03167784261640728
48121020115,0.043615497853083
48121021405,0.03851079618701895
48121021515,0.04180992359936282
48121021527,0.05074378254712952
48121020114,0.04460997869758071
48121020506,0.037482002280353234
48121020504,0.03540589229672589
48121020308,0.04415301929805447
48121021304,0.04412869759423524
48121021718,0.04175578187799442
48121021513,0.04705026042775352
48121021619,0.06554057963928835
48121021720,0.05026775643509242
48121021623,0.06661485005561064
48121021625,0.06234562911646374
48121021622,0.06444471838724637
48135000800,0.2158408001917063
48113017304,0.0406911115797782
48113018104,0.041891292281626274
48113016803,0.043115914220859024
48113007812,0.07715626403183622
48113009803,0.0705782251699596
48113013717,0.06823350991403564
48113006100,0.060973277697250236
48113017604,0.05131880540985858
48113003101,0.08389765611054753
48121021636,0.0707609159289343
48113003400,0.07694035235083208
48085030519,0.0519545475674231
48163950100,0.002690538391615397
48163950300,0.0013591747291848402
48163950200,0.0055415834023275524
48233950500,0.022047354143494305
48233951000,0.02884357225755277
48233950200,0.03498017811330195
48233950700,0.036076449997644276
48113007809,0.07299837690517252
48197950100,0.19273882802330766
48403950300,0.07082495710188946
48113019033,0.0651475654848789
48113013618,0.06957667579339112
48113009900,0.074986279649568
48113009804,0.06942717487553872
48113016516,0.05872958743642431
48113009201,0.05313835259682799
48113018132,0.048780456730109334
48113009103,0.057409801344254156
48113019206,0.06676483324673148
48113010000,0.08167742230183953
48113001504,0.0768111928783884
48113014308,0.07297735523665307
48171950400,0.0485746059992912
48171950300,0.09455313088374141
48171950500,0.03736403077473169
48171950200,0.0380859236152095
48171950100,0.016812206450394822
48345950100,0.0
48347951100,0.0641704224940564
48347950301,0.11655846996501125
48233950600,0.031615650343657646
48347950302,0.09336198393533575
48347950600,0.14735810051474857
48347950800,0.16531458856751446
48347950900,0.1482750825004702
48347950100,0.08092869005656285
48347950700,0.15392623663968785
48347951000,0.15434320811793584
48347950200,0.07088374046144368
48347950400,0.09742741238942136
48283950300,0.0005336495977624617
48343950300,0.027198351871681615
48343950200,0.023760059400020468
48343950100,0.05171730227451067
48113006700,0.06809718163379745
48113006800,0.07229326975639204
48113006900,0.07530064144681246
48233950800,0.03566527562059773
48233950900,0.03566527562059773
48057000500,0.024191963952967514
48057990000,0.024191963952967514
48221160301,0.021662548909657554
48221160204,0.02234882009784772
48113009701,0.07218173977409509
48113013712,0.07329593157996828
48113014603,0.07061035646449247
48113016618,0.050172041372544995
48113016619,0.05232732030976062
48113016703,0.052607837544352824
48113017702,0.05040718296869758
48113018130,0.05639280010962739
48113019032,0.06267976911723164
48113000100,0.06648620059285396
48113000201,0.07704659889849491
48113000202,0.07808753687048456
48113000300,0.0818791955732937
48113000401,0.07944223569673375
48113000404,0.07883549958141868
48113000500,0.084845851290496
48113000601,0.08146622042931481
48113000603,0.08311974864328632
48113000701,0.08595625676311106
48113000702,0.0846628118239724
48113000800,0.08171782787037878
48113000900,0.08141024048360196
48113000405,0.08294010152832391
48113001001,0.08119651184266712
48113001002,0.08036417712760459
48355002706,0.1566568109157657
48029121906,0.04294313673994571
48113001102,0.07862138420405963
48113001204,0.07135053395414699
48113001301,0.07306218822397385
48201554902,0.056339515394507045
48201555301,0.05203244880099517
48201251502,0.0472629965915259
48201252302,0.05991766436640766
48201321402,0.07610934185343313
48201350802,0.06284674348104508
48201343302,0.050823753581051456
48201410402,0.13335042793346702
48201432001,0.12019366409877538
48201421401,0.12218786839206827
48201431302,0.10457541767518554
48201433001,0.10654199527608722
48201452202,0.10407389321405479
48113001302,0.07628538264885161
48113001400,0.07487980916588778
48113001101,0.07951038711417002
48113001502,0.07673112623573766
48113001503,0.07686145088605961
48113001600,0.08445372284065178
48113001701,0.08919373106254161
48201452802,0.08546092217267337
48201542302,0.05305608126193755
48201520602,0.09953515413539171
48439110901,0.05643622919886605
48439110903,0.06573129855911287
48491020108,0.07729699403484251
48491020106,0.06306386447418574
48491020112,0.055112806075401394
48491020204,0.04166437202862902
48491020805,0.07495351588613144
48491020803,0.07910762641414845
48491020604,0.07833306681015784
48491020508,0.10888845814051508
48491020409,0.10739968495671613
48491020411,0.11238464261401439
48491020107,0.058311106750942865
48491020201,0.034638594477554865
48491020105,0.056494668810700734
48491020809,0.06573348523804454
48491021505,0.10719535276225813
48491020706,0.087806352404679
48491020605,0.09326458053018762
48491020509,0.09919888621200362
48201541003,0.054490530685221625
48201554403,0.04914639439979365
48201554402,0.050346197585618736
48201543001,0.04779357838216752
