Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Arts,53874,2244.8,3278.4,0,0,831,3584.2,13083,24,3591.6,15,62.5,0.3,13486,561.9,825.5,0,0,68.5,960.5,3242,24,899.1,15,62.5,0.3,16602,691.8,1010.1,0,0,178,1290.2,4105,24,1106.8,15,62.5,0.1
,Belief and identity,5657,707.1,1282.4,0,0,110,834.2,3746,8,1414.2,4,50,-0.1,3367,420.9,934.7,0,0,69,252.5,2717,8,841.8,4,50,-0.1,3103,387.9,499.6,0,4.5,252.5,532,1486,8,517.2,6,75,0.6
,Buildings,31931,742.6,1170,0,51,494,1020,7077,43,997.8,32,74.4,0.7,13451,312.8,768.8,0,12,79,237.5,4680,43,407.6,33,76.7,0.7,23072,536.6,506.7,0,74.5,485,836,2013,43,640.9,36,83.7,0.8
,Communications,4111,4111,,4111,4111,4111,4111,4111,1,4111,1,100,1.5,2068,2068,,2068,2068,2068,2068,2068,1,2068,1,100,1.5,1255,1255,,1255,1255,1255,1255,1255,1,1255,1,100,1.4
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Industry and manufacture,14710,1050.7,2391.5,0,0,133,1087,9116,14,1838.8,8,57.1,0.1,4148,296.3,856.1,0,0,17.5,110.2,3242,14,518.5,8,57.1,0.1,9403,671.6,680.1,0,122,526.5,1030.5,2164,14,854.8,11,78.6,0.7
,Leisure and sport,3646,729.2,1509,0,0,0,223,3423,5,1823,2,40,-0.5,1709,341.8,696,0,0,0,126,1583,5,854.5,2,40,-0.5,626,125.2,255,0,0,0,46,580,5,313,2,40,-0.6
,Local Histories,26163,817.6,1237.9,0,0,62.5,1348,4173,32,1539,17,53.1,0,7104,222,409.3,0,0,4.5,202.2,1291,32,417.9,17,53.1,0,11792,368.5,796.9,0,0,0,403,3458,32,982.7,12,37.5,-0.7
,Medicine and health,6451,3225.5,1181.6,2390,2807.8,3225.5,3643.2,4061,2,3225.5,2,100,1.5,1699,849.5,310.4,630,739.8,849.5,959.2,1069,2,849.5,2,100,1.5,1775,887.5,277.9,691,789.2,887.5,985.8,1084,2,887.5,2,100,1.4
,Mixed,15897,794.8,1117.2,0,0,265.5,1039,3589,20,1445.2,11,55,0,19582,979.1,3063.4,0,0,68.5,237.2,13652,20,1631.8,12,60,0.2,12565,628.2,821.9,0,60.8,312,892.8,3410,20,837.7,15,75,0.6
,Natural world,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,1657,1657,,1657,1657,1657,1657,1657,1,1657,1,100,1.4
,Personality,7687,591.3,710.1,0,0,232,1366,1810,13,854.1,9,69.2,0.5,3677,282.8,539.6,0,0,14,393,1893,13,408.6,9,69.2,0.5,3085,237.3,348.7,0,26,99,324,1273,13,308.5,10,76.9,0.6
,Rural Industry,1653,236.1,342.8,0,0,64,327.5,934,7,413.2,4,57.1,0.1,225,32.1,46.9,0,0,8,47,123,7,56.2,4,57.1,0.1,563,80.4,165.1,0,0,0,56.5,450,7,187.7,3,42.9,-0.5
,Science and technology,237,118.5,167.6,0,59.2,118.5,177.8,237,2,237,1,50,-0.1,53,26.5,37.5,0,13.2,26.5,39.8,53,2,53,1,50,-0.1,200,100,141.4,0,50,100,150,200,2,200,1,50,-0.3
,Sea and seafaring,11984,1498,2169.4,0,0,485.5,2058.5,4961,8,2396.8,5,62.5,0.3,13487,1685.9,2980,0,0,75.5,1863.2,6511,8,2697.4,5,62.5,0.3,4636,579.5,656.1,0,51.8,432.5,789.5,1810,8,772.7,6,75,0.6
,Services,4172,1390.7,1172.2,79,918,1757,2046.5,2336,3,1390.7,3,100,1.5,740,246.7,228.8,11,136,261,364.5,468,3,246.7,3,100,1.5,1423,474.3,771.9,0,29,58,711.5,1365,3,711.5,2,66.7,0.3
,Transport,10621,708.1,967.2,0,0,10,1592.5,2740,15,1327.6,8,53.3,0,8829,588.6,1419.6,0,0,2,247,5342,15,981,9,60,0.2,7058,470.5,552.6,0,0.5,281,988.5,1447,15,641.6,11,73.3,0.5
,War and conflict,17259,750.4,1142.4,0,0,333,1178.5,5040,23,1150.6,15,65.2,0.4,6201,269.6,673.3,0,0,55,245,3266,23,413.4,15,65.2,0.3,13496,586.8,563,0,156,355,862.5,2158,23,710.3,19,82.6,0.8
