fips,county,state,lat,long,date,cases,state_code,deaths
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-23,66,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-24,67,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-25,67,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-26,69,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-27,70,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-28,70,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-29,70,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-30,73,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-07-31,73,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-01,78,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-02,78,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-03,79,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-04,84,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-05,86,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-06,90,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-07,91,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-08,94,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-09,96,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-10,97,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-11,101,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-12,102,OR,0
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-13,103,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-14,103,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-15,106,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-16,110,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-17,113,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-18,115,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-19,118,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-20,120,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-21,121,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-22,121,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-23,123,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-24,125,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-25,126,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-26,127,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-27,128,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-28,128,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-29,128,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-30,130,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-08-31,130,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-01,130,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-02,130,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-03,132,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-04,132,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-05,134,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-06,135,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-07,136,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-08,136,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-09,136,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-10,137,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-11,138,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-12,143,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-13,143,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-14,143,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-15,145,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-16,145,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-17,148,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-18,148,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-19,150,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-20,154,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-21,153,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-22,154,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-23,155,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-24,155,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-25,162,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-26,165,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-27,171,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-28,179,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-29,182,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-09-30,184,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-01,190,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-02,191,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-03,198,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-04,201,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-05,207,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-06,210,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-07,217,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-08,224,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-09,225,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-10,227,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-11,230,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-12,231,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-13,232,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-14,233,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-15,236,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-16,239,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-17,243,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-18,247,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-19,247,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-20,247,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-21,249,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-22,249,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-23,253,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-24,256,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-25,259,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-26,266,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-27,269,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-28,270,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-29,271,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-30,275,OR,1
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-10-31,274,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-01,280,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-02,281,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-03,285,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-04,290,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-05,297,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-06,301,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-07,304,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-08,310,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-09,315,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-10,318,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-11,325,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-12,332,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-13,334,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-14,346,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-15,353,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-16,358,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-17,365,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-18,371,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-19,385,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-20,405,OR,2
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-21,415,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-22,422,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-23,438,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-24,445,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-25,457,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-26,457,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-27,478,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-28,488,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-29,506,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-11-30,520,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-01,526,OR,3
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-02,539,OR,4
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-03,544,OR,4
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-04,552,OR,4
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-05,578,OR,6
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-06,590,OR,6
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-07,597,OR,6
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-08,607,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-09,613,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-10,639,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-11,647,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-12,651,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-13,666,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-14,675,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-15,689,OR,7
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-16,695,OR,8
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-17,713,OR,8
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-18,719,OR,8
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-19,730,OR,9
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-20,740,OR,9
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-21,752,OR,9
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-22,767,OR,10
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-23,772,OR,12
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-24,776,OR,12
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-25,776,OR,12
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-26,799,OR,12
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-27,808,OR,13
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-28,813,OR,13
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-29,817,OR,14
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-30,828,OR,14
41009,Columbia,Oregon,45.94464254,-123.0890898,2020-12-31,837,OR,14
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-20,1054,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-20,1208,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-20,1302,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-20,1554,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-20,1772,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-20,1919,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-01,837,OR,14
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-02,868,OR,15
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-03,882,OR,15
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-04,894,OR,15
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-05,897,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-06,905,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-07,906,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-08,920,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-09,943,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-10,961,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-11,975,OR,16
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-12,976,OR,17
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-13,989,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-14,1004,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-15,1015,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-16,1033,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-17,1043,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-18,1049,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-19,1054,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-21,1055,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-22,1069,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-23,1075,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-24,1076,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-25,1076,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-26,1082,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-27,1090,OR,18
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-28,1093,OR,19
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-29,1103,OR,19
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-30,1116,OR,19
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-01-31,1116,OR,19
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-01,1116,OR,19
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-02,1119,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-03,1120,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-04,1127,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-05,1136,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-06,1139,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-07,1142,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-08,1145,OR,20
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-09,1148,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-10,1152,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-11,1164,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-12,1167,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-13,1177,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-14,1176,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-15,1177,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-16,1178,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-17,1180,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-18,1186,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-19,1198,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-21,1217,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-22,1220,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-23,1232,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-24,1241,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-25,1243,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-26,1248,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-27,1261,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-02-28,1265,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-01,1270,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-02,1271,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-03,1274,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-04,1277,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-05,1277,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-06,1277,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-07,1278,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-08,1280,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-09,1285,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-10,1289,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-11,1292,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-12,1294,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-13,1295,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-14,1299,OR,21
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-15,1299,OR,23
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-16,1299,OR,23
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-17,1300,OR,23
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-18,1300,OR,23
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-19,1301,OR,23
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-21,1308,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-22,1311,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-23,1313,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-24,1321,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-25,1328,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-26,1337,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-27,1346,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-28,1353,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-29,1356,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-30,1364,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-03-31,1374,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-01,1390,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-02,1403,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-03,1413,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-04,1420,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-05,1437,OR,24
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-06,1441,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-07,1453,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-08,1463,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-09,1470,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-10,1486,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-11,1495,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-12,1500,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-13,1505,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-14,1518,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-15,1528,OR,25
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-16,1533,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-17,1538,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-18,1545,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-19,1551,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-21,1561,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-22,1575,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-23,1588,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-24,1595,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-25,1602,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-26,1607,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-27,1617,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-28,1629,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-29,1638,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-04-30,1643,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-01,1658,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-02,1662,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-03,1668,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-04,1671,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-05,1677,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-06,1685,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-07,1695,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-08,1705,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-09,1715,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-10,1727,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-11,1728,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-12,1735,OR,26
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-13,1744,OR,27
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-14,1749,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-15,1757,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-16,1759,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-17,1760,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-18,1761,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-19,1765,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-21,1782,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-22,1789,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-23,1791,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-24,1793,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-25,1800,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-26,1805,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-27,1813,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-28,1821,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-29,1827,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-30,1832,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-05-31,1835,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-01,1838,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-02,1840,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-03,1843,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-04,1847,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-05,1858,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-06,1860,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-07,1863,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-08,1869,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-09,1872,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-10,1876,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-11,1882,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-12,1885,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-13,1886,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-14,1888,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-15,1892,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-16,1895,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-17,1903,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-18,1908,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-19,1915,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-21,1921,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-22,1923,OR,29
41009,Columbia,Oregon,45.94464254,-123.0890898,2021-06-23,1926,OR,29
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-22,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-23,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-24,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-25,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-26,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-27,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-28,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-29,0,OR,0
41011,Coos,Oregon,43.17406868,-124.0594514,2020-01-30,0,OR,0
