gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
METTL9,ENSG00000197006,0.760189959532363,2.20403630303775e-33
MFAP3L,ENSG00000198948,0.679946517535972,1.98539161764228e-16
MFSD2B,ENSG00000205639,0.954753183902881,2.60675788702582e-17
MGAM,ENSG00000257335,1.07413756857014,1.2133625998874e-25
MGAM2,ENSG00000257743,1.13053460993705,1.51750324913082e-19
MGLL,ENSG00000074416,0.730725989208633,6.81449608160607e-17
MICALL2,ENSG00000164877,0.61469235892994,2.23901949611943e-22
MID2,ENSG00000080561,-0.641656575314743,2.07278231619073e-28
MISP3,ENSG00000141854,0.784888096785071,3.02635568021507e-33
MKI67,ENSG00000148773,0.750451460206833,4.10041149081122e-21
MKNK1,ENSG00000079277,0.635684200764398,1.30333958991644e-20
MLNR,ENSG00000102539,0.909485570481116,7.15392678381018e-31
MMP1,ENSG00000196611,0.816921855665467,1.45220679336765e-14
MMP25,ENSG00000008516,0.712295351843526,9.67342704417384e-17
MMP8,ENSG00000118113,2.91036067333633,1.42839856312159e-40
MMP9,ENSG00000100985,1.4707206452338,1.2728411659851e-24
MMRN1,ENSG00000138722,1.3161760346223,5.47368455700891e-30
MPIG6B,ENSG00000204420,1.07373877922663,2.87245165073794e-17
MPL,ENSG00000117400,0.902484440197838,5.60195780686873e-17
MPO,ENSG00000005381,1.8276637450407,1.22932840804728e-32
MPP1,ENSG00000130830,0.855561430980213,1.7583003752353e-16
MRAS,ENSG00000158186,-0.609506232065158,5.42416280907429e-12
MROH6,ENSG00000204839,0.865772489433455,1.76822295626351e-28
MS4A3,ENSG00000149516,1.78578256935701,2.78618532337785e-27
MSRB1,ENSG00000198736,0.664918790467626,2.1867785654212e-21
MSRB3,ENSG00000174099,1.10799004732464,9.03408040472443e-41
MTURN,ENSG00000180354,0.605147782149285,9.30388602839275e-24
MTX1,ENSG00000173171,0.662706200539565,6.60584939491502e-28
MX1,ENSG00000157601,-0.802766072574972,3.12873074880558e-07
MXI1,ENSG00000119950,0.835325999325528,3.11365000045822e-12
MYADM,ENSG00000179820,0.645642933902883,6.42702870040401e-20
MYB,ENSG00000118513,0.839734335544069,4.10469361889936e-29
MYBL1,ENSG00000185697,-1.01273222009892,6.44390750353245e-32
MYBL2,ENSG00000101057,0.797776159397481,1.19832575082028e-16
MYBPC3,ENSG00000134571,0.593060067446041,8.6607751433065e-12
MYCL,ENSG00000116990,-0.683507481564742,1.2191973372565e-20
MYL9,ENSG00000101335,1.32099837949639,8.29805808106995e-21
MYLK,ENSG00000065534,0.698684089478412,3.48884049008258e-13
MYO10,ENSG00000145555,0.863468453687048,1.21510897165701e-14
MYO1B,ENSG00000128641,1.05762658453238,9.70658465628197e-17
MYO6,ENSG00000196586,-0.7787381852518,6.36440292849716e-20
MYO7B,ENSG00000169994,0.629930008543166,5.48286307499474e-21
MYOM2,ENSG00000036448,-1.12193229676259,7.75832689090863e-10
MZB1,ENSG00000170476,0.649413939973018,1.17183913636821e-07
NATD1,ENSG00000274180,0.804058205935247,8.41809208646745e-27
NAV2,ENSG00000166833,1.04323786173562,7.8390065629493e-22
NCALD,ENSG00000104490,-0.830317514163669,1.48595459908227e-33
NCAM1,ENSG00000149294,-0.743450936825541,5.02246419524805e-21
NCAPG,ENSG00000109805,0.651633161645679,5.25007374326888e-16
NCF4,ENSG00000100365,0.648267910296756,2.55438081843653e-23
NCR3,ENSG00000204475,-0.656580236510791,2.21228899500636e-22
NECAB1,ENSG00000123119,2.07468528136241,2.74762414930642e-25
NECTIN2,ENSG00000130202,0.621912474820139,3.16119208021131e-05
NECTIN3,ENSG00000177707,-0.678830940759894,2.71974072401454e-24
NEDD4L,ENSG00000049759,0.688399575089926,8.06238792802231e-21
NELL2,ENSG00000184613,-0.833537124887584,3.42062187479809e-21
NEURL1,ENSG00000107954,-1.00469941569244,5.88155269362305e-25
NFATC2,ENSG00000101096,-0.735126045413667,7.51540523660932e-36
NFE2,ENSG00000123405,0.656684558228418,7.4150117039861e-21
NFE4,ENSG00000230257,0.889811489321046,3.33551730373555e-19
NFIB,ENSG00000147862,0.676547514725718,1.315170821201e-13
NFIL3,ENSG00000165030,0.642728042123618,1.11840198777264e-15
NFKBIA,ENSG00000100906,0.770610678956828,5.56654823287156e-24
NKD1,ENSG00000140807,-0.934049315422673,1.7253421960376e-35
NLRC3,ENSG00000167984,-0.679952103192445,3.43283245244277e-37
NLRC4,ENSG00000091106,0.813558080035971,6.05160926638379e-28
NMNAT2,ENSG00000157064,0.76632505813617,1.946557202172e-29
NMT2,ENSG00000152465,-0.720073763039563,6.56601890080836e-32
NMUR1,ENSG00000171596,-0.924389581384899,4.45227242922396e-25
NNMT,ENSG00000166741,0.678445073965826,3.26287346203057e-19
NOCT,ENSG00000151014,0.732000463803956,5.42610015762006e-36
NOG,ENSG00000183691,-0.748052784285067,1.78038495912514e-13
NOS1AP,ENSG00000198929,1.36206371931205,7.94166560119009e-28
NQO2,ENSG00000124588,0.916798697167266,1.10780217601081e-32
NR2E1,ENSG00000112333,0.754269324752698,1.23528940885729e-24
NR3C2,ENSG00000151623,-0.673450006294964,3.81809621449717e-30
NR4A1,ENSG00000123358,-0.677729593412781,6.83684400521821e-12
NR6A1,ENSG00000148200,0.628086828687051,3.06062868270944e-21
NRGN,ENSG00000154146,0.86619663893884,6.99085491995001e-16
NRP1,ENSG00000099250,-0.650833954811153,4.41240559915377e-16
NSG1,ENSG00000168824,-0.60962082003147,5.31496024441871e-12
NSG2,ENSG00000170091,0.593508096335429,2.38234168383685e-11
NSMF,ENSG00000165802,-0.59932919005003,1.47535572723596e-36
NSUN7,ENSG00000179299,1.0567550602518,1.36008667109746e-25
NT5DC2,ENSG00000168268,0.645240120953241,2.0945657759694e-16
NT5M,ENSG00000205309,0.729901068008092,2.03102584492865e-14
NTN4,ENSG00000074527,-0.689251236510789,3.32033105223255e-14
NTSR1,ENSG00000101188,0.589054331722117,6.95419276783775e-09
NUAK1,ENSG00000074590,-0.755930437724817,7.61308160350718e-12
NWD1,ENSG00000188039,0.667042343862407,4.08716154899062e-24
NXF3,ENSG00000147206,0.822910263489208,7.1919800261128e-07
OAS2,ENSG00000111335,-0.856771024055753,3.21545956806919e-09
OAS3,ENSG00000111331,-0.912792054856116,1.96489833931216e-07
OAZ1,ENSG00000104904,0.603348829811154,4.62856609404054e-19
OIT3,ENSG00000138315,0.596104463579139,5.7929623081512e-23
OLAH,ENSG00000152463,3.66565822504496,1.05915309846869e-33
OLFM1,ENSG00000130558,-0.680512420975719,2.3435686595828e-08
OLFM2,ENSG00000105088,-0.62034839422212,3.13545220453013e-25
OLFM4,ENSG00000102837,2.43968170852068,1.0413380667162e-29
OLFML2A,ENSG00000185585,0.606592725382194,1.4486900531465e-16
OLR1,ENSG00000173391,1.84173182014388,2.00546501503516e-27
OMG,ENSG00000126861,0.695321685476618,2.0723124652528e-25
OPLAH,ENSG00000178814,0.921453761465829,7.71897930453542e-16
OR2B6,ENSG00000124657,0.612070105215825,1.66004297602268e-09
OR2W3,ENSG00000238243,0.698102541029673,1.70602157860803e-05
OR6K3,ENSG00000203757,0.892877895458637,7.2331839460544e-25
OR6N1,ENSG00000197403,1.23181566501798,3.71782894985676e-24
OR6N2,ENSG00000188340,1.17736840883543,3.87768282476502e-24
ORM1,ENSG00000229314,2.13431007093075,1.67339252771785e-36
ORM2,ENSG00000228278,1.27665558160971,3.29613173012714e-24
OSBP2,ENSG00000184792,1.20512661982914,1.580398281535e-13
OSM,ENSG00000099985,0.747536474932561,8.4557938382109e-14
OTOF,ENSG00000115155,-1.0707241919964,3.37336720642497e-06
OTUD7A,ENSG00000169918,-0.75612525786871,9.39737738487503e-27
OTX1,ENSG00000115507,0.832250342513492,1.93678523335214e-18
P2RX1,ENSG00000108405,0.672611513039573,1.12326979181317e-25
P2RY10,ENSG00000078589,-0.602800185476621,3.78993006697768e-24
P2RY6,ENSG00000171631,-0.941450928732014,1.65195917181987e-20
P4HA2,ENSG00000072682,0.825648845998202,7.77626854826114e-29
PACSIN1,ENSG00000124507,-0.686652231564748,2.38472840524296e-18
PADI2,ENSG00000117115,0.768464750449636,7.37222359072137e-14
PADI4,ENSG00000159339,1.00988092978293,8.32569321338328e-31
PAK6,ENSG00000137843,-0.655459619042264,3.91947342629661e-24
PANX2,ENSG00000073150,0.728356451214033,1.74990803119322e-21
PAQR9,ENSG00000188582,0.6013610145009,1.41028942594354e-08
PARD3,ENSG00000148498,0.717432222009888,2.63920882952784e-16
PARP15,ENSG00000173200,-0.630700187724834,9.35157003994136e-32
PBX1,ENSG00000185630,0.91339896178058,4.0856976592148e-16
PCBP3,ENSG00000183570,0.660316174348022,8.79261248355855e-19
PCNX2,ENSG00000135749,-0.624476868255403,7.96036585863156e-32
PCOLCE2,ENSG00000163710,1.89528330237254,7.65908634305976e-36
PCSK6,ENSG00000140479,1.06532915669964,1.80154130519864e-22
PCSK9,ENSG00000169174,3.35698571605216,4.10269957676012e-32
PCYT1B,ENSG00000102230,0.909432630620499,6.92109116399523e-17
PDE2A,ENSG00000186642,0.792512226731112,2.05826583579129e-25
PDE3A,ENSG00000172572,0.79749017760791,9.58990690491343e-17
PDE5A,ENSG00000138735,0.661072072841732,1.38511553958291e-13
PDE9A,ENSG00000160191,-0.796848427108928,3.01862631622557e-17
PDGFC,ENSG00000145431,0.601483719761694,9.07615123938555e-14
PDGFD,ENSG00000170962,-0.604704039568345,1.23410020709765e-19
PDGFRB,ENSG00000113721,-0.913824631744609,2.21703607947351e-16
PDLIM1,ENSG00000107438,0.692257772032377,8.10172238294292e-21
PDZD4,ENSG00000067840,-0.753518401021521,1.04724999878917e-21
PDZD8,ENSG00000165650,0.625816574604189,4.23496663731241e-33
PDZK1IP1,ENSG00000162366,0.839241769553325,2.83506335082227e-08
PEAR1,ENSG00000187800,0.852332871290468,3.33988973085184e-14
PECR,ENSG00000115425,0.674069920188851,1.36506504385504e-33
PF4,ENSG00000163737,0.990340907045454,3.89048508713359e-19
PFKFB2,ENSG00000123836,1.59072508992806,8.05780283372745e-31
PFKFB3,ENSG00000170525,0.982327270683449,4.73702501641721e-20
PGD,ENSG00000142657,0.908423331834529,2.09738056428147e-30
PGLYRP1,ENSG00000008438,1.910789488759,1.70042287502829e-41
PGRMC1,ENSG00000101856,0.710944294064742,1.97073675628669e-21
PGS1,ENSG00000087157,0.68523427832733,9.89640933060484e-19
PHACTR3,ENSG00000087495,0.643334019784169,6.10509267478373e-24
PHC2,ENSG00000134686,0.776176606339925,4.3691476224007e-19
PHF24,ENSG00000122733,0.848044761016188,3.75239087601028e-12
PHLDB2,ENSG00000144824,-0.625846982239208,7.3804594335404e-27
PHLPP1,ENSG00000081913,0.675121889613301,1.12830282770351e-27
PHTF1,ENSG00000116793,0.753390619379493,7.74650858287739e-29
PI3,ENSG00000124102,1.15663787927159,1.0223628730806e-11
PID1,ENSG00000153823,-0.972684170188851,1.03940287652849e-16
PINK1,ENSG00000158828,0.727982907818557,1.27131475932473e-23
PIP4P2,ENSG00000155099,0.629583313848917,7.93509805448237e-29
PIP5K1B,ENSG00000107242,0.615320316996399,4.17057688787356e-25
PIWIL4,ENSG00000134627,0.726831425022478,7.15640478359807e-29
PKD1L3,ENSG00000277481,1.2198460446268,9.51987017746663e-24
PKHD1L1,ENSG00000205038,0.946213503821946,1.12115084165569e-28
PKMYT1,ENSG00000127564,0.640878492918166,5.9316827333656e-23
PKP2,ENSG00000057294,0.909584698965825,1.39484512173462e-29
PLA2G7,ENSG00000146070,-0.821002388489207,2.95406131219302e-17
PLAAT4,ENSG00000133321,-0.620958963579135,2.02969144616033e-28
PLAU,ENSG00000122861,1.0426708851169,3.18328503227803e-31
PLB1,ENSG00000163803,0.64396577461784,3.96785004770322e-12
PLBD1,ENSG00000121316,0.848599423336331,5.99725073413728e-26
PLCG1,ENSG00000124181,-0.675591297212236,2.8664531995859e-33
PLCH1,ENSG00000114805,0.773309510678958,1.60474186198713e-22
PLCH2,ENSG00000149527,-0.690253277990108,3.41377068759936e-23
PLCXD2,ENSG00000240891,-0.589043018210427,1.16827398552714e-30
PLD1,ENSG00000075651,0.688277360611501,8.59592021625912e-36
PLD4,ENSG00000166428,-0.887858093075534,7.52538221797478e-28
PLEK2,ENSG00000100558,0.964096505170856,2.75929448808175e-10
PLEKHA1,ENSG00000107679,-0.684594820143877,9.44096443327817e-33
PLEKHB1,ENSG00000021300,-0.597208981452338,8.56503351736686e-23
PLEKHF1,ENSG00000166289,-0.835254459015179,2.65562459689307e-34
PLIN4,ENSG00000167676,0.940762912544965,3.81732770069985e-25
PLIN5,ENSG00000214456,0.947918233138495,4.25685599607786e-25
PLOD2,ENSG00000152952,1.02086756396133,2.83323962220859e-24
PLPP3,ENSG00000162407,0.848784193078315,1.16603564896193e-26
PLPPR3,ENSG00000129951,1.00286031935702,1.94731222776653e-17
PLXDC1,ENSG00000161381,-0.756326657882433,2.97351258099474e-23
PLXNA2,ENSG00000076356,0.661346771582737,4.2199476605306e-19
PLXNB3,ENSG00000198753,1.27611852607913,2.69649036862698e-21
PLXNC1,ENSG00000136040,0.649688744379503,2.12092021711842e-21
PNMA3,ENSG00000183837,-0.755215793053051,4.45209713813405e-19
PNPLA1,ENSG00000180316,0.82475074303057,3.57759707557125e-21
PNPLA2,ENSG00000177666,0.634594133318343,3.41483990251536e-20
PNPT1,ENSG00000138035,-0.672226165692445,1.41517401287979e-15
PODN,ENSG00000174348,-0.891833662320145,6.67279232873049e-21
POLQ,ENSG00000051341,0.699458431092621,2.19731658010256e-23
PPARG,ENSG00000132170,1.14184399494155,9.52953589465276e-28
PPBP,ENSG00000163736,1.28632531056094,1.1258812609672e-26
PPM1H,ENSG00000111110,0.611061577450535,1.14062117356368e-19
PPM1K,ENSG00000163644,-0.658765728883836,4.96636739062833e-25
PPP1R3B,ENSG00000173281,0.605644162544968,7.85979608931882e-15
PPP2R2B,ENSG00000156475,-0.867593780238309,1.59050911318465e-26
PRDM5,ENSG00000138738,0.84108813680306,6.53556942831003e-16
PRDX2,ENSG00000167815,0.621467231339929,8.05728792973745e-11
PRDX5,ENSG00000126432,0.636974657149279,4.94336283399373e-23
PRF1,ENSG00000180644,-0.974878690422678,3.12008153739702e-25
PRKAR2B,ENSG00000005249,0.946071395008993,2.05713221532256e-21
PRKCH,ENSG00000027075,-0.696219999999997,2.99528981188213e-38
PRKCQ,ENSG00000065675,-0.668524015287778,4.76269936395087e-32
PRKG1,ENSG00000185532,0.815578738871406,1.70192380451136e-22
PRLR,ENSG00000113494,-1.04592148977069,3.96058976796513e-28
PROK2,ENSG00000163421,0.604990705281811,8.72703920967454e-10
PROM1,ENSG00000007062,0.632953652203236,2.28569943595993e-18
PROS1,ENSG00000184500,1.31224983138489,7.41720924231557e-28
PRR5L,ENSG00000135362,-0.737807893435257,1.58827624442634e-23
PRRT4,ENSG00000224940,1.67981253338579,3.59680958780899e-38
PRSS23,ENSG00000150687,-1.01621308554407,8.61250351217448e-25
PRTFDC1,ENSG00000099256,0.589805866794063,9.46543252297204e-21
PRTN3,ENSG00000196415,2.14219523415018,1.36506504385504e-33
PRUNE2,ENSG00000106772,0.869091601169059,2.65476087662021e-12
PSTPIP2,ENSG00000152229,0.872685400179853,9.85224191065069e-24
PTCH1,ENSG00000185920,-0.767292669739209,1.19766966525393e-27
PTCRA,ENSG00000171611,0.684017677495504,1.22778409784099e-12
PTGDR,ENSG00000168229,-0.803919023156475,1.66468382837593e-26
PTGDR2,ENSG00000183134,-0.686720692670864,2.88219648906398e-07
PTGDS,ENSG00000107317,-0.645495093187945,5.08025944601897e-11
PTGES,ENSG00000148344,0.900197205485611,4.10308650906187e-22
PTGFR,ENSG00000122420,0.649418165917267,1.38815611105031e-08
PTGS1,ENSG00000095303,0.78965830148381,1.04458420602408e-16
PTH2R,ENSG00000144407,0.61398930845324,1.94233072892758e-24
PTMS,ENSG00000159335,0.675963229649922,8.19009334246739e-12
PTPRF,ENSG00000142949,0.906180205822839,5.4219796542514e-18
PTPRM,ENSG00000173482,-0.737518943907379,2.39034532754204e-18
PTPRN,ENSG00000054356,0.713569404451437,1.10916826813194e-12
PTX3,ENSG00000163661,1.05562916889866,2.82214894215253e-30
PXYLP1,ENSG00000155893,0.717214829136685,1.80514862158715e-26
PYCR1,ENSG00000183010,0.721982348920865,1.14971121803958e-13
PYGL,ENSG00000100504,1.02232189073741,4.30901932881518e-34
PYHIN1,ENSG00000163564,-0.935892762937121,1.48595459908227e-33
QPCT,ENSG00000115828,0.789783850044964,1.37353670239694e-23
R3HDM4,ENSG00000198858,0.594121154451432,3.4404914071104e-12
RAB13,ENSG00000143545,0.720510134892086,2.03934140307378e-29
RAB19,ENSG00000146955,0.790715907261681,1.4167697802985e-21
RAB2B,ENSG00000129472,0.634325501348927,1.55539404791992e-08
RAB31,ENSG00000168461,0.700502374100727,2.76193436971945e-26
RAB32,ENSG00000118508,0.774424273830936,4.71191690489735e-33
RAB36,ENSG00000100228,0.996058925022485,3.31400231119075e-28
RAB6B,ENSG00000154917,1.38668593839928,9.65265745665203e-30
RALB,ENSG00000144118,0.629427395458624,1.95536091547304e-20
RALGAPA2,ENSG00000188559,0.756154029901081,9.5970831980869e-30
RAP1GAP,ENSG00000076864,1.68721519615558,1.22198124677758e-13
RASGRF2,ENSG00000113319,-0.661826112859709,4.40017162145986e-25
RASGRP1,ENSG00000172575,-0.627594155800365,1.01845641559026e-28
RASL11A,ENSG00000122035,0.7072511752473,9.75365912195475e-27
REPS2,ENSG00000169891,0.830395396807541,1.19372393452428e-26
RETN,ENSG00000104918,1.65620054339029,2.29231384239792e-28
RFLNB,ENSG00000183688,0.878098287994614,9.76748532151889e-24
RFX2,ENSG00000087903,1.01042258655576,1.00699591663925e-27
RGL4,ENSG00000159496,1.24739843199906,4.7185047456349e-31
RGS12,ENSG00000159788,-0.609844827625123,2.54503431712757e-29
RGS16,ENSG00000143333,0.731280578462226,9.46771515646714e-20
RGS18,ENSG00000150681,0.588418571267988,3.22198542725251e-16
RGS6,ENSG00000182732,0.616674080035974,1.34136316172496e-13
RHAG,ENSG00000112077,0.998381196155578,1.39620746707081e-16
RHCE,ENSG00000188672,0.799414649055754,5.49032683770412e-16
RHD,ENSG00000187010,0.975230955035974,1.02874472704851e-13
RHOBTB1,ENSG00000072422,0.662146764725721,7.32537943876938e-11
RILPL1,ENSG00000188026,0.692627140062951,4.42772003446926e-25
RIOK3,ENSG00000101782,0.721055148381302,1.15136641939593e-15
RIPOR3,ENSG00000042062,0.868536206834532,2.12481937174216e-18
RLN3,ENSG00000171136,0.643324133205936,4.79684526270334e-18
RNASE1,ENSG00000129538,0.747929442895682,1.10504829884759e-07
RNASE2,ENSG00000169385,1.14800665625,1.88774511744085e-24
RNASE3,ENSG00000169397,1.65350236926708,7.65552793696491e-29
RNF10,ENSG00000022840,0.850973880395685,2.67334006410014e-19
RNF11,ENSG00000123091,0.641951346672665,2.56050571664735e-14
RNF125,ENSG00000101695,-0.586151619829137,1.3812787452239e-36
RNF144B,ENSG00000137393,0.681422544964029,2.59955972108566e-22
RNF165,ENSG00000141622,-1.00815956205036,6.09996944587988e-25
RNF182,ENSG00000180537,1.14995927428057,1.23074534004558e-07
RNF208,ENSG00000212864,0.759300045413672,1.52927152844965e-14
RNF24,ENSG00000101236,0.613088998426253,9.06372300916783e-17
ROPN1L,ENSG00000145491,0.740092447167273,1.2041120477424e-23
RORA,ENSG00000069667,-0.815559024840205,1.79341562322578e-31
RORC,ENSG00000143365,-0.723998647594426,1.11695204539976e-18
RPH3A,ENSG00000089169,0.943480894559354,7.07516951548604e-09
RRAGD,ENSG00000025039,0.658810891411861,3.24823381442882e-25
RRM2,ENSG00000171848,0.64503246043166,2.58319176197052e-14
RSAD2,ENSG00000134321,-0.961630696942448,3.14849512906312e-06
RSPH14,ENSG00000100218,1.06657261443345,2.33800619358981e-26
RSU1,ENSG00000148484,0.608133495953233,9.39101043211547e-26
RTL6,ENSG00000188636,-0.630181076888496,4.4468562478066e-32
RTN2,ENSG00000125744,0.665608919289564,2.05757684971498e-24
RTN3,ENSG00000133318,0.676300131519792,3.89186263971052e-28
RTP4,ENSG00000136514,-0.706725917940648,1.09074209814184e-07
RUFY4,ENSG00000188282,-0.885429153327337,3.47830019499724e-14
RUNDC3A,ENSG00000108309,0.847645682329144,5.65638639055206e-09
RUNX3,ENSG00000020633,-0.720906338803958,2.37953721282508e-36
S100A11,ENSG00000163191,0.597786872438526,8.36227081738268e-17
S100A12,ENSG00000163221,1.46397028328648,9.95539182543668e-31
S100A8,ENSG00000143546,1.24062873763489,7.78995763353673e-27
S100A9,ENSG00000163220,1.06662615980767,1.2962387076249e-29
S100P,ENSG00000163993,1.47470529150946,1.0670405133382e-23
S1PR2,ENSG00000267534,-0.752550427383097,3.63667581773124e-38
S1PR5,ENSG00000180739,-1.07641186960431,8.7722161210447e-31
SAMD14,ENSG00000167100,1.67793624674011,3.54698929063483e-29
SAMD3,ENSG00000164483,-0.854543651733232,1.22714659773184e-29
SAMD4A,ENSG00000020577,-1.00946174910072,8.72577590431437e-23
SAMSN1,ENSG00000155307,0.979438246402868,4.48567935168164e-24
SAP30,ENSG00000164105,0.613792769521741,6.51127688058821e-12
SAPCD2,ENSG00000186193,0.630687977630389,2.35533382198493e-14
SARDH,ENSG00000123453,-0.646745193682555,1.99903211406011e-18
SASH1,ENSG00000111961,-0.6773496509667289,3.16469477809252e-12
SBK1,ENSG00000188322,-0.978595947616897,1.7590831326171e-37
SCD,ENSG00000099194,0.79045405316996,3.57352653088077e-30
SCD5,ENSG00000145284,-0.606701346785066,5.5563706394965e-15
SCN1B,ENSG00000105711,0.693684448853418,4.51815043149265e-14
SCN5A,ENSG00000183873,2.14352711285971,3.7907298622228e-25
SCN9A,ENSG00000169432,1.02877589444694,1.50464523686362e-24
SCRG1,ENSG00000164106,0.755079641071819,7.10581021878454e-15
SDC1,ENSG00000115884,1.04847651011691,3.02689112555594e-12
SDC3,ENSG00000162512,-0.720915880336801,5.05723896244278e-16
SDC4,ENSG00000124145,0.591882668727514,3.94338221626485e-20
SDK1,ENSG00000146555,0.747651418390286,2.19268804584326e-12
SEC14L5,ENSG00000103184,0.927618038669058,1.8946257070062e-15
SELENBP1,ENSG00000143416,0.863450104541384,1.64980837696247e-07
SELENOP,ENSG00000250722,0.750979244716723,5.88944624950755e-18
SELP,ENSG00000174175,0.910539478417263,7.95927145935799e-21
SEMA4A,ENSG00000196189,0.604913584757195,4.54016658735741e-18
SEMA4C,ENSG00000168758,-0.613779877473018,7.2964484480839e-32
SEMA6A,ENSG00000092421,0.995871100719421,5.77822143194093e-25
SEMA6B,ENSG00000167680,1.06991647077338,2.70214120499593e-20
2005-09-01 00:00:00,ENSG00000184702,0.814324128372297,3.44903375955083e-24
SERINC2,ENSG00000168528,0.867581329586331,4.68635542018489e-18
SERPINB1,ENSG00000021355,0.782985264163663,3.92659455158787e-28
SERPINB10,ENSG00000242550,1.38067026584982,4.1004567437286e-24
SERPINE1,ENSG00000106366,0.592681204923561,9.7174902126467e-10
SEZ6L,ENSG00000100095,-0.750907066209535,3.41540642821575e-17
SGMS2,ENSG00000164023,0.609012767063824,1.10314602970594e-19
SGSM1,ENSG00000167037,-0.758358166928961,2.16484927327653e-28
SH2D1A,ENSG00000183918,-0.776936857801257,4.92041822845862e-24
SH2D1B,ENSG00000198574,-0.917334644784171,3.53927636702849e-22
SH2D2A,ENSG00000027869,-0.816841925584539,2.60305898256418e-31
SH2D4A,ENSG00000104611,0.814481847459533,2.97197931109141e-19
SH3BGRL2,ENSG00000198478,0.914964512140287,1.04330130054832e-17
SH3PXD2B,ENSG00000174705,0.665097165467627,1.28648388881692e-09
SH3TC2,ENSG00000169247,0.699984056092621,5.20175090992148e-11
SHCBP1,ENSG00000171241,0.749290542603413,1.35892083346001e-20
SHROOM2,ENSG00000146950,1.67802694064748,3.87731249785137e-21
SHROOM4,ENSG00000158352,1.45138486232999,1.26246460012361e-39
SIAH2,ENSG00000181788,1.07528755170863,8.95987764219607e-22
SIDT1,ENSG00000072858,-0.626903998426259,9.91341623549706e-34
SIGIRR,ENSG00000185187,-0.589104007419063,7.97062497562353e-37
SIGLEC1,ENSG00000088827,-1.42209955822842,3.56907193709222e-10
SIPA1L2,ENSG00000116991,0.871159191771573,5.40756723912012e-17
SIRPA,ENSG00000198053,0.607380314748205,1.77646913809261e-22
SIRPG,ENSG00000089012,-0.733578572392087,2.18163584210888e-28
SKA1,ENSG00000154839,0.658638948178952,2.03453664210623e-16
SKAP1,ENSG00000141293,-0.707359668390289,2.10016126648371e-34
SLC11A1,ENSG00000018280,0.807509191771583,3.66441715780238e-20
SLC18A2,ENSG00000165646,0.618933289883154,1.00405153586315e-17
SLC1A3,ENSG00000079215,1.03915874853867,1.04415004435386e-16
SLC1A7,ENSG00000162383,-0.921450174589667,1.06152593341573e-15
SLC22A14,ENSG00000144671,0.794268798448743,4.20821983141839e-31
SLC22A15,ENSG00000163393,0.705345314708149,4.78042720136383e-24
SLC22A16,ENSG00000004809,0.71060150876799,1.04458420602408e-16
SLC22A4,ENSG00000197208,0.770986392760785,1.54140254043821e-23
SLC24A3,ENSG00000185052,1.10808892648382,1.94724902968052e-31
SLC25A37,ENSG00000147454,0.907291697392104,5.7929623081512e-23
SLC26A8,ENSG00000112053,0.883885424910076,5.66358928524229e-13
SLC27A2,ENSG00000140284,0.639676082171763,6.85532873418223e-17
SLC28A3,ENSG00000197506,1.21252549595324,2.61844074922022e-29
SLC2A14,ENSG00000173262,0.960886404901077,8.48054979750008e-09
SLC2A3,ENSG00000059804,0.644277206609711,7.58624984761641e-14
SLC2A4,ENSG00000181856,0.792868525966731,1.96635842365816e-13
SLC2A5,ENSG00000142583,1.26220290433902,2.30027545480806e-30
SLC30A4,ENSG00000104154,-0.60217192715827,1.08999705875268e-32
SLC35F3,ENSG00000183780,-0.673512180867804,3.0017825979175e-22
SLC37A3,ENSG00000157800,0.780714458643272,3.12401224703667e-25
SLC40A1,ENSG00000138449,0.810748210431656,2.93170648965057e-31
SLC49A4,ENSG00000138463,0.608379799910075,6.84511794072468e-29
SLC4A1,ENSG00000004939,0.619590082059361,4.59188958270968e-05
SLC4A10,ENSG00000144290,-0.894086378934356,1.3453976459575e-12
SLC4A4,ENSG00000080493,-0.791074341052157,2.495488715719e-26
SLC51A,ENSG00000163959,2.1495895089651,5.69421270870729e-29
SLC5A9,ENSG00000117834,0.856466862410067,1.19135330774019e-13
SLC6A19,ENSG00000174358,0.809579137027879,7.88321514857246e-08
SLC6A9,ENSG00000196517,0.763921821043162,2.45357452984256e-09
SLC7A11,ENSG00000151012,0.747113281812043,2.36381122603975e-24
SLC8A1,ENSG00000183023,0.85699963579137,4.21582476623186e-27
SLC8A3,ENSG00000100678,0.630137417828242,2.87807089532328e-11
SLC9A4,ENSG00000180251,0.602876163781476,1.82019828776949e-09
SLCO4A1,ENSG00000101187,0.795983417266186,5.66482519894776e-18
SLCO4C1,ENSG00000173930,0.658759670638487,2.49882379352021e-27
SLFN12L,ENSG00000205045,-0.693814647032372,3.6679330669291e-31
SLFN14,ENSG00000236320,0.641862194581833,4.55046647036575e-10
SLFN5,ENSG00000166750,-0.741102476393886,1.53060128539284e-25
SLPI,ENSG00000124107,1.76207187533723,2.05590005052387e-36
SMAP2,ENSG00000084070,0.64395520683453,2.4916816558369e-18
SMARCD3,ENSG00000082014,0.869511097122293,1.81896986905606e-29
SMIM1,ENSG00000235169,0.912889919739211,4.02424916611559e-11
SMIM24,ENSG00000095932,0.880488574977516,2.38615957270695e-11
SMIM3,ENSG00000256235,0.652615977068344,3.71522939832914e-24
SMIM5,ENSG00000204323,0.622105860611507,2.27147982005927e-11
