D6a,D6b,Q1,A1c,A1p,V1,V2,V3,V4,V1c,V2c,V3c,V4c,V1p,V2p,V3p,V4p,R1_1,R1c_1,R1p_1,R2z,R5,R6,R7,R8,R9,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,agecat,generation,generation2,v,v_eff,v_saf,vp,l1o,l2o,l3o,l4o,l5o,l6o,l7o,l8o,l9o,l10o,lo_sum,lo_3cat,inc_4cat,race,race_simple,race_simple2,distance,r1_beta,r1p_beta,r1_betagen,v_gen,lo_2cat,r1_gen,employed
60,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,49.07,.,.,4,3,2,2,2,3,5,5,5,4,2,4,4,4,3,2,55.64,BOOM,BOOM,1,50,5,.,1,1,1,2,4,2,2,2,3,4,18,1,10,1,1,1,1,0.4907,.,0.4907,1,1,49.07,0
39,1,1,2,1,.,2,.,.,.,.,.,.,.,1,.,.,18.03,.,39,1,3,2,3,1,1,5,5,5,5,4,4,5,5,5,2,35.44,MILL,MILL,0,50,5,1,1,1,1,1,2,2,1,1,1,4,19,2,10,1,1,1,1,0.1803,0.39,0.39,1,1,39,1
60,1,1,1,2,.,.,.,2,.,.,.,.,.,.,.,.,20.28,18,.,2,3,2,2,1,2,3,3,3,4,3,3,4,3,2,2,55.64,BOOM,BOOM,0,50,20,.,3,3,3,2,3,3,2,3,4,4,26,3,5.99,1,1,1,0,0.2028,.,0.2028,0,2,20.28,1
42,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,10.32,3,20,2,2,2,2,1,2,5,4,4,5,4,4,5,5,2,3,35.44,GENX,GENX,1,50,20,1,1,2,2,1,2,2,1,1,4,3,19,2,10,1,1,1,1,0.1032,0.2,.,.,1,.,1
18,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,40.28,.,.,1,3,1,1,1,1,3,3,3,3,3,3,3,3,3,3,18.24,GENZ,GENZ,0,50,5,.,3,3,3,3,3,3,3,3,3,3,30,3,5.99,4,9,9,1,0.4028,.,.,.,2,.,1
32,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,12.5,4,8,1,3,1,2,2,2,5,4,5,5,3,3,5,5,5,2,25.34,MILL,MILL,1,50,20,1,1,2,1,1,3,3,1,1,1,4,20,2,2.49,2,2,2,0,0.125,0.08,0.08,1,1,8,1
70,1,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,10,24,.,1,3,3,3,2,3,5,5,5,5,4,5,5,5,2,1,65.99,BOOM,BOOM,1,95,5,.,1,1,1,1,2,1,1,1,4,5,14,1,5.99,1,1,1,1,0.1,.,0.1,1,1,10,0
36,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,86.57,83,91,6,2,2,2,2,2,5,5,4,5,3,4,4,4,4,3,35.44,MILL,MILL,1,95,20,1,1,1,2,1,3,2,2,2,2,3,21,2,5.99,4,9,9,1,0.8657,0.91,0.91,1,1,91,1
67,1,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,46.9,.,.,2,6,2,2,2,2,3,3,3,3,3,3,3,3,3,3,65.99,BOOM,BOOM,0,95,5,.,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,1,0.469,.,0.469,0,2,46.9,0
66,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,50,.,.,6,6,1,1,1,1,5,5,5,4,4,4,5,4,4,1,65.99,BOOM,BOOM,1,50,5,.,1,1,1,2,2,2,1,2,2,5,19,2,10,1,1,1,0,0.5,.,0.5,1,1,50,1
19,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,38.9,49,.,3,3,2,2,2,2,3,3,3,4,3,4,4,3,2,3,18.24,GENZ,GENZ,1,95,5,.,3,3,3,2,3,2,2,3,4,3,26,3,0.19,2,2,2,1,0.389,.,.,.,2,.,0
73,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,50.42,.,.,6,6,2,2,1,2,4,4,5,4,3,3,3,4,4,3,65.99,BOOM,BOOM,1,95,20,.,2,2,1,2,3,3,3,2,2,3,25,2,0.19,1,1,1,0,0.5042,.,0.5042,1,1,50.42,0
43,2,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,45.42,.,38,6,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,35.44,GENX,GENX,0,50,5,0,2,2,2,2,2,2,2,2,2,4,24,2,0.19,1,1,1,1,0.4542,0.38,.,.,1,.,0
57,1,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,11.14,.,.,1,3,2,2,3,3,3,4,3,1,3,4,4,3,4,4,55.64,BOOM,BOOM,0,50,20,.,3,2,3,5,3,2,2,3,2,2,31,3,10,1,1,1,1,0.1114,.,0.1114,0,2,11.14,1
45,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,19.86,.,30,2,2,2,2,2,1,5,5,5,5,2,4,5,5,4,1,45.54,GENX,GENX,1,95,20,1,1,1,1,1,4,2,1,1,2,5,15,1,5.99,1,1,1,1,0.1986,0.3,.,.,1,.,0
44,1,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,81.02,89,77,2,.,2,2,2,2,4,5,4,5,3,4,5,3,5,4,35.44,GENX,GENX,1,95,20,1,2,1,2,1,3,2,1,3,1,2,24,2,5.99,1,1,1,1,0.8102,0.77,.,.,1,.,1
25,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,0,.,.,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,25.34,MILL,MILL,1,95,5,.,3,3,3,3,3,3,3,3,3,3,30,3,2.49,2,2,2,0,0.0015,.,.,.,2,.,1
26,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,46.42,44,44,2,1,1,1,1,1,4,3,4,4,4,4,4,4,3,3,25.34,MILL,MILL,1,95,20,1,2,3,2,2,2,2,2,2,3,3,25,2,0.19,4,9,9,1,0.4642,0.44,0.44,1,1,44,1
19,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,49.28,.,48,1,4,2,2,2,2,5,4,5,5,4,4,5,5,5,1,18.24,GENZ,GENZ,1,95,20,1,1,2,1,1,2,2,1,1,1,5,19,2,2.49,7,7,7,1,0.4928,0.48,.,.,1,.,1
33,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,70.85,20,20,1,2,2,3,3,3,5,5,5,4,4,4,5,5,4,2,25.34,MILL,MILL,1,95,5,1,1,1,1,2,2,2,1,1,2,4,19,2,2.49,6,9,9,1,0.7085,0.2,0.2,1,1,20,1
53,2,1,2,1,2,.,.,.,.,.,.,.,2,.,.,.,1.36,.,0,1,3,2,2,2,2,4,4,4,4,3,4,4,4,2,3,45.54,GENX,GENX,0,95,5,0,2,2,2,2,3,2,2,2,4,3,22,2,2.49,1,1,1,0,0.0136,0.0015,.,.,1,.,1
38,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,91.83,97,92,5,4,3,3,3,2,5,4,5,4,4,5,5,5,4,5,35.44,MILL,MILL,1,50,20,1,1,2,1,2,2,1,1,1,2,1,22,2,10,1,1,1,0,0.9183,0.92,0.92,1,1,92,1
41,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,2,18.87,.,21,2,3,2,2,2,2,4,4,4,3,4,4,4,4,3,2,35.44,GENX,GENX,1,50,20,0,2,2,2,3,2,2,2,2,3,4,24,2,2.49,4,9,9,1,0.1887,0.21,.,.,1,.,1
25,2,1,1,1,.,.,1,.,.,.,.,.,.,.,1,.,15.47,11,27,2,2,2,3,3,3,5,5,5,5,2,5,5,5,1,1,25.34,MILL,MILL,1,95,20,1,1,1,1,1,4,1,1,1,5,5,11,1,0.19,1,1,1,1,0.1547,0.27,0.27,1,1,27,1
58,1,1,1,1,.,.,.,2,.,.,.,.,.,.,.,2,20,30,32,2,3,2,2,1,2,5,5,5,5,3,5,5,5,2,1,55.64,BOOM,BOOM,0,50,20,0,1,1,1,1,3,1,1,1,4,5,13,1,5.99,1,1,1,1,0.2,0.32,0.2,0,1,20,0
53,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,2,14.9,.,13,2,2,2,2,2,2,5,4,5,4,3,4,5,4,3,3,45.54,GENX,GENX,1,50,20,0,1,2,1,2,3,2,1,2,3,3,20,2,10,1,1,1,0,0.149,0.13,.,.,1,.,1
63,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,30,.,.,2,2,1,2,1,1,5,4,4,4,3,4,4,4,4,3,55.64,BOOM,BOOM,1,95,5,.,1,2,2,2,3,2,2,2,2,3,23,2,5.99,1,1,1,1,0.3,.,0.3,1,1,30,1
57,2,1,2,1,2,.,.,.,.,.,.,.,1,.,.,.,18.17,.,71,1,2,3,2,1,1,3,3,3,3,4,4,3,3,4,3,55.64,BOOM,BOOM,0,95,5,1,3,3,3,3,2,2,3,3,2,3,31,3,10,1,1,1,1,0.1817,0.71,0.1817,0,2,18.17,1
61,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,60.14,.,.,5,1,2,2,1,2,5,5,5,4,3,4,5,5,4,1,55.64,BOOM,BOOM,1,95,20,.,1,1,1,2,3,2,1,1,2,5,17,1,0.19,1,1,1,0,0.6014,.,0.6014,1,1,60.14,0
59,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,18.87,.,38,2,2,1,2,2,2,3,4,4,3,3,3,4,4,4,3,55.64,BOOM,BOOM,1,50,5,1,3,2,2,3,3,3,2,2,2,3,27,3,5.99,1,1,1,1,0.1887,0.38,0.1887,1,2,18.87,1
46,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,2,50.99,.,52,2,2,2,2,1,1,5,5,5,5,4,3,4,4,2,1,45.54,GENX,GENX,0,50,20,0,1,1,1,1,2,3,2,2,4,5,18,1,5.99,1,1,1,1,0.5099,0.52,.,.,1,.,1
38,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,5.72,.,8,2,3,2,3,2,3,5,5,5,5,1,5,5,5,1,1,35.44,MILL,MILL,1,95,20,1,1,1,1,1,5,1,1,1,5,5,10,1,2.49,1,1,1,1,0.0572,0.08,0.08,1,1,8,1
51,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,1,50.56,.,51,3,2,2,2,2,2,4,4,4,4,3,4,4,4,3,2,45.54,GENX,GENX,0,50,20,1,2,2,2,2,3,2,2,2,3,4,22,2,0.19,1,1,1,1,0.5056,0.51,.,.,1,.,0
73,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,4.79,.,.,4,3,2,2,1,1,5,4,5,5,2,4,5,5,2,1,65.99,BOOM,BOOM,1,95,20,.,1,2,1,1,4,2,1,1,4,5,14,1,2.49,1,1,1,1,0.0479,.,0.0479,1,1,4.79,0
42,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,49.44,.,70,1,2,2,2,1,2,5,5,5,5,1,5,5,5,2,1,35.44,GENX,GENX,1,50,5,1,1,1,1,1,5,1,1,1,4,5,11,1,10,1,1,1,1,0.4944,0.7,.,.,1,.,1
33,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,43.53,.,.,6,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,25.34,MILL,MILL,1,50,5,.,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,0,0.4353,.,.,.,2,.,1
74,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,45.07,.,.,3,2,.,3,3,2,5,5,4,5,3,5,5,5,1,2,65.99,BOOM,BOOM,1,95,20,.,1,1,2,1,3,1,1,1,5,4,14,1,10,9,.,9,1,0.4507,.,0.4507,1,1,45.07,0
48,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,90,.,.,2,2,3,1,1,1,5,5,5,5,2,5,5,5,1,1,45.54,GENX,GENX,0,50,5,.,1,1,1,1,4,1,1,1,5,5,11,1,10,4,9,9,0,0.9,.,.,.,1,.,1
65,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,10.56,.,.,3,2,2,3,2,2,5,4,4,4,2,4,4,4,3,2,65.99,BOOM,BOOM,1,50,20,.,1,2,2,2,4,2,2,2,3,4,20,2,5.99,1,1,1,0,0.1056,.,0.1056,1,1,10.56,1
.,2,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,0,.,0,2,3,1,1,1,1,3,3,3,3,3,3,3,3,3,3,65.99,,,0,50,5,0,3,3,3,3,3,3,3,3,3,3,30,3,0.19,4,9,9,0,0.0015,0.0015,.,.,2,.,0
23,1,1,1,2,.,1,.,.,.,.,.,.,.,.,.,.,83.53,59,.,3,1,3,3,2,3,4,5,4,5,4,4,5,4,4,5,18.24,GENZ,GENZ,1,50,5,.,2,1,2,1,2,2,1,2,2,1,24,2,5.99,1,1,1,0,0.8353,.,.,.,1,.,1
99,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,20.28,.,.,1,2,2,2,2,2,4,4,4,3,3,3,3,3,3,3,65.99,SILE,BOOM,1,50,5,.,2,2,2,3,3,3,3,3,3,3,27,3,0.19,1,1,1,0,0.2028,.,0.2028,1,2,20.28,1
25,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,40.56,.,39,2,2,2,2,2,2,5,5,5,5,1,5,5,5,1,1,25.34,MILL,MILL,1,95,5,1,1,1,1,1,5,1,1,1,5,5,10,1,5.99,1,1,1,1,0.4056,0.39,0.39,1,1,39,0
55,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,4.4,.,.,1,1,2,3,2,3,4,3,5,3,4,3,2,2,5,2,55.64,GENX,GENX,0,50,5,.,2,3,1,3,2,3,4,4,1,4,31,3,2.49,1,1,1,0,0.044,.,.,.,2,.,1
61,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,41.82,.,61,5,3,3,2,1,2,4,4,5,5,4,4,4,5,4,4,55.64,BOOM,BOOM,1,95,20,1,2,2,1,1,2,2,2,1,2,2,23,2,2.49,1,1,1,1,0.4182,0.61,0.4182,1,1,41.82,0
67,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,9.72,.,9,2,2,3,3,3,3,5,5,5,4,1,4,5,4,2,2,65.99,BOOM,BOOM,1,95,20,1,1,1,1,2,5,2,1,2,4,4,15,1,10,1,1,1,0,0.0972,0.09,0.0972,1,1,9.72,1
26,1,1,2,1,1,.,.,.,.,.,.,.,2,.,.,.,40.32,.,41,3,2,2,3,1,2,1,3,4,5,3,4,5,3,4,5,25.34,MILL,MILL,1,95,5,0,5,3,2,1,3,2,1,3,2,1,29,3,2.49,2,2,2,1,0.4032,0.41,0.41,0,2,41,1
39,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,82.37,.,53,6,3,2,2,1,1,5,5,5,5,1,5,5,5,1,1,35.44,MILL,MILL,1,95,5,1,1,1,1,1,5,1,1,1,5,5,10,1,10,1,1,1,1,0.8237,0.53,0.53,1,1,53,1
.,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,63.82,62,38,5,4,2,2,1,2,4,.,4,.,2,.,3,.,2,.,65.99,,,1,95,5,1,2,.,2,.,4,.,3,.,4,.,.,.,0.19,2,2,2,1,0.6382,0.38,.,.,.,.,0
52,1,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,0,0,0,2,2,2,2,2,2,5,5,5,5,3,3,5,5,5,2,45.54,GENX,GENX,1,50,20,1,1,1,1,1,3,3,1,1,1,4,19,2,2.49,1,1,1,1,0.0015,0.0015,.,.,1,.,1
79,1,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,25.07,.,.,2,3,2,2,2,2,4,4,5,5,4,4,4,4,2,2,65.99,SILE,BOOM,1,50,20,.,2,2,1,1,2,2,2,2,4,4,20,2,2.49,1,1,1,1,0.2507,.,0.2507,1,1,25.07,1
30,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,5.16,.,5,1,3,2,2,2,2,5,4,5,4,3,5,4,5,2,2,25.34,MILL,MILL,1,95,5,1,1,2,1,2,3,1,2,1,4,4,17,1,2.49,1,1,1,1,0.0516,0.05,0.05,1,1,5,1
26,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,2,2.37,.,2,1,3,2,1,2,2,4,4,4,4,4,3,2,4,4,2,25.34,MILL,MILL,0,50,20,0,2,2,2,2,2,3,4,2,2,4,27,3,0.19,7,7,7,0,0.0237,0.02,0.02,0,2,2,0
66,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,50.85,.,.,6,2,2,2,2,2,4,4,4,3,3,3,4,4,3,2,65.99,BOOM,BOOM,1,50,20,.,2,2,2,3,3,3,2,2,3,4,24,2,5.99,1,1,1,1,0.5085,.,0.5085,1,1,50.85,0
68,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,50.99,.,.,1,2,3,2,1,1,5,5,5,4,3,4,5,5,2,2,65.99,BOOM,BOOM,1,95,20,.,1,1,1,2,3,2,1,1,4,4,16,1,5.99,1,1,1,0,0.5099,.,0.5099,1,1,50.99,1
51,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,44.53,.,53,2,1,2,3,3,3,5,5,5,5,4,4,5,5,3,1,45.54,GENX,GENX,1,95,20,1,1,1,1,1,2,2,1,1,3,5,16,1,2.49,1,1,1,0,0.4453,0.53,.,.,1,.,0
59,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,10,.,29,3,2,2,2,2,2,5,5,5,5,4,4,5,4,4,4,55.64,BOOM,BOOM,1,50,5,1,1,1,1,1,2,2,1,2,2,2,21,2,2.49,1,1,1,1,0.1,0.29,0.1,1,1,10,1
67,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,60.14,.,.,6,3,2,1,1,2,5,5,5,4,3,3,4,4,5,5,65.99,BOOM,BOOM,1,50,20,.,1,1,1,2,3,3,2,2,1,1,25,2,5.99,1,1,1,1,0.6014,.,0.6014,1,1,60.14,0
59,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,50,.,.,3,4,2,2,2,2,4,3,3,3,3,3,3,3,2,3,55.64,BOOM,BOOM,1,50,5,.,2,3,3,3,3,3,3,3,4,3,28,3,5.99,1,1,1,0,0.5,.,0.5,1,2,50,1
47,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,5.92,.,12,2,3,2,3,2,3,4,4,5,3,2,4,4,4,3,2,45.54,GENX,GENX,1,50,5,1,2,2,1,3,4,2,2,2,3,4,21,2,2.49,1,1,1,1,0.0592,0.12,.,.,1,.,1
46,2,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,51.13,52,50,1,6,2,2,2,2,5,5,5,5,3,5,5,5,4,1,45.54,GENX,GENX,1,95,5,1,1,1,1,1,3,1,1,1,2,5,15,1,2.49,1,1,1,0,0.5113,0.5,.,.,1,.,1
50,1,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,100,.,50,6,6,1,1,1,1,5,5,5,5,2,4,5,5,2,1,45.54,GENX,GENX,1,50,5,1,1,1,1,1,4,2,1,1,4,5,13,1,2.49,7,7,7,0,0.9985,0.5,.,.,1,.,1
20,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,5.16,.,.,1,3,2,2,1,2,4,4,4,5,3,4,3,4,3,3,18.24,GENZ,GENZ,1,95,5,.,2,2,2,1,3,2,3,2,3,3,23,2,2.49,1,1,1,0,0.0516,.,.,.,1,.,0
80,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,50.74,.,.,2,3,2,2,2,2,5,5,5,5,4,4,5,4,4,4,65.99,SILE,BOOM,1,50,5,.,1,1,1,1,2,2,1,2,2,2,21,2,.,1,1,1,1,0.5074,.,0.5074,1,1,50.74,0
30,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,37.97,.,53,3,3,2,2,1,1,4,3,5,4,3,4,4,3,2,1,25.34,MILL,MILL,1,95,20,1,2,3,1,2,3,2,2,3,4,5,21,2,5.99,1,1,1,0,0.3797,0.53,0.53,1,1,53,0
63,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,19.72,.,.,4,2,2,3,2,2,4,4,5,4,3,4,3,3,3,1,55.64,BOOM,BOOM,1,95,5,.,2,2,1,2,3,2,3,3,3,5,22,2,2.49,1,1,1,1,0.1972,.,0.1972,1,1,19.72,0
44,2,1,2,1,.,2,.,.,.,.,.,.,.,2,.,.,50.68,.,46,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,35.44,GENX,GENX,0,50,5,0,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,1,0.5068,0.46,.,.,2,.,0
72,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,10,.,.,1,2,2,2,3,2,4,4,4,4,2,4,4,4,2,2,65.99,BOOM,BOOM,1,95,5,.,2,2,2,2,4,2,2,2,4,4,20,2,10,1,1,1,1,0.1,.,0.1,1,1,10,0
73,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,45.53,.,.,2,2,2,2,2,1,5,5,5,5,5,5,5,5,3,2,65.99,BOOM,BOOM,1,50,20,.,1,1,1,1,1,1,1,1,3,4,17,1,5.99,1,1,1,1,0.4553,.,0.4553,1,1,45.53,0
30,2,1,1,1,.,.,.,1,.,.,.,.,.,.,.,1,91.29,65,54,2,4,2,2,2,2,5,5,5,5,5,5,5,5,5,5,25.34,MILL,MILL,1,50,20,1,1,1,1,1,1,1,1,1,1,1,22,2,0.19,1,1,1,0,0.9129,0.54,0.54,1,1,54,1
48,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,30.39,.,77,2,2,2,2,3,3,5,5,5,5,4,3,4,3,2,1,45.54,GENX,GENX,1,50,20,1,1,1,1,1,2,3,2,3,4,5,19,2,2.49,1,1,1,0,0.3039,0.77,.,.,1,.,0
47,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,5.07,5,5,1,3,2,2,1,2,5,5,5,5,4,5,5,5,2,2,45.54,GENX,GENX,1,95,5,1,1,1,1,1,2,1,1,1,4,4,15,1,10,1,1,1,1,0.0507,0.05,.,.,1,.,1
75,2,1,2,2,.,.,.,1,.,.,.,.,.,.,.,.,49.9,.,.,4,3,2,2,1,1,4,4,4,4,3,3,4,5,3,2,65.99,SILE,BOOM,1,50,20,.,2,2,2,2,3,3,2,1,3,4,22,2,10,1,1,1,1,0.499,.,0.499,1,1,49.9,1
56,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,20.14,.,.,3,2,2,2,2,2,4,4,5,4,3,4,4,4,3,1,55.64,BOOM,BOOM,1,50,5,.,2,2,1,2,3,2,2,2,3,5,20,2,2.49,1,1,1,1,0.2014,.,0.2014,1,1,20.14,0
.,2,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,77.54,.,77,1,2,3,2,2,2,4,4,4,4,3,4,4,4,4,3,65.99,,,1,95,5,1,2,2,2,2,3,2,2,2,2,3,24,2,0.19,7,7,7,1,0.7754,0.77,.,.,1,.,0
63,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,10,.,.,2,2,3,3,2,3,5,5,5,5,1,5,5,5,1,1,55.64,BOOM,BOOM,1,50,5,.,1,1,1,1,5,1,1,1,5,5,10,1,10,1,1,1,1,0.1,.,0.1,1,1,10,1
44,2,1,1,1,1,.,.,.,1,.,.,.,2,.,.,.,6.13,12,11,1,2,2,3,2,3,5,5,5,5,5,5,5,5,5,1,35.44,GENX,GENX,1,95,5,0,1,1,1,1,1,1,1,1,1,5,18,1,0.19,1,1,1,1,0.0613,0.11,.,.,1,.,0
35,1,1,1,2,.,.,.,1,.,.,.,.,.,.,.,.,82.68,69,.,6,2,2,3,3,2,5,4,4,5,4,5,4,4,4,4,35.44,MILL,MILL,1,50,20,.,1,2,2,1,2,1,2,2,2,2,23,2,0.19,1,1,1,0,0.8268,.,.,.,1,.,1
64,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,2,50,.,70,2,2,2,2,2,3,5,5,5,4,4,5,5,5,3,1,55.64,BOOM,BOOM,1,50,20,0,1,1,1,2,2,1,1,1,3,5,16,1,5.99,1,1,1,1,0.5,0.7,0.5,1,1,50,0
54,1,1,2,1,1,.,.,.,.,.,.,.,1,.,.,.,10,.,5,2,2,2,2,2,3,5,4,4,4,3,4,4,4,3,3,45.54,GENX,GENX,1,95,5,1,1,2,2,2,3,2,2,2,3,3,22,2,5.99,1,1,1,1,0.1,0.05,.,.,1,.,1
63,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,6.76,.,.,2,2,2,2,1,2,4,4,5,4,2,4,4,4,2,2,55.64,BOOM,BOOM,1,95,5,.,2,2,1,2,4,2,2,2,4,4,19,2,2.49,1,1,1,1,0.0676,.,0.0676,1,1,6.76,0
41,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,52.9,.,34,2,1,2,2,2,2,5,5,5,4,3,4,5,5,1,1,35.44,GENX,GENX,1,95,20,1,1,1,1,2,3,2,1,1,5,5,14,1,2.49,1,1,1,1,0.529,0.34,.,.,1,.,0
43,1,1,2,1,.,.,2,.,.,.,.,.,.,.,2,.,0,.,0,1,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,35.44,GENX,GENX,0,95,20,0,3,3,3,3,3,3,3,3,3,3,30,3,0.19,1,1,1,0,0.0015,0.0015,.,.,2,.,0
31,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,2.26,.,3,2,6,2,2,2,2,4,4,4,2,4,4,4,2,5,1,25.34,MILL,MILL,1,50,20,1,2,2,2,4,2,2,2,4,1,5,28,3,5.99,1,1,1,0,0.0226,0.03,0.03,1,2,3,1
59,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,49.86,.,.,3,1,2,2,2,3,3,4,3,4,4,4,4,4,4,2,55.64,BOOM,BOOM,0,50,20,.,3,2,3,2,2,2,2,2,2,4,26,3,0.19,1,1,1,1,0.4986,.,0.4986,0,2,49.86,0
21,2,1,2,1,.,1,.,.,.,.,.,.,.,1,.,.,47.56,.,70,3,1,2,2,1,1,3,4,2,2,2,3,2,3,4,3,18.24,GENZ,GENZ,1,50,5,1,3,2,4,4,4,3,4,3,2,3,32,3,0.19,7,7,7,1,0.4756,0.7,.,.,2,.,0
38,1,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,0,.,.,2,2,1,3,3,3,5,5,5,3,3,5,5,3,3,3,35.44,MILL,MILL,1,50,5,.,1,1,1,3,3,1,1,3,3,3,20,2,2.49,7,7,7,0,0.0015,.,.,.,1,.,0
21,2,1,2,1,.,.,.,1,.,.,.,.,.,.,.,1,8.06,.,72,4,5,2,2,1,1,5,5,5,4,3,3,5,5,2,1,18.24,GENZ,GENZ,1,50,20,1,1,1,1,2,3,3,1,1,4,5,16,1,5.99,1,1,1,0,0.0806,0.72,.,.,1,.,1
56,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,50,.,50,5,6,2,2,2,2,4,4,4,4,2,3,4,4,3,3,55.64,BOOM,BOOM,1,95,20,1,2,2,2,2,4,3,2,2,3,3,23,2,10,4,9,9,0,0.5,0.5,0.5,1,1,50,1
41,1,1,1,1,1,.,.,.,1,.,.,.,1,.,.,.,70.18,60,40,1,2,2,2,2,2,5,5,5,5,2,4,5,4,2,2,35.44,GENX,GENX,1,95,5,1,1,1,1,1,4,2,1,2,4,4,15,1,10,1,1,1,0,0.7018,0.4,.,.,1,.,1
66,1,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,9.74,.,30,1,2,3,3,3,3,5,5,5,5,2,5,5,5,1,1,65.99,BOOM,BOOM,1,95,20,1,1,1,1,1,4,1,1,1,5,5,11,1,5.99,1,1,1,1,0.0974,0.3,0.0974,1,1,9.74,0
