ID,Interventions,Study Type,First Posted,SOURCE,DRUG GROUPS,UNIQUE DRUGS
NCT04379518,Biological: Recombinant Interferon Alfa-2b|Drug: Rintatolimod,Interventional,2020-05-07,ClinicalTrials.gov,INTERFERON; RINTATOLIMOD,INTERFERON; RINTATOLIMOD
NCT04380376,Drug: Melphalan|Other: Standard of care,Interventional,2020-05-08,ClinicalTrials.gov,MELPHALAN,MELPHALAN
NCT04380402,Drug: Atorvastatin,Interventional,2020-05-08,ClinicalTrials.gov,ATORVASTATIN,ATORVASTATIN
NCT04380519,Biological: RPH-104 80 mg|Drug: Olokizumab 64 mg|Drug: Placebo,Interventional,2020-05-08,ClinicalTrials.gov,OLOKIZUMAB,OLOKIZUMAB
NCT04380688,Drug: Acalabrutinib,Interventional,2020-05-08,ClinicalTrials.gov,ACALABRUTINIB,ACALABRUTINIB
NCT04380961,Drug: Sirukumab|Drug: Placebo|Other: Standard of Care (SOC),Interventional,2020-05-08,ClinicalTrials.gov,SIRUKUMAB,SIRUKUMAB
NCT04381052,Drug: Clazakizumab|Other: Placebo,Interventional,2020-05-08,ClinicalTrials.gov,CLAZAKIZUMAB,CLAZAKIZUMAB
NCT04381364,Drug: Ciclesonide Inhalation Aerosol,Interventional,2020-05-08,ClinicalTrials.gov,CICLESONIDE,CICLESONIDE
NCT04381377,Drug: azoximer bromide|Other: Placebo,Interventional,2020-05-08,ClinicalTrials.gov,AZOXIMER BROMIDE,AZOXIMER BROMIDE
NCT04381884,Drug: IVERMECTIN (IVER P®) arm will receive IVM 600 µg / kg once daily plus standard care. CONTROL arm will receive standard care.,Interventional,2020-05-11,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04381936,Drug: Lopinavir-Ritonavir|Drug: Corticosteroid|Drug: Hydroxychloroquine|Drug: Azithromycin|Biological: Convalescent plasma|Drug: Tocilizumab,Interventional,2020-05-11,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; CORTICOSTEROID; HYDROXYCHLOROQUINE; AZITHROMYCIN; TOCILIZUMAB,LOPINAVIR; RITONAVIR; CORTICOSTEROID; HYDROXYCHLOROQUINE; AZITHROMYCIN; TOCILIZUMAB
NCT04381962,Drug: Azithromycin Capsule,Interventional,2020-05-11,ClinicalTrials.gov,AZITHROMYCIN,AZITHROMYCIN
NCT04381988,Drug: Hydroxychloroquine|Other: Placebo|Radiation: Radiation therapy,Interventional,2020-05-11,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04382040,Drug: ArtemiC|Drug: Placebo,Interventional,2020-05-11,ClinicalTrials.gov,ARTEMIC,ARTEMIC
NCT04382053,Drug: DFV890|Drug: Standard of Care (SoC),Interventional,2020-05-11,ClinicalTrials.gov,DFV890,DFV890
NCT04382066,Drug: Plitidepsin 1.5 mg/day|Drug: Plitidepsin 2.0 mg/day|Drug: Plitidepsin 2.5 mg/day,Interventional,2020-05-11,ClinicalTrials.gov,PLITIDEPSIN,PLITIDEPSIN
NCT04382586,Drug: Zanubrutinib|Drug: Supportive Care|Drug: Placebo,Interventional,2020-05-11,ClinicalTrials.gov,ZANUBRUTINIB,ZANUBRUTINIB
NCT04382625,Drug: Hydroxychloroquine,Interventional,2020-05-11,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04382651,Drug: MAS825|Drug: Matching placebo,Interventional,2020-05-11,ClinicalTrials.gov,MAS825,MAS825
NCT04382755,Drug: Zilucoplan®|Drug: Placebo,Interventional,2020-05-11,ClinicalTrials.gov,ZILUCOPLAN,ZILUCOPLAN
NCT04382768,Drug: Inhaled Hypertonic ibuprofen,Interventional,2020-05-11,ClinicalTrials.gov,IBUPROFEN,IBUPROFEN
NCT04382846,Drug: Nitazoxanide|Drug: Ivermectin|Drug: Chloroquine|Drug: Azithromycin,Interventional,2020-05-11,ClinicalTrials.gov,NITAZOXANIDE; IVERMECTIN; CHLOROQUINE; AZITHROMYCIN,NITAZOXANIDE; IVERMECTIN; CHLOROQUINE; AZITHROMYCIN
NCT04382924,Drug: NP-120 (Ifenprodil),Interventional,2020-05-11,ClinicalTrials.gov,NP-120,NP-120
NCT04382950,Combination Product: Recombinant Bacterial ACE2 receptors -like enzyme of B38-CAP (rbACE2) plus Aerosolized 13 cis retinoic acid,Interventional,2020-05-11,ClinicalTrials.gov,ANGIOTENSIN RECEPTOR BLOCKERS,ANGIOTENSIN RECEPTOR BLOCKERS
NCT04384731,Drug: poractant alfa,Interventional,2020-05-12,ClinicalTrials.gov,PORACTANT ALFA,PORACTANT ALFA
NCT04385095,Drug: Interferon beta 1a|Drug: Placebo,Interventional,2020-05-12,ClinicalTrials.gov,INTERFERON,INTERFERON
NCT04385264,Drug: Hydroxychloroquine|Drug: Mannitol,Interventional,2020-05-12,ClinicalTrials.gov,HYDROXYCHLOROQUINE; MANNITOL,HYDROXYCHLOROQUINE; MANNITOL
NCT04385849,Biological: N-803|Other: Saline,Interventional,2020-05-13,ClinicalTrials.gov,N-803,N-803
NCT04386070,Drug: Lopinavir-Ritonavir|Drug: Hydroxychloroquine,Interventional,2020-05-13,ClinicalTrials.gov,LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE,LOPINAVIR; RITONAVIR; HYDROXYCHLOROQUINE
NCT04386239,Drug: Sarilumab Prefilled Syringe,Interventional,2020-05-13,ClinicalTrials.gov,SARILUMAB,SARILUMAB
NCT04386447,Drug: Oxytocin|Drug: Standard of Care,Interventional,2020-05-13,ClinicalTrials.gov,OXYTOCIN,OXYTOCIN
NCT04386616,Drug: MSTT1041A|Drug: MSTT1041A-matched Placebo|Drug: UTTR1147A|Drug: UTTR1147A-matched Placebo,Interventional,2020-05-13,ClinicalTrials.gov,MSTT1041A; UTTR1147A,MSTT1041A; UTTR1147A
NCT04387240,Drug: Artemisinin / Artesunate|Other: placebo,Interventional,2020-05-13,ClinicalTrials.gov,ARTEMISININ + ARTESUNATE,ARTEMISININ; ARTESUNATE
NCT04391127,Drug: Hydroxychloroquine|Drug: Ivermectin|Drug: Placebo,Interventional,2020-05-18,ClinicalTrials.gov,HYDROXYCHLOROQUINE; IVERMECTIN,HYDROXYCHLOROQUINE; IVERMECTIN
NCT04391179,Drug: Dipyridamole 100 Milligram(mg)|Drug: Placebo oral tablet,Interventional,2020-05-18,ClinicalTrials.gov,DIPYRIDAMOLE,DIPYRIDAMOLE
NCT04391309,Biological: IC14|Other: Placebo,Interventional,2020-05-18,ClinicalTrials.gov,IC14,IC14
NCT04392128,Drug: Hydroxychloroquine Sulfate 200 MG [Plaquenil]|Drug: Azithromycin 250 MG Oral Capsule|Drug: Placebo oral tablet|Drug: Placebo oral capsule,Interventional,2020-05-18,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04392219,Drug: EIDD-2801|Drug: Placebo,Interventional,2020-05-18,ClinicalTrials.gov,EIDD-2801,EIDD-2801
NCT04392427,"Drug: Treatment group: will receive a combination of Nitazoxanide, Ribavirin and Ivermectin for a duration of seven days :",Interventional,2020-05-18,ClinicalTrials.gov,NITAZOXANIDE + RIBAVIRIN + IVERMECTIN,NITAZOXANIDE; RIBAVIRIN; IVERMECTIN
NCT04392531,Drug: Cyclosporine|Drug: Standard treatment,Interventional,2020-05-19,ClinicalTrials.gov,CYCLOSPORIN,CYCLOSPORIN
NCT04392713,Drug: Ivermectin 6 MG Oral Tablet (2 tablets),Interventional,2020-05-19,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04392973,Combination Product: Favipiravir and Hydroxychloroquine,Interventional,2020-05-19,ClinicalTrials.gov,FAVIPIRAVIR + HYDROXYCHLOROQUINE,FAVIPIRAVIR; HYDROXYCHLOROQUINE
NCT04393038,Drug: ABX464|Drug: Placebo,Interventional,2020-05-19,ClinicalTrials.gov,ABX464,ABX464
NCT04393051,Drug: Baricitinib Oral Tablet,Interventional,2020-05-19,ClinicalTrials.gov,BARICITINIB,BARICITINIB
NCT04393246,Drug: EDP1815|Drug: Dapagliflozin|Drug: Ambrisentan|Other: Standard of care,Interventional,2020-05-19,ClinicalTrials.gov,EDP1815; DAPAGLIFLOZIN; AMBRISENTAN,EDP1815; DAPAGLIFLOZIN; AMBRISENTAN
NCT04393311,Drug: Ulinastatin|Drug: Placebo,Interventional,2020-05-19,ClinicalTrials.gov,ULINASTATIN,ULINASTATIN
NCT04393792,Drug: Povidone-Iodine|Drug: Normal saline,Interventional,2020-05-19,ClinicalTrials.gov,POVIDONE-IODINE,POVIDONE-IODINE
NCT04394117,Drug: Angiotensin Receptor Blockers,Interventional,2020-05-19,ClinicalTrials.gov,ANGIOTENSIN RECEPTOR BLOCKERS,ANGIOTENSIN RECEPTOR BLOCKERS
NCT04394208,Drug: Silymarin|Drug: Placebo,Interventional,2020-05-19,ClinicalTrials.gov,SILYMARIN,SILYMARIN
NCT04394377,Drug: Group 1: Rivaroxaban 20mg/d followed by enoxaparin/unfractionated heparin when needed|Drug: Group 2: control group with enoxaparin 40mg/d,Interventional,2020-05-19,ClinicalTrials.gov,RIVAROXABAN + ENOXAPARIN; ENOXAPARIN,RIVAROXABAN; ENOXAPARIN
NCT04394416,Drug: Imatinib|Drug: Placebo oral tablet,Interventional,2020-05-19,ClinicalTrials.gov,IMATINIB,IMATINIB
NCT04394442,Drug: Hydroxychloroquine,Interventional,2020-05-19,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04395105,Drug: Dexamethasone,Interventional,2020-05-20,ClinicalTrials.gov,DEXAMETHASONE,DEXAMETHASONE
NCT04395456,Drug: AMY-101|Other: WFI 5% glucose,Interventional,2020-05-20,ClinicalTrials.gov,AMY-101,AMY-101
NCT04396067,Drug: Aerosolized 13 cis retinoic acid|Drug: Aerosolized All trans retinoic acid|Other: Placebo,Interventional,2020-05-20,ClinicalTrials.gov,RETINOIC ACID,RETINOIC ACID
NCT04396106,Drug: AT-527|Other: Placebo,Interventional,2020-05-20,ClinicalTrials.gov,AT-527,AT-527
NCT04397328,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-05-21,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04397497,Drug: Mavrilimumab|Drug: Placebo,Interventional,2020-05-21,ClinicalTrials.gov,MAVRILIMUMAB,MAVRILIMUMAB
NCT04397510,Drug: Heparin|Drug: 0.9% Sodium-chloride,Interventional,2020-05-21,ClinicalTrials.gov,HEPARIN,HEPARIN
NCT04397562,Drug: Levilimab|Drug: Placebo,Interventional,2020-05-21,ClinicalTrials.gov,LEVILIMAB,LEVILIMAB
NCT04397718,Drug: Degarelix|Other: Saline,Interventional,2020-05-21,ClinicalTrials.gov,DEGARELIX,DEGARELIX
NCT04398004,Drug: Clarithromycin,Interventional,2020-05-21,ClinicalTrials.gov,CLARITHROMYCIN,CLARITHROMYCIN
NCT04399356,Drug: Niclosamide|Drug: Placebo|Other: Telehealth monitoring,Interventional,2020-05-22,ClinicalTrials.gov,NICLOSAMIDE,NICLOSAMIDE
NCT04399746,Drug: Ivermectin|Drug: Azithromycin|Drug: Cholecalciferol,Interventional,2020-05-22,ClinicalTrials.gov,IVERMECTIN; AZITHROMYCIN; CHOLECALCIFEROL,IVERMECTIN; AZITHROMYCIN; CHOLECALCIFEROL
NCT04399798,Drug: Baricitinib,Interventional,2020-05-22,ClinicalTrials.gov,BARICITINIB,BARICITINIB
NCT04399980,Drug: Mavrilimumab|Drug: Placebos,Interventional,2020-05-22,ClinicalTrials.gov,MAVRILIMUMAB,MAVRILIMUMAB
NCT04400019,Drug: Hydroxychloroquine Only Product in Oral Dose Form,Interventional,2020-05-22,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04400058,Biological: Octagam 10%|Other: Placebo,Interventional,2020-05-22,ClinicalTrials.gov,IMMUNOGLOBULINS,IMMUNOGLOBULINS
NCT04400682,Drug: Test Drug 200 mg favipiravir|Drug: Reference Drug 200 mg favipiravir,Interventional,2020-05-22,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04400799,Drug: Enoxaparin 40Mg/0.4Ml Inj Syringe 0.4Ml,Interventional,2020-05-26,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04400890,Drug: Resveratrol|Dietary Supplement: Vitamin D3,Interventional,2020-05-26,ClinicalTrials.gov,RESVERATROL,RESVERATROL
NCT04400929,Drug: Sargramostim|Other: Normal Saline 0.9%,Interventional,2020-05-26,ClinicalTrials.gov,SARGRAMOSTIM,SARGRAMOSTIM
NCT04401293,Drug: Enoxaparin|Drug: Prophylactic/Intermediate Dose Enoxaparin,Interventional,2020-05-26,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04401423,Drug: TXA127|Drug: Placebo,Interventional,2020-05-26,ClinicalTrials.gov,TXA127,TXA127
NCT04401527,Drug: Sodium Nitrite|Drug: Normal Saline,Interventional,2020-05-26,ClinicalTrials.gov,SODIUM NITRITE,SODIUM NITRITE
NCT04402060,Drug: APL-9|Other: Vehicle Control,Interventional,2020-05-26,ClinicalTrials.gov,APL-9,APL-9
NCT04402203,Drug: Favipiravir|Drug: Only Standard Treatment,Interventional,2020-05-26,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04402866,Drug: TD-0903|Drug: Placebo,Interventional,2020-05-27,ClinicalTrials.gov,TD-0903,TD-0903
NCT04402944,Drug: Pulmozyme|Drug: Placebo,Interventional,2020-05-27,ClinicalTrials.gov,PULMOZYME,PULMOZYME
NCT04402970,Drug: Dornase Alfa Inhalation Solution,Interventional,2020-05-27,ClinicalTrials.gov,DORNASE ALFA,DORNASE ALFA
NCT04403100,Drug: Hydroxychloroquine Sulfate Tablets|Drug: Lopinavir/ Ritonavir Oral Tablet|Drug: Hydroxychloroquine Sulfate Tablets plus Lopinavir/ Ritonavir Oral Tablets|Drug: Placebo,Interventional,2020-05-27,ClinicalTrials.gov,HYDROXYCHLOROQUINE; LOPINAVIR + RITONAVIR; HYDROXYCHLOROQUINE + LOPINAVIR + RITONAVIR,HYDROXYCHLOROQUINE; LOPINAVIR; RITONAVIR
NCT04403243,Drug: Colchicine|Drug: Ruxolitinib 5 MG|Drug: Secukinumab 150 MG/ML Subcutaneous Solution [COSENTYX]|Other: standard therapy,Interventional,2020-05-27,ClinicalTrials.gov,COLCHICINE; RUXOLITINIB; SECUKINUMAB,COLCHICINE; RUXOLITINIB; SECUKINUMAB
NCT04403269,Drug: IgIV,Interventional,2020-05-27,ClinicalTrials.gov,IMMUNOGLOBULINS,IMMUNOGLOBULINS
NCT04403555,Drug: Ivermectin|Drug: Doxycycline|Drug: Chloroquine,Interventional,2020-05-27,ClinicalTrials.gov,IVERMECTIN; DOXYCYCLINE; CHLOROQUINE,IVERMECTIN; DOXYCYCLINE; CHLOROQUINE
NCT04403685,Drug: Tocilizumab,Interventional,2020-05-27,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04404192,Drug: PH94B,Interventional,2020-05-27,ClinicalTrials.gov,PH94B,PH94B
NCT04404361,Drug: Pacritinib|Drug: Placebo,Interventional,2020-05-27,ClinicalTrials.gov,PACRITINIB,PACRITINIB
NCT04405102,Drug: Ozanimod|Other: Standard of care,Interventional,2020-05-28,ClinicalTrials.gov,OZANIMOD,OZANIMOD
NCT04405271,Drug: Emtricitabine/Tenofovir Alafenamide 200 MG-25 MG Oral Tablet|Drug: Placebo,Interventional,2020-05-28,ClinicalTrials.gov,EMTRICITABINE + TENOFOVIR,EMTRICITABINE; TENOFOVIR
NCT04405570,Drug: 200 mg EIDD-2801|Drug: Placebo,Interventional,2020-05-28,ClinicalTrials.gov,EIDD-2801,EIDD-2801
NCT04405739,Drug: 200 mg EIDD-2801|Drug: 300 mg EIDD-2801|Drug: Placebo (PBO),Interventional,2020-05-28,ClinicalTrials.gov,EIDD-2801,EIDD-2801
NCT04405843,Drug: Ivermectin Oral Product|Drug: Placebo,Interventional,2020-05-28,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04405908,Biological: SCB-2019|Biological: SCB-2019 with AS03 adjuvant|Biological: SCB-2019 with CpG 1018 adjuvant plus Alum adjuvant,Interventional,2020-05-28,ClinicalTrials.gov,SCB-2019; SCB-2019 + AS03; SCB-2019 + CPG 1018,AS03; SCB-2019; CPG 1018
NCT04405921,Drug: Hydroxychloroquine 200 Mg Oral Tablet|Drug: Azithromycin 250 MG,Interventional,2020-05-28,ClinicalTrials.gov,HYDROXYCHLOROQUINE; AZITHROMYCIN,HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04405999,Drug: Bromhexine Hydrochloride,Interventional,2020-05-28,ClinicalTrials.gov,BROMHEXINE,BROMHEXINE
NCT04406194,Drug: Favipiravir 200 mg,Interventional,2020-05-28,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04406246,Drug: Nitazoxanide 500Mg Oral Tablet,Interventional,2020-05-28,ClinicalTrials.gov,NITAZOXANIDE,NITAZOXANIDE
NCT04406389,Drug: Enoxaparin sodium|Drug: Unfractionated heparin|Drug: Fondapariniux|Drug: Argatroban,Interventional,2020-05-28,ClinicalTrials.gov,ENOXAPARIN; HEPARIN; FONDAPARINIUX; ARGATROBAN,ENOXAPARIN; HEPARIN; FONDAPARINIUX; ARGATROBAN
NCT04407000,Drug: Test: Favipiravir 200 mg (LOQULAR)|Drug: Reference: Favipiravir 200 mg (Avigan),Interventional,2020-05-29,ClinicalTrials.gov,FAVIPIRAVIR,FAVIPIRAVIR
NCT04407130,Drug: Ivermectin + Doxycycline + Placebo|Drug: Ivermectin + Placebo|Drug: Placebo,Interventional,2020-05-29,ClinicalTrials.gov,IVERMECTIN + DOXYCYCLINE; IVERMECTIN,IVERMECTIN; DOXYCYCLINE; IVERMECTIN
NCT04407507,Drug: Ivermectin|Drug: Placebo,Interventional,2020-05-29,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04407689,Drug: Interleukin-7|Drug: Placebo,Interventional,2020-05-29,ClinicalTrials.gov,INTERLEUKIN-7,INTERLEUKIN-7
NCT04408183,Drug: GLS-1200|Drug: Placebo,Interventional,2020-05-29,ClinicalTrials.gov,GLS-1200,GLS-1200
NCT04408235,Drug: Enoxaparin,Interventional,2020-05-29,ClinicalTrials.gov,ENOXAPARIN,ENOXAPARIN
NCT04408456,Drug: HCQ|Other: Standard therapy,Interventional,2020-05-29,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04409262,Drug: Remdesivir|Drug: Tocilizumab|Drug: Placebo,Interventional,2020-06-01,ClinicalTrials.gov,REMDESIVIR; TOCILIZUMAB,REMDESIVIR; TOCILIZUMAB
NCT04409327,Drug: RTB101|Drug: Placebo,Interventional,2020-06-01,ClinicalTrials.gov,RTB101,RTB101
NCT04409483,Drug: Lopinavir-Ritonavir Drug Combination|Combination Product: Standard Care,Interventional,2020-06-01,ClinicalTrials.gov,LOPINAVIR + RITONAVIR,LOPINAVIR; RITONAVIR
NCT04409509,"Biological: Garadacimab, Factor XIIa Antagonist Monoclonal Antibody|Drug: Placebo",Interventional,2020-06-01,ClinicalTrials.gov,GARADACIMAB,GARADACIMAB
NCT04409522,Drug: Melatonin|Drug: The usual treatment,Interventional,2020-06-01,ClinicalTrials.gov,MELATONIN,MELATONIN
NCT04409834,Drug: Unfractionated Heparin IV|Drug: Enoxaparin 1 mg/kg|Drug: Clopidogrel|Drug: Unfractionated heparin SC|Drug: Enoxaparin 40 Mg/0.4 mL Injectable Solution,Interventional,2020-06-01,ClinicalTrials.gov,HEPARIN; ENOXAPARIN; CLOPIDOGREL,HEPARIN; ENOXAPARIN; CLOPIDOGREL
NCT04409925,Drug: rhDNase I,Interventional,2020-06-01,ClinicalTrials.gov,RHDNASE I,RHDNASE I
NCT04410159,Drug: Povidone-Iodine|Drug: Essential oils|Other: Tap water,Interventional,2020-06-01,ClinicalTrials.gov,POVIDONE-IODINE,POVIDONE-IODINE
NCT04410328,Drug: Dipyridamole ER 200mg/ Aspirin 25mg orally/enterally|Other: Standard of care,Interventional,2020-06-01,ClinicalTrials.gov,DIPYRIDAMOLE + ASPIRIN,DIPYRIDAMOLE; ASPIRIN
NCT04410354,Drug: Merimepodib|Drug: Matching Placebo|Drug: Remdesivir,Interventional,2020-06-01,ClinicalTrials.gov,MERIMEPODIB; REMDESIVIR,MERIMEPODIB; REMDESIVIR
NCT04410562,Drug: Hydroxychloroquine|Drug: Placebo,Interventional,2020-06-01,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04411433,Drug: Favipiravir (3200 mg + 1200 mg)|Drug: Favipiravir (3600 mg + 1600 mg)|Drug: Favipiravir (3200 mg + 1200 mg) combined with Hydroxychloroquine|Drug: Favipiravir (3200 mg + 1200 mg) combined with Azithromycin|Drug: Hydroxychloroquine|Drug: Hydroxychloroquine combined with Azithromycin,Interventional,2020-06-02,ClinicalTrials.gov,FAVIPIRAVIR; FAVIPIRAVIR + HYDROXYCHLOROQUINE; FAVIPIRAVIR + AZITHROMYCIN; HYDROXYCHLOROQUINE; HYDROXYCHLOROQUINE + AZITHROMYCIN,FAVIPIRAVIR; HYDROXYCHLOROQUINE; AZITHROMYCIN
NCT04411446,Drug: Vitamin D|Drug: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,VITAMIN D,VITAMIN D
NCT04411628,Drug: LY3819253|Drug: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,LY3819253,LY3819253
NCT04411667,Drug: Octagam,Interventional,2020-06-02,ClinicalTrials.gov,OCTAGAM,OCTAGAM
NCT04411680,Drug: Sargramostim|Drug: Standard of care,Interventional,2020-06-02,ClinicalTrials.gov,SARGRAMOSTIM,SARGRAMOSTIM
NCT04412018,Drug: Icosapent ethyl,Interventional,2020-06-02,ClinicalTrials.gov,ICOSAPENT ETHYL,ICOSAPENT ETHYL
NCT04412057,Drug: CERC-002|Drug: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,CERC-002,CERC-002
NCT04412252,Drug: Tofacitinib|Other: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,TOFACITINIB,TOFACITINIB
NCT04412291,Drug: Anakinra Prefilled Syringe|Drug: Tocilizumab Prefilled Syringe|Drug: Standard-of-care treatment,Interventional,2020-06-02,ClinicalTrials.gov,ANAKINRA; TOCILIZUMAB,ANAKINRA; TOCILIZUMAB
NCT04412668,Drug: ATYR1923 1 mg/kg|Drug: ATYR1923 3 mg/kg|Drug: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,ATYR1923,ATYR1923
NCT04412772,Drug: Tocilizumab|Drug: Placebo,Interventional,2020-06-02,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04412785,Drug: Cyclosporine,Interventional,2020-06-02,ClinicalTrials.gov,CYCLOSPORIN,CYCLOSPORIN
NCT04413838,Drug: NIVOLUMAB|Other: Routine standard of care,Interventional,2020-06-04,ClinicalTrials.gov,NIVOLUMAB,NIVOLUMAB
NCT04414098,Drug: INC424 / Ruxolitinib,Interventional,2020-06-04,ClinicalTrials.gov,INC424 + RUXOLITINIB,INC424; RUXOLITINIB
NCT04414241,Drug: Hydroxychloroquine,Interventional,2020-06-04,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04414618,Drug: Opaganib|Drug: Placebo,Interventional,2020-06-04,ClinicalTrials.gov,OPAGANIB,OPAGANIB
NCT04414631,Drug: Conestat alfa,Interventional,2020-06-04,ClinicalTrials.gov,CONESTAT ALFA,CONESTAT ALFA
NCT04415060,Drug: Isoflurane Inhalant Product|Drug: Sevoflurane inhalant product,Interventional,2020-06-04,ClinicalTrials.gov,ISOFLURANE; SEVOFLURANE,ISOFLURANE; SEVOFLURANE
NCT04415073,Drug: SNDX-6352|Drug: Placebo,Interventional,2020-06-04,ClinicalTrials.gov,SNDX-6352,SNDX-6352
NCT04415151,Drug: Tofacitinib 10 mg|Drug: Placebo,Interventional,2020-06-04,ClinicalTrials.gov,TOFACITINIB,TOFACITINIB
NCT04416048,Drug: Rivaroxaban|Other: Standard Of Care (SOC),Interventional,2020-06-04,ClinicalTrials.gov,RIVAROXABAN,RIVAROXABAN
NCT04416334,Drug: Colchicine plus symptomatic treatment (paracetamol)|Drug: Symptomatic treatment (paracetamol or best symptomatic treatment based on doctor recommendations),Interventional,2020-06-04,ClinicalTrials.gov,COLCHICINE + PARACETAMOL; PARACETAMOL,COLCHICINE; PARACETAMOL; PARACETAMOL
NCT04416399,Drug: Budesonide dry powder inhaler,Interventional,2020-06-04,ClinicalTrials.gov,BUDESONIDE,BUDESONIDE
NCT04417257,Drug: LAU-7b|Drug: Placebo oral capsule,Interventional,2020-06-04,ClinicalTrials.gov,LAU-7B,LAU-7B
NCT04418128,Drug: Nafamostat Mesylate,Interventional,2020-06-05,ClinicalTrials.gov,NAFAMOSTAT MESYLATE,NAFAMOSTAT MESYLATE
NCT04418531,Biological: Anti-coronavirus antibodies (immunoglobulins) obtained with DFPP form convalescent patients,Interventional,2020-06-05,ClinicalTrials.gov,IMMUNOGLOBULINS,IMMUNOGLOBULINS
NCT04419025,Drug: N-acetylcysteine,Interventional,2020-06-05,ClinicalTrials.gov,N-ACETYLCYSTEINE,N-ACETYLCYSTEINE
NCT04419610,Biological: TRV027|Other: sodium chloride 0.9%,Interventional,2020-06-05,ClinicalTrials.gov,TRV027,TRV027
NCT04420247,Drug: Chloroquine|Drug: Hydroxychloroquine|Other: standard care,Interventional,2020-06-09,ClinicalTrials.gov,CHLOROQUINE; HYDROXYCHLOROQUINE,CHLOROQUINE; HYDROXYCHLOROQUINE
NCT04420299,Drug: Bemiparin,Interventional,2020-06-09,ClinicalTrials.gov,BEMIPARIN,BEMIPARIN
NCT04420741,Drug: Iloprost|Drug: Isotonic saline,Interventional,2020-06-09,ClinicalTrials.gov,ILOPROST,ILOPROST
NCT04421027,Drug: Baricitinib|Drug: Placebo,Interventional,2020-06-09,ClinicalTrials.gov,BARICITINIB,BARICITINIB
NCT04421534,Drug: Lactoferrin,Interventional,2020-06-09,ClinicalTrials.gov,LACTOFERRIN,LACTOFERRIN
NCT04421664,Drug: Hydroxychloroquine|Drug: Placebo oral tablet,Interventional,2020-06-09,ClinicalTrials.gov,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04422509,Biological: lanadelumab|Other: regular care,Interventional,2020-06-09,ClinicalTrials.gov,LANADELUMAB,LANADELUMAB
NCT04422561,Drug: Ivermectin Tablets,Interventional,2020-06-09,ClinicalTrials.gov,IVERMECTIN,IVERMECTIN
NCT04422678,Drug: Imatinib Mesylate|Drug: Standard of Care,Interventional,2020-06-09,ClinicalTrials.gov,IMATINIB,IMATINIB
NCT04423042,Biological: Tocilizumab,Interventional,2020-06-09,ClinicalTrials.gov,TOCILIZUMAB,TOCILIZUMAB
NCT04423861,Drug: Nitazoxanide|Drug: Placebo,Interventional,2020-06-09,ClinicalTrials.gov,NITAZOXANIDE,NITAZOXANIDE
NCT04424056,Drug: Anakinra +/- Ruxolitinib (stages 2b/3)|Drug: Anakinra and Ruxolitinib (Advanced stage 3)|Drug: Tocilizumab +/- ruxolitinib (stages 2b/3)|Drug: Tocilizumab and Ruxolitinib (Advanced stage 3)|Other: Standard of care,Interventional,2020-06-09,ClinicalTrials.gov,ANAKINRA; ANAKINRA + RUXOLITINIB; TOCILIZUMAB; TOCILIZUMAB + RUXOLITINIB,ANAKINRA; RUXOLITINIB; TOCILIZUMAB
