Department,Region of Origin,Region of Origin (Where you live?),State of Origin,State of Residence,Age in years,Gender,Type of Residence,Family social-economic status,Family Status,No of family member,How is COVID-19 spread?,Symptoms appear after which of the following?,What are the symptoms of COVID-19?,Who is most at risk for COVID-19 infection?,Which of the following describes COVID-19 treatment?,What to do to prevent coronavirus?,Have you taken any initiative to protect your family members?,Have you faced any problems to create awareness in your family about COVID-19?,Is COVID-19 a dangerous disease?,Does it affect only humans?,Does it transmit from humans to animals?,Does it transmit from animals to humans?,"Is it transmitted by animal products (e.g., milk, meat)?",Is it transmitted in well-cooked products?,It is crucial to report a suspected case to health authorities.,It is important to use a face mask in crowded place.,It is important to wash hands and face after coming outsides.,COVID-19 is a preventable disease.,It can be treated at home.,Health education can play an important role in COVID-19 prevention.,Do you use tissues or hanker chips during coughing/sneezing?,Do you wash hands frequently using water and soaps?,Do you avoid touching face and eyes?,Do you maintain social distance (or home quarantine)?,Do you eat healthy food focusing on outbreak?,Do you maintain a healthy lifestyle focusing on outbreak?,Do you obey all government rules related to the COVID?
MBBS,South East,South South,Enugu state,Rivers state,16,Female,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
International relations and diplomacy,North Central,South West,Kwara,Lagos State,18,Male,Mid-Level Cities,Upper Middle,Extended,7,Direct transmission during coughing,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine ,South West,South West,Ondo State ,Ondo State ,18,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Wash hands with soap after touching pets,Don’t face the problem,Yes,No,No,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,North Central,North Central,Benue,Benue,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Sometimes,Yes,Yes,Yes
MBBS,South East,South South,Enugu state,Rivers state,16,Female,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South East,South South,Enugu state,Rivers state,16,Female,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Dentistry ,"South East, South South",South South,Imo state,Rivers state ,16,Male,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,No,No,Yes
Human nutrition and dietetics ,North Central,South West,Niger,Lagos ,16,Female,Metropolitan Cities,Upper Middle,Extended,Greater than 10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Takingall family members in home quarantine,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Undecided,Agree,No,Sometimes,No,Yes,Sometimes,Sometimes,Sometimes
MBBS,South West,South West,Ekiti state ,ondo state,18,Female,Mid-Level Cities,Upper Middle,Joint,6,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Don’t know,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Don’t know,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,Sometimes
Media and communication studies ,South East,South West,Anambra,Lagos state,17,Female,Metropolitan Cities,Upper Middle,Extended,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South East,South South,Enugu state,Rivers state,16,Female,Mid-Level Cities,Lower Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Mechanical Engineering,South East,South South,Imo State,Rivers State,18,Male,Metropolitan Cities,Upper Middle,Nuclear,4,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,North East,North Central,Adamawa,Abuja,16,Female,Mid-Level Cities,Upper Middle,Extended,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South West,South West,Ekiti state ,ondo state,18,Female,Mid-Level Cities,Upper Middle,Joint,6,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Don’t know,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Don’t know,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,Sometimes
Economics ,South West,South West,Lagos ,Lagos ,17,Female,Mid-Level Cities,Upper Middle,Extended,4,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Don’t know,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,No,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,South West,South West,Ondo,Lagos,16,Female,Metropolitan Cities,Upper Middle,Nuclear,4,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Disagree,Disagree,Agree,Yes,Yes,Yes,Yes,Sometimes,Sometimes,Yes
Pharmacy ,South West,North Central,Osun ,Ilorin ,19,Female,Small Cities,Upper Lower,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,No,No,No
Medicine and surgery ,South South,South South,Bayelsa,Bayelsa,17,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,No,No,No
Mechanical engineering,South South,South South,Cross river state,Cross River state,16,Male,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Avoid touching the eyes andnose with hands,Wash hands with soap after touching pets,Reluctance to use masks,Yes,Yes,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
Law ,South West,South West,Ogun state ,Ogun state ,18,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Yes,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Yes,Sometimes,Sometimes,Yes,Yes,Yes
Law,South West,South West,Ogun state,Lagos state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Sometimes,Yes
Pharmacy ,North West,North Central,Adamawa ,Kaduna ,16,Female,Mid-Level Cities,Upper,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Sometimes,Sometimes,Yes,Sometimes,Yes
Law,South East,South West,Anambra ,Lagos ,16,Male,Mid-Level Cities,Upper Middle,Nuclear,9,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid touching the eyes andnose with hands,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,No,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,No,No,No,No,No,No,Sometimes
Pharmacy,South South,South South,Edo state ,Edo state,18,Female,Mid-Level Cities,Upper,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Creating a strong voluntary force to fight against COVID-19,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Accounting,South South,South South,Edo state,Edo state,16,Female,Mid-Level Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,No
Pharmacy ,South East,South West,Imo,Lagos State,17,Female,Metropolitan Cities,Upper Lower,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Don’t know,Don’t know,Don’t know,Yes,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,Yes,Yes,Yes,Yes
Pharmacy ,South West,North Central,Osun state,Lagos state,16,Female,Metropolitan Cities,Upper Middle,Extended,Greater than 10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Sometimes,Yes,Yes,Yes
Mechatronics ,South East,South East,Enugu ,Enugu ,16,Male,Mid-Level Cities,Upper Lower,Joint,Greater than 10,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery  MBBS,South South,South South,Rivers State,Rivers State,15,Male,Mid-Level Cities,Upper Middle,Nuclear,7,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Yes,Sometimes,Sometimes,Sometimes,Yes
Medicine,South East,North Central,Imo,Abuja,17,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Using masks,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,South South,South South,Delta state ,Delta state ,18,Female,Metropolitan Cities,Upper,Extended,6,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Don’t know,Wash hands with water and soap,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Disagree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,North East,North East,Edo state ,Lagos state ,16,Female,Metropolitan Cities,Upper Middle,Nuclear,9,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery,South South,South South,Delta state,Delta state,16,Female,Mid-Level Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Disagree,Disagree,Agree,Sometimes,Yes,Yes,Sometimes,Yes,Yes,Sometimes
Pharmacy,South West,South West,Delta,Delta,17,Male,Mid-Level Cities,Upper Lower,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Strengthening to health care,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,South East,North Central,Abia,Abuja,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Reluctance to use masks,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,No,Sometimes,Sometimes,Yes,Sometimes
Law,South East,South West,Anambra,Lagos,18,Female,Metropolitan Cities,Upper,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid touching the eyes andnose with hands,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Yes,Yes,No,No,Disagree,Agree,Agree,Agree,Agree,Agree,No,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
MBBS ,South South,South South,Delta state ,Delta state ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,No,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery,South South,South South,Delta state,Rivers state,17,Female,Metropolitan Cities,Upper Middle,Extended,Greater than 10,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,North West,North West,Oyo,Lagos,15,Female,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,No,Yes,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Sometimes,Sometimes,Yes,Yes,Yes,Yes
Mbbs,South West,South West,Ekiti state,Osun state,22,Male,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Yes,Yes,Yes,Sometimes,Sometimes,Sometimes
Medicine and surgery,South West,South South,Ogun state,Rivers state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Sometimes,Yes,Yes
Pharmacology ,South East,South East,Enugu ,Enugu,19,Male,Mid-Level Cities,Lower Middle,Extended,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,Don’t know,Yes,Yes,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Petroleum chemistry ,South West,South West,Osun,Lagos,17,Female,Metropolitan Cities,Lower Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,Yes,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Sometimes,Yes
Accounting,South West,South East,Osun,Osogbo,17,Male,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Wash hands with soap after touching pets,Reluctance to use masks,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Yes,Yes,Yes,Yes,Yes
Biomedical Engineering ,South East,South West,Enugu,Lagos ,17,Female,Metropolitan Cities,Upper Middle,Nuclear,7,Direct transmission during coughing,Don’t know,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Medicine and surgery,South South,South South,Akwa Ibom,Akwa Ibom,17,Male,Mid-Level Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Maintaining social distance,Wash hands with soap after touching pets,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Yes,Yes,No
Petroleum chemistry,South South,North Central,Edo state,Abuja,17,Female,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,Don’t know,"Fever, dry cough, difficulty of breathing",Don’t know,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Don’t know,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Undecided,Disagree,Agree,Yes,Yes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Medicine and surgery ,South West,North Central,Ondo state,FCT Abuja,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,Yes,No,No,Yes,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Pharmacy,South East,South South,Anambra,Delta,17,Female,Mid-Level Cities,Upper Middle,Nuclear,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,Yes,No,Yes,Yes,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Yes,Yes,Sometimes,Yes,Yes
NURSING,South South,South West,Edo,Oyo,21,Female,Metropolitan Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Migrants from other parts of the world having COVID-19,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,No,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Law,South East,South East,Anambra,Enugu,16,Female,Metropolitan Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Negligence about the severity of the disease,Don’t know,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Undecided,Agree,Yes,Yes,Sometimes,No,Sometimes,Sometimes,Sometimes
Economics,North East,North East,Taraba,Taraba,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBBS,South South,North Central,Delta state,Benue state,16,Male,Small Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Wash hands with soap after touching pets,Don’t face the problem,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Sometimes,Yes
Law,North Central,North Central,Kwara ,Kwara,19,Female,Mid-Level Cities,Upper Middle,Nuclear,7,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,No,No,Yes,Yes,Yes
Economics,North East,North East,Taraba,Taraba,16,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Using masks,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,Don’t know,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Computer science ,South South,South West,Delta state,Lagos state ,17,Female,Mid-Level Cities,Upper Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,No,No,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Agree,Agree,Yes,Sometimes,Yes,Yes,Yes,Yes,Yes
Law,North Central,North Central,Kogi,Abuja,18,Female,Metropolitan Cities,Lower Middle,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining self-quarantine,Temporary closure of outside people coming inside the home,Don’t face the problem,No,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,No,No,No,No,No,No,No
Computer science,North Central,North Central,Niger State,Minna,17,Female,Mid-Level Cities,Upper Middle,Nuclear,8,Close contact with an infected person,2–5 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Creating a strong voluntary force to fight against COVID-19,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes,Sometimes
Law,South East,South East,Abia state,Abia state,17,Male,Mid-Level Cities,Upper Middle,Nuclear,6,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Avoid contacts with infected people,Temporary closure of outside people coming inside the home,Reluctance to use masks,Yes,Yes,No,Yes,No,No,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Yes,Yes,Sometimes
