Table S7,Unnamed: 1
NFKB2(+),TP53TG5
NFKB2(+),ARPC1B
NFKB2(+),RAI14
NFKB2(+),GNA15
NFKB2(+),SHISA2
NFKB2(+),FGF18
NFKB2(+),ATOH8
NFKB2(+),GPR160
NFKB2(+),TEAD4
NFKB2(+),HAPLN3
NFKB2(+),IRF1
NFKB2(+),RPL22L1
NFKB2(+),LTB
NFKB2(+),HHEX
NFKB2(+),SOD2
NFKB2(+),LRRC71
NFKB2(+),RNF122
NFKB2(+),CYP7B1
NFKB2(+),PARVB
NFKB2(+),PODN
NFKB2(+),PRRX2
NFKB2(+),A4GALT
NFKB2(+),MED24
NFKB2(+),IL6R
NFKB2(+),ADCY4
NFKB2(+),OCLN
NFKB2(+),ACAA2
NFKB2(+),CDHR5
NFKB2(+),RASIP1
NFKB2(+),ST14
NFKB2(+),UPP1
NFKB2(+),KCNH2
NFKB2(+),SLC16A12-AS1
NFKB2(+),RALGAPA2
NFKB2(+),AVIL
NFKB2(+),CDKN2B
NFKB2(+),DDX43
NFKB2(+),PTER
NFKB2(+),CTHRC1
NFKB2(+),REL
NFKB2(+),IFIH1
NFKB2(+),NTSR2
NFKB2(+),SNHG8
NFKB2(+),SDCBP
NFKB2(+),GDPD2
NFKB2(+),PTTG1
NFKB2(+),BCL3
NFKB2(+),PDZD7
NFKB2(+),SEMA3F
NFKB2(+),ITPKC
NFKB2(+),ISG20
NFKB2(+),TRAF3
NFKB2(+),MAP2K3
NFKB2(+),KCNK9
NFKB2(+),TSPO
NFKB2(+),JDP2
NFKB2(+),GPR132
NFKB2(+),TRIM16L
NFKB2(+),CA5A
NFKB2(+),FES
NFKB2(+),GACAT3
NFKB2(+),PTGS1
NFKB2(+),LIMK2
NFKB2(+),PDIA4
NFKB2(+),VDR
NFKB2(+),ANKRD20A8P
NFKB2(+),FAM222A
NFKB2(+),GRB7
NFKB2(+),ADRB2
NFKB2(+),TIFA
NFKB2(+),F12
NFKB2(+),RUSC1
NFKB2(+),F11R
NFKB2(+),PPIC
NFKB2(+),CENPI
NFKB2(+),PSTPIP1
NFKB2(+),SPINK8
NFKB2(+),EFNB1
NFKB2(+),NFKB2
NFKB2(+),PIM1
NFKB2(+),TPM3
NFKB2(+),NAALADL1
NFKB2(+),NECTIN2
NFKB2(+),CCDC102A
NFKB2(+),SLC17A9
NFKB2(+),LAYN
NFKB2(+),NHP2
NFKB2(+),C2orf16
NFKB2(+),HMGA1
NFKB2(+),ERVMER34-1
NFKB2(+),TEAD2
NKX2-2(+),SAMMSON
NKX2-2(+),LINC01505
NKX2-2(+),SOX6
NKX2-2(+),SLC1A3
NKX2-2(+),DGKG
NKX2-2(+),BCL6
NKX2-2(+),LINC00609
NKX2-2(+),MARCKSL1
NKX2-2(+),TMEM108
NKX2-2(+),ARHGAP31
NKX2-2(+),STXBP6
NKX2-2(+),LINC01182
NKX2-2(+),SEMA5B
NKX2-2(+),FGF1
NKX2-2(+),PLP1
NKX2-2(+),STMN1
NKX2-2(+),PTN
NKX2-2(+),PLEKHG1
NKX2-2(+),RNF220
NKX2-2(+),VRK2
NKX2-2(+),ZFHX4
NKX2-2(+),PLS3-AS1
NKX2-2(+),FIGN
NKX2-2(+),NTNG2
NKX2-2(+),MBNL3
NKX2-2(+),VLDLR-AS1
NKX2-2(+),PROX1
NKX2-2(+),PLEKHH1
NKX2-2(+),LINC01102
NKX2-2(+),PAPPA2
NKX2-2(+),CDH20
NKX2-2(+),CREB5
NKX2-2(+),FGFR2
NKX2-2(+),PRKCA-AS1
NKX2-2(+),LGR4
NKX2-2(+),RASSF8
NKX2-2(+),MEGF10
NKX2-2(+),CMYA5
NKX2-2(+),KCNK12
NKX2-2(+),RAI14
NKX2-2(+),KCTD8
NKX2-2(+),SFMBT2
NKX2-2(+),DUSP10
NKX2-2(+),DOCK10
NKX2-2(+),CFTR
NKX2-2(+),EHF
NKX2-2(+),KCNJ2
NKX2-2(+),LINC01504
NKX2-2(+),TNS1
NKX2-2(+),SCRG1
NKX2-2(+),FYN
NKX2-2(+),SMIM2-AS1
NKX2-2(+),ZNF536
NKX2-2(+),MITF
NKX2-2(+),SLC4A8
NKX2-2(+),SOX13
NKX2-2(+),STMN4
NKX2-2(+),TMCC3
NKX2-2(+),INPP5F
NKX2-2(+),SEMA6A
NKX2-2(+),DPF3
NKX2-2(+),CPEB1
NKX2-2(+),LINC01315
NKX2-2(+),TPTE2
NKX2-2(+),LIMK2
NKX2-2(+),JADE3
NKX2-2(+),ZNF710
NKX2-2(+),KCNJ10
NKX2-2(+),CYBRD1
NKX2-2(+),GAREM1
NKX2-2(+),C9orf84
NKX2-2(+),LINC00870
NKX2-2(+),CHD7
NKX2-2(+),TFDP2
NKX2-2(+),TCP11L2
NKX2-2(+),NKX2-2
NKX2-2(+),HAGLR
NKX2-2(+),MAP1A
NKX2-2(+),ELOVL1
NKX2-2(+),CAPN13
NKX2-2(+),PDE11A
NKX2-2(+),KIF21B
NKX2-2(+),SGK1
NKX2-2(+),NFE2L3
NKX2-2(+),SALL2
NKX6-2(+),MARCKSL1
NKX6-2(+),PLP1
NKX6-2(+),SCD
NKX6-2(+),NKX6-2
NKX6-2(+),CREB5
NKX6-2(+),CNTN2
NKX6-2(+),PRUNE2
NKX6-2(+),PLA2G16
NR2E1(+),RELN
NR2E1(+),GALNTL6
NR2E1(+),THSD7A
NR2E1(+),LRRC3B
NR2E1(+),EGFR
NR2E1(+),B4GALT6
NR2E1(+),LINC01102
NR2E1(+),NR2E1
NR2F1(+),SERPING1
NR2F1(+),SRPX2
NR2F1(+),CLU
NR2F1(+),FBLN2
NR2F1(+),TNFRSF19
NR2F1(+),PRKG1
NR2F1(+),HSD11B1
NR2F1(+),PMEPA1
NR2F2(+),RELN
NR2F2(+),TAGLN
NR2F2(+),NDUFA4L2
NR2F2(+),CXCL14
NR2F2(+),ADARB2
NR2F2(+),IGFBP5
NR2F2(+),DLX6-AS1
NR2F2(+),MYL9
NR2F2(+),EBF1
NR2F2(+),TIMP3
NR2F2(+),PDE3A
NR2F2(+),PRELP
NR2F2(+),GALNTL6
NR2F2(+),IGFBP2
NR2F2(+),CEBPD
NR2F2(+),TAC3
NR2F2(+),PLAC9
NR2F2(+),NR1H4
NR2F2(+),TRABD2B
NR2F2(+),BGN
NR2F2(+),NR2F2-AS1
NR2F2(+),LTBP2
NR2F2(+),PTH1R
NR2F2(+),SLC6A12
NR2F2(+),SPARC
NR2F2(+),DES
NR2F2(+),MYOCD
NR2F2(+),S100A4
NR2F2(+),JAG1
NR2F2(+),TBX2
NR2F2(+),EPS8
NR2F2(+),SMOC2
NR2F2(+),MCAM
NR2F2(+),TBX18
NR2F2(+),NR2F2
NR2F2(+),MYO1B
NR2F2(+),LMOD1
NR2F2(+),TBX3
NR2F2(+),C1QTNF1
NR2F2(+),PDGFRB
NR2F2(+),COL14A1
NR2F2(+),ITGA11
NR2F2(+),SHISA8
NR2F2(+),LINC00924
NR2F2(+),PLCE1
NR2F2(+),TINAGL1
NR2F2(+),COL6A2
NR2F2(+),INHBA
NR2F2(+),SRPX2
NR2F2(+),FBLN2
NR2F2(+),NUPR1
NR2F2(+),KCNJ8
NR2F2(+),CYP26B1
NR2F2(+),ZIC1
NR2F2(+),MFGE8
NR2F2(+),AXL
NR2F2(+),COL1A1
NR2F2(+),BCAM
NR2F2(+),FOXD1
NR2F2(+),EVA1B
NR2F2(+),COL18A1
NR2F2(+),RBMS3-AS3
NR2F2(+),PROX1
NR2F2(+),C2CD2
NR2F2(+),CALD1
NR2F2(+),TPM1
NR2F2(+),NR2F1
NR2F2(+),PCDH18
NR2F2(+),NBL1
NR2F2(+),SEZ6
NR2F2(+),NEURL1B
NR2F2(+),KIAA0040
NR2F2(+),PLXDC1
NR2F2(+),SYNDIG1L
NR2F2(+),NPAS1
NR2F2(+),SCN5A
NR2F2(+),WISP2
NR2F2(+),CEBPB
NR2F2(+),FBLIM1
NR2F2(+),COL5A1
NR2F2(+),PEAR1
NR2F2(+),KCNE3
NR2F2(+),ELFN1
NR2F2(+),SFTA1P
NR2F2(+),MRGPRF
NR2F2(+),EMILIN1
NR2F2(+),LAMB2
NR2F2(+),FAM129B
NR2F2(+),MAP7D3
NR2F2(+),FZD2
NR2F2(+),TP53I11
NR2F2(+),NFATC4
NR2F2(+),ZIC4
NR2F2(+),RBPMS2
ONECUT1(+),AGBL1
ONECUT1(+),PCDH15
ONECUT1(+),MEGF11
ONECUT1(+),CHST9
ONECUT1(+),EBF2
ONECUT1(+),FAM19A1
ONECUT1(+),LGI2
ONECUT1(+),ONECUT1
ONECUT1(+),LRRC4C
ONECUT1(+),OSTN
ONECUT1(+),ASB18
ONECUT1(+),TMEM212
OTX2(+),TTR
OTX2(+),XACT
OTX2(+),FABP5
OTX2(+),SERPINF1
OTX2(+),RBP1
OTX2(+),HTR2C
OTX2(+),C2orf40
OTX2(+),FOLR1
OTX2(+),OTX2-AS1
OTX2(+),CP
OTX2(+),SFRP1
OTX2(+),PRLR
OTX2(+),IGFBP7
OTX2(+),WFIKKN2
OTX2(+),VIM
OTX2(+),SERF2
OTX2(+),PDK4
OTX2(+),DNAH11
OTX2(+),PCP4
OTX2(+),SAMMSON
OTX2(+),LINC00276
OTX2(+),FBLN1
OTX2(+),CHRM2
OTX2(+),IER3
OTX2(+),GEM
OTX2(+),TIMP3
OTX2(+),SLC13A4
OTX2(+),SLCO1C1
OTX2(+),ADGB
OTX2(+),CLIC6
OTX2(+),SULF1
OTX2(+),SLC16A6
OTX2(+),ADAMTS6
OTX2(+),EEF1A1
OTX2(+),STPG2-AS1
OTX2(+),KIT
OTX2(+),SLC39A12
OTX2(+),SLC16A12
OTX2(+),KCNJ13
OTX2(+),RDH10
OTX2(+),CA12
OTX2(+),TFCP2L1
OTX2(+),SPAG17
OTX2(+),LMX1A
OTX2(+),PDGFD
OTX2(+),TRPM3
OTX2(+),SNTB1
OTX2(+),LINC00880
OTX2(+),DSG2-AS1
OTX2(+),AQP1
OTX2(+),GRM8
OTX2(+),ROR2
OTX2(+),POU2AF1
OTX2(+),IGFBP2
OTX2(+),RPS23
OTX2(+),LINC00598
OTX2(+),SLC38A11
OTX2(+),RBM47
OTX2(+),PLAC9
OTX2(+),ABCA4
OTX2(+),FRAS1
OTX2(+),ERRFI1
OTX2(+),PALMD
OTX2(+),PPP1R1B
OTX2(+),LMCD1
OTX2(+),GCNT2
OTX2(+),ARHGAP15
OTX2(+),PLCH1
OTX2(+),GSTM3
OTX2(+),PIP5K1B
OTX2(+),DOCK8
OTX2(+),VGLL3
OTX2(+),MRPS6
OTX2(+),WDR49
OTX2(+),DCDC1
OTX2(+),NR2F2-AS1
OTX2(+),CA2
OTX2(+),KCNIP1
OTX2(+),ADAMTS9-AS1
OTX2(+),F5
OTX2(+),TGFBI
OTX2(+),KRT5
OTX2(+),EYA4
OTX2(+),EYA1
OTX2(+),LRAT
OTX2(+),LINC01544
OTX2(+),NFATC2
OTX2(+),TRPV4
OTX2(+),FAM160A1
OTX2(+),OTX2
OTX2(+),RNF152
OTX2(+),TCTEX1D4
OTX2(+),STK32B
OTX2(+),HVCN1
OTX2(+),COLEC12
OTX2(+),STAC
OTX2(+),CUX2
OTX2(+),SLC24A4
OTX2(+),RYR3
OTX2(+),C11orf88
OTX2(+),CDO1
OTX2(+),VAT1L
OTX2(+),TPRG1
OTX2(+),SLC4A2
OTX2(+),EZR
OTX2(+),C9orf24
OTX2(+),MYOCD
OTX2(+),SYTL3
OTX2(+),ATP13A5
OTX2(+),RPL3
OTX2(+),CCDC60
OTX2(+),HPD
OTX2(+),NYAP2
OTX2(+),GALNT14
OTX2(+),COL9A1
OTX2(+),COL4A4
OTX2(+),SGMS2
OTX2(+),HOPX
OTX2(+),NDUFA4
OTX2(+),CCDC80
OTX2(+),CDH12
OTX2(+),PPARGC1A
OTX2(+),CHCHD10
OTX2(+),PHACTR2
OTX2(+),GREM2
OTX2(+),SLC6A20
OTX2(+),RPS7
OTX2(+),GULP1
OTX2(+),TARID
OTX2(+),TNFAIP8
OTX2(+),LINC00871
OTX2(+),SOSTDC1
OTX2(+),SMOC2
OTX2(+),SLC5A5
OTX2(+),C9orf135
OTX2(+),KRT18
OTX2(+),MORN2
OTX2(+),PLD5
OTX2(+),FAM81B
OTX2(+),CD63
OTX2(+),ISYNA1
OTX2(+),ANXA2
OTX2(+),FRZB
OTX2(+),RPL8
OTX2(+),FOXJ1
OTX2(+),RPL6
OTX2(+),MSX1
OTX2(+),CLDN2
OTX2(+),STRIP2
OTX2(+),DIRC3
OTX2(+),NR2F2
OTX2(+),RPL19
OTX2(+),TYRP1
OTX2(+),CCDC173
OTX2(+),SLC2A12
OTX2(+),STK33
OTX2(+),KLK11
OTX2(+),DNAI1
OTX2(+),GLIS3
OTX2(+),LYPD6
OTX2(+),RASEF
OTX2(+),NET1
OTX2(+),C5orf67
OTX2(+),FRMD3
OTX2(+),DHFR
OTX2(+),KCNK13
OTX2(+),PPP1R1C
OTX2(+),GPR1
OTX2(+),ROR1
OTX2(+),PDGFRB
OTX2(+),KL
OTX2(+),LRRC9
OTX2(+),SLC22A8
OTX2(+),FRK
OTX2(+),ADTRP
OTX2(+),RPS6
OTX2(+),RPL35A
OTX2(+),TNFRSF12A
OTX2(+),FBP2
OTX2(+),PDLIM5
OTX2(+),RAB11FIP1
OTX2(+),RBBP8
OTX2(+),TSPAN12
OTX2(+),FXYD1
OTX2(+),ATP13A4
OTX2(+),ARHGEF26
OTX2(+),STEAP1B
OTX2(+),PID1
OTX2(+),TXNRD1
OTX2(+),VEGFA
OTX2(+),LINC00970
OTX2(+),DDR2
OTX2(+),HCK
OTX2(+),AIM2
OTX2(+),AHCYL1
OTX2(+),ST6GAL1
OTX2(+),LINC00536
OTX2(+),DHRS3
OTX2(+),CAPSL
OTX2(+),VWA5B1
OTX2(+),PLCE1
OTX2(+),MDFIC
OTX2(+),EXPH5
OTX2(+),PTP4A1
OTX2(+),SPRY1
OTX2(+),ACSL1
OTX2(+),CPVL
OTX2(+),NPPC
OTX2(+),RPL34
OTX2(+),RPL15
OTX2(+),RPS15
OTX2(+),HPGD
OTX2(+),NHSL2
OTX2(+),HDAC9
OTX2(+),CLDN1
OTX2(+),RPL30
OTX2(+),YAP1
OTX2(+),LINC00670
OTX2(+),ARHGAP18
OTX2(+),CPLX3
OTX2(+),PCOLCE2
OTX2(+),CPXM2
OTX2(+),RPL13A
OTX2(+),PLCB4
OTX2(+),SLC26A7
OTX2(+),P2RY14
OTX2(+),ESRRG
OTX2(+),LAMB1
OTX2(+),SPATA18
OTX2(+),CETN2
OTX2(+),NT5DC2
OTX2(+),SYTL4
OTX2(+),SPAG8
OTX2(+),IMPG2
OTX2(+),RASSF3
OTX2(+),SLC30A8
OTX2(+),CLDN3
OTX2(+),FAM149A
OTX2(+),SPEF2
OTX2(+),NDNF
OTX2(+),GJC1
OTX2(+),TRPC7
OTX2(+),C5orf49
OTX2(+),LINC00457
OTX2(+),GALNT13
OTX2(+),LINC00305
OTX2(+),TMEM100
OTX2(+),DUSP6
OTX2(+),MXRA7
OTX2(+),LGI1
OTX2(+),CACNA2D4
OTX2(+),KCNA5
OTX2(+),PDZRN3
OTX2(+),TBL1Y
OTX2(+),ENPP1
OTX2(+),RPE65
OTX2(+),MAMDC2
OTX2(+),ENPP2
OTX2(+),KCNMB2
OTX2(+),PERP
OTX2(+),B3GLCT
OTX2(+),TMEM88
OTX2(+),ATP4B
OTX2(+),SMIM3
OTX2(+),C1orf158
OTX2(+),DYNLL1
OTX2(+),GMNC
OTX2(+),SOX9
OTX2(+),AMMECR1
OTX2(+),VEPH1
OTX2(+),DAP
OTX2(+),BMP4
OTX2(+),GABRA3
OTX2(+),APOO
OTX2(+),TTC39C
OTX2(+),LEKR1
OTX2(+),GALNT5
OTX2(+),FAM117A
OTX2(+),UBB
OTX2(+),RPL7
OTX2(+),ZMYND10
OTX2(+),SH3D19
OTX2(+),SHANK2
OTX2(+),WFDC2
OTX2(+),ITPR1
OTX2(+),CFAP70
OTX2(+),IL16
OTX2(+),ALPK3
OTX2(+),FCGRT
OTX2(+),PHKA1
OTX2(+),PTPRM
OTX2(+),GPR155
OTX2(+),C9orf116
OTX2(+),EIF4EBP1
OTX2(+),LOXL1
OTX2(+),RPS16
OTX2(+),SLC7A8
OTX2(+),IL17RD
OTX2(+),KANK1
OTX2(+),PLEKHH2
OTX2(+),IGSF1
OTX2(+),MEIS2
OTX2(+),C21orf62
OTX2(+),C2orf73
OTX2(+),ESRRB
OTX2(+),CDKN2A
OTX2(+),MFRP
OTX2(+),PLBD1
OTX2(+),TMEM47
OTX2(+),HDDC2
OTX2(+),RSPH4A
OTX2(+),FNDC5
OTX2(+),MICAL2
OTX2(+),TMEM72
OTX2(+),TSPEAR
OTX2(+),GGACT
OTX2(+),ZNF521
OTX2(+),CA3-AS1
OTX2(+),ATP2B2
OTX2(+),TCEAL9
OTX2(+),CCND1
OTX2(+),HSBP1
OTX2(+),FAM84B
OTX2(+),PTPN14
OTX2(+),PTPN3
OTX2(+),RPS26
OTX2(+),2021-03-10 00:00:00
OTX2(+),ARSG
OTX2(+),FSIP1
OTX2(+),TBC1D8B
OTX2(+),PLXNA2
OTX2(+),TMA7
OTX2(+),CREB3L2
OTX2(+),TRPM1
OTX2(+),PPDPF
OTX2(+),H2AFZ
OTX2(+),UCP2
OTX2(+),FUOM
OTX2(+),MED12L
OTX2(+),RPL23
OTX2(+),CACNB2
OTX2(+),HGD
OTX2(+),FAM107B
OTX2(+),GCHFR
OTX2(+),FGFR2
OTX2(+),TEX26
OTX2(+),WDR38
OTX2(+),STIM2
OTX2(+),DIAPH2
OTX2(+),GPR157
OTX2(+),SIX3
OTX2(+),EPHX1
OTX2(+),CUTA
OTX2(+),TMBIM6
OTX2(+),SPAG1
OTX2(+),BMP3
OTX2(+),SEZ6
OTX2(+),CBX5
OTX2(+),CDCA7
OTX2(+),PGAM1
OTX2(+),MCOLN3
OTX2(+),PRDX1
OTX2(+),SLC22A2
OTX2(+),CRHR2
OTX2(+),SLC9A3R1
OTX2(+),VAMP8
OTX2(+),ANKRD45
OTX2(+),AHCYL2
OTX2(+),TSKU
OTX2(+),RABAC1
OTX2(+),KLHDC8A
OTX2(+),SNHG18
OTX2(+),ABCC5
OTX2(+),TUBA1C
OTX2(+),EPHA8
OTX2(+),C10orf67
OTX2(+),ARL9
OTX2(+),LAPTM4B
OTX2(+),EFHC1
OTX2(+),PFDN5
OTX2(+),TCEAL3
OTX2(+),EIF1
OTX2(+),PHPT1
OTX2(+),GUK1
OTX2(+),KRT8
OTX2(+),PLA2G5
OTX2(+),NDUFAF3
OTX2(+),SYNDIG1L
OTX2(+),SH3BGRL2
OTX2(+),EFCAB6
OTX2(+),NR2E1
OTX2(+),RAB3IP
OTX2(+),GRAMD1B
OTX2(+),ITGB5
OTX2(+),ALDH1A3
OTX2(+),ANTXR1
OTX2(+),PRICKLE2
OTX2(+),TMEM74
OTX2(+),FAM126A
OTX2(+),NBPF14
OTX2(+),LINC01376
OTX2(+),DAD1
OTX2(+),CDC42EP3
OTX2(+),SLC39A14
OTX2(+),DMRT3
OTX2(+),L3MBTL3
OTX2(+),TMEM45A
OTX2(+),SLC22A17
OTX2(+),COL10A1
OTX2(+),ARMC9
OTX2(+),NMNAT3
OTX2(+),CTSZ
OTX2(+),BUB1B
OTX2(+),VIM-AS1
OTX2(+),ATP2B3
OTX2(+),BMP7
OTX2(+),PTK7
OTX2(+),TMEM14A
OTX2(+),SOCS2
OTX2(+),ZDBF2
OTX2(+),COX7A2L
OTX2(+),PLPP5
OTX2(+),NUP62CL
OTX2(+),LINC00310
OTX2(+),CSRNP3
OTX2(+),SCAND1
OTX2(+),EEF2
OTX2(+),MNS1
OTX2(+),UQCRFS1
OTX2(+),STK39
OTX2(+),COX5A
OTX2(+),AKAP13
OTX2(+),GPX8
OTX2(+),DENND2C
OTX2(+),C1orf141
OTX2(+),MAP1LC3B2
OTX2(+),FAM89A
OTX2(+),IFT22
OTX2(+),ACTR3C
OTX2(+),C12orf56
OTX2(+),TRAF5
OTX2(+),MSI2
OTX2(+),ZIC2
OTX2(+),LMO1
OTX2(+),COPRS
OTX2(+),ATG16L1
OTX2(+),TTC8
OTX2(+),TTLL9
OTX2(+),AP2S1
OTX2(+),TSC22D1
OTX2(+),FZD8
OTX2(+),GNAS
OTX2(+),SNAPC1
OTX2(+),ZNF536
OTX2(+),MCU
OTX2(+),OCLN
OTX2(+),PHYHD1
OTX2(+),FAM227A
OTX2(+),MITF
OTX2(+),RFX3
OTX2(+),CYSTM1
OTX2(+),ACAA2
OTX2(+),PRRG4
OTX2(+),TTLL10
OTX2(+),BATF3
OTX2(+),SPTB
OTX2(+),SLC25A5
OTX2(+),DIAPH2-AS1
OTX2(+),MRO
OTX2(+),NCMAP
OTX2(+),MOSPD1
OTX2(+),ARHGEF3
OTX2(+),CSPG5
OTX2(+),PAG1
OTX2(+),PRDX3
OTX2(+),STMND1
OTX2(+),RPL5
OTX2(+),IGSF3
OTX2(+),CASZ1
OTX2(+),PRKCQ
OTX2(+),SLC16A12-AS1
OTX2(+),CDH3
OTX2(+),TMEM59
OTX2(+),RPS27L
OTX2(+),BDH1
OTX2(+),ATP1B1
OTX2(+),PDPN
OTX2(+),CAB39L
OTX2(+),NDUFB4
OTX2(+),TCF7
OTX2(+),CRABP2
OTX2(+),FADS2
OTX2(+),CDKN2B
OTX2(+),KCNF1
OTX2(+),MOB1B
OTX2(+),PTRHD1
OTX2(+),SNHG8
OTX2(+),OGDHL
OTX2(+),LAMB2
OTX2(+),MIR181A1HG
OTX2(+),DMRTA1
OTX2(+),FZD6
OTX2(+),TBC1D1
OTX2(+),GOLGA7B
OTX2(+),AP1S2
OTX2(+),F2RL1
OTX2(+),VDAC1
OTX2(+),WNT9A
OTX2(+),SLC41A1
OTX2(+),EID1
OTX2(+),MYO7A
OTX2(+),SPEF1
OTX2(+),ZIC5
OTX2(+),RHPN2
OTX2(+),SDF2L1
OTX2(+),QTRT2
OTX2(+),SVOPL
OTX2(+),ANAPC11
OTX2(+),OSTM1
OTX2(+),MRPL51
OTX2(+),TEAD1
OTX2(+),PANK1
OTX2(+),ANKUB1
OTX2(+),CTBP2
OTX2(+),MCRIP2
OTX2(+),FAM129B
OTX2(+),DPCD
OTX2(+),MRPS21
OTX2(+),OLFML1
OTX2(+),TP53BP2
OTX2(+),TOM1L1
OTX2(+),AK4
OTX2(+),HSD17B14
OTX2(+),ERICH2
OTX2(+),REN
OTX2(+),TBPL1
OTX2(+),C11orf74
OTX2(+),PRDX4
OTX2(+),DENND2A
OTX2(+),ZNF106
OTX2(+),CYP11A1
OTX2(+),PRPS1
OTX2(+),OBSCN
OTX2(+),GLRX5
OTX2(+),CD302
OTX2(+),PATJ
OTX2(+),CDHR1
OTX2(+),PTGFRN
OTX2(+),LEMD1
OTX2(+),DERA
OTX2(+),MIA2
OTX2(+),LINC00866
OTX2(+),CCDC160
OTX2(+),ITGB8
OTX2(+),MRPL54
OTX2(+),MMP14
OTX2(+),DOCK5
OTX2(+),FZD2
OTX2(+),CNN2
OTX2(+),HOMER2
OTX2(+),CASC8
OTX2(+),ARL13B
OTX2(+),LOXL1-AS1
OTX2(+),ATP10D
OTX2(+),CYB561
OTX2(+),PPIC
OTX2(+),MLF2
OTX2(+),GOT1
OTX2(+),EIF4G2
OTX2(+),FZD1
OTX2(+),PRPH2
OTX2(+),TSPAN1
OTX2(+),CD82
OTX2(+),SLC16A11
OTX2(+),CCDC51
OTX2(+),TCP11L2
OTX2(+),SYDE2
OTX2(+),CCDC181
OTX2(+),ME2
OTX2(+),SMCO4
OTX2(+),TCEAL8
OTX2(+),FAAP20
OTX2(+),FAM124A
OTX2(+),PRR5
OTX2(+),CHMP2A
OTX2(+),SAXO2
OTX2(+),HFE
OTX2(+),NDUFS8
OTX2(+),CHCHD5
OTX2(+),FAM210B
OTX2(+),SMARCA1
OTX2(+),NFE2L1
OTX2(+),COL8A2
OTX2(+),UQCC3
OTX2(+),ATRAID
OTX2(+),PHACTR2-AS1
OTX2(+),MAK
OTX2(+),LAMTOR1
OTX2(+),SGK1
OTX2(+),KCNE2
OTX2(+),CYS1
OTX2(+),ANXA4
OTX2(+),AK1
OTX2(+),RCBTB2
OTX2(+),PPFIBP2
OTX2(+),PDHB
OTX2(+),ZNHIT2
OTX2(+),RBPMS2
OTX2(+),HNF4A
OTX2(+),NDUFA5
OTX2(+),SLC31A1
PAX3(+),DNAH9
PAX3(+),LINC00907
PAX3(+),LMNTD1
PAX3(+),CD36
PAX3(+),WDR49
PAX3(+),SCN7A
PAX3(+),PAX3
PAX3(+),FRMPD2
PAX3(+),SERPINI2
PAX3(+),PPP1R42
PAX3(+),KCNMB2
PAX3(+),CRNDE
PAX6(+),TNC
PAX6(+),SLC1A2
PAX6(+),HPSE2
PAX6(+),ADGRV1
PAX6(+),BMPR1B
PAX6(+),ALDH1A1
PAX6(+),CABLES1
PAX6(+),STON2
PAX6(+),RYR3
PAX6(+),MYBPC1
PAX6(+),PAX3
PAX6(+),FAM107A
PAX6(+),LRIG1
PAX6(+),GJA1
PAX6(+),GABRG1
PAX6(+),KCNN3
PAX6(+),GLIS3
PAX6(+),MGST1
PAX6(+),PHF21B
PAX6(+),BCL6
PAX6(+),SHROOM3
PAX6(+),ZFHX4-AS1
PAX6(+),AHCYL1
PAX6(+),PALLD
PAX6(+),CRB1
PAX6(+),MGAM
PAX6(+),PLPP3
PAX6(+),PREX2
PAX6(+),COL13A1
PAX6(+),MCC
PAX6(+),FOXG1
PAX6(+),TNIK
PAX6(+),LGI1
PAX6(+),PAX6
PAX6(+),CLU
PAX6(+),DTNA
PAX6(+),GLI2
PAX6(+),SOX9
PAX6(+),MYOM1
PAX6(+),HKDC1
PAX6(+),ALDH7A1
PAX6(+),ZFHX4
PAX6(+),MEIS2
PAX6(+),RHOBTB3
PAX6(+),LIX1
PAX6(+),SALL3
PAX6(+),HEPH
PAX6(+),CDH20
PAX6(+),MLC1
PAX6(+),SORBS1
PAX6(+),LINC01550
PAX6(+),LGR4
PAX6(+),ABLIM1
PAX6(+),TLE1
PAX6(+),AHCYL2
PAX6(+),BCL2
PAX6(+),SYT17
PAX6(+),P2RY1
PAX6(+),BCAR3
PAX6(+),SOX2
PAX6(+),NEBL
PAX6(+),TRIM29
PAX6(+),RXRG
PAX6(+),FAM181B
PAX6(+),DPF3
PAX6(+),CADM1
PAX6(+),RGS9
PAX6(+),CRB2
PAX6(+),SPATC1
PAX6(+),TRPS1
PAX6(+),ROBO3
PAX6(+),GAREM1
PAX6(+),KCTD15
PAX6(+),ARHGAP5-AS1
PAX8(+),DACH1
PAX8(+),GPC3
PAX8(+),KLHL14
PAX8(+),CHGB
PAX8(+),ELOVL5
PAX8(+),TSACC
PAX8(+),ARG2
PAX8(+),PAX8
PAX8(+),ETV3
PBX3(+),LINC01505
PBX3(+),ACSBG1
PBX3(+),HAPLN2
PBX3(+),LINC00609
PBX3(+),ENPP6
PBX3(+),PLEKHG1
PBX3(+),PBX3
PBX3(+),MEIS1
PBX3(+),NCKAP5
PBX3(+),TBC1D12
PBX3(+),RASSF2
PBX3(+),LSS
PBX3(+),TANC1
PBX3(+),SLC25A29
PPARG(+),TPRG1
PPARG(+),KCND2
PPARG(+),VEGFA
PPARG(+),PPARG
PPARG(+),LINC01500
PPARG(+),KCNIP2
PPARG(+),CYTH3
PRDM1(+),POSTN
PRDM1(+),PI15
PRDM1(+),NDUFA4L2
PRDM1(+),CD163
PRDM1(+),STC1
PRDM1(+),ACSM3
PRDM1(+),FN1
PRDM1(+),SLC2A3
PRDM1(+),TPH1
