GEOID,07/13/2021
48141001114,0.07507947273255364
48029191505,0.06023360654643742
48439111309,0.03825626217503051
48439105901,0.053503494383886435
48439123200,0.05921411093257237
48439123000,0.05064437370449092
48439123600,0.06103213821571393
48113014302,0.05573121515470987
48113014306,0.05426845155049285
48113014307,0.055585179393411746
48491020113,0.03749417276498258
48439111539,0.04492503641651326
48439111540,0.044449546191641036
48439111541,0.04532957237812034
48439111542,0.04142280676954256
48029172004,0.03236037078788323
48029181815,0.06059564204670886
48029181813,0.061315242523551375
48029121905,0.03696203121669606
48029172003,0.03556028252782244
48439110805,0.04276674485953696
48439111543,0.04541313874601485
48439111544,0.04353184815221643
48439111550,0.04240386036173839
48439111408,0.04489411463435351
48439111551,0.043205072665688314
48439111311,0.041574835107592516
48029191503,0.06136406589248882
48029191504,0.06230395348055589
48029181820,0.06112677291465829
48121021722,0.0405477129451151
48029181814,0.06279023032870569
48029181816,0.06066762006980315
48029181819,0.06059564204670886
48339694302,0.014552443606310288
48339694202,0.016380901003916395
48339694102,0.016337645586814085
48339691601,0.03421840003975335
48085031804,0.05144837050232595
48085031805,0.05445332257094015
48121021749,0.03375072156495694
48121021751,0.03580669349457156
48121021752,0.03905578834763807
48121021520,0.04382001133262731
48121021800,0.049014897131098696
48437950200,0.028308247556319076
48437950300,0.03754395079595889
48437950400,0.03288144171452429
48355002102,0.1399486865048922
48355003304,0.11736187910014419
48355003102,0.08534336525459513
48355005415,0.1021198975097059
48355005411,0.1021198975097059
48355005413,0.1021198975097059
48355006200,0.033852813653613846
48157673002,0.03937574969264045
48157670601,0.04672293091238313
48157674501,0.038350689164125054
48157674601,0.04182665601384481
48157674603,0.03561463661790799
48439113108,0.051758021121332834
48439113111,0.05355009258419029
48167721500,0.025845755020322138
48135000300,0.10458776633012788
48135000600,0.1258327894600418
48135000700,0.1258327894600418
48135000100,0.09891792729638807
48113016401,0.048296527612154624
48113016408,0.04476479944165247
48113016410,0.04650401885299908
48113016411,0.03384560415419096
48113016502,0.04676413155198257
48113016302,0.042976439514457565
48113016509,0.042055157089192934
48453002202,0.045969331328443115
48453980000,0.0439345119842179
48453002304,0.058668385638474645
48453002308,0.05845991792391434
48453002312,0.05117644763612943
48453002314,0.05155132171937499
48453002316,0.06047596887433567
48135000400,0.1354609228324522
48249950100,0.022511710217940465
48249950300,0.047622147317672066
48249950700,0.009112923725540385
48249950200,0.0303987432449081
48249950400,0.04084279509129946
48249950500,0.04577434239456762
48249950600,0.04577434239456762
48031950100,0.013125939779652925
48033950100,0.015746884629768244
48035950500,0.03144409910913809
48465950500,0.01779514063862588
48465950601,0.022312332356940905
48465950201,0.022312332356940905
48465950400,0.022312332356940905
48031950200,0.01797101143008559
48113016510,0.04133547797373251
48113016511,0.04107281089126685
48465950602,0.022312332356940905
48465950700,0.022312332356940905
48167720800,0.02785939899825942
48167726000,0.008500643705435552
48167721900,0.01734970015163745
48167722800,0.018942381440796643
48167723400,0.01457984548629506
48167721600,0.022819559691118263
48167720600,0.02287130406226275
48167723800,0.017176614027093244
48113016615,0.035273215207671155
48113016616,0.033160799943373634
48113018111,0.03969811961433905
48167726100,0.003441895612357153
48167720100,0.032727836520547164
48167724900,0.01410060393792971
48167720200,0.029828936582319127
48167722200,0.016108411315916144
48167723600,0.007631090379483913
48167723900,0.00010453156332322252
48167725700,0.01307556135566517
48167721800,0.017383134203851788
48167724200,0.012446505589114677
48453002403,0.052825900712013873
48453002409,0.05150457669840389
48453002410,0.05268526401272282
48453002411,0.0528149645242155
48453002412,0.05080686202545812
48453002413,0.05082182088751772
48453002419,0.052808863990202515
48323950201,0.0051374062937371056
48323950500,0.018150190709948447
48323950400,0.022516870615682544
48323950602,0.022516870615682544
48323950300,0.022516870615682544
48323950601,0.022516870615682544
48095950300,0.23833506707576296
48409010602,0.07386427888980734
48409010604,0.08281057349246009
48409010800,0.0514693812145922
48143950700,0.02018896330079434
48143950300,0.03577425112234457
48143950500,0.025149360623185804
48143950600,0.027085799572220664
48143950400,0.0330308086257758
48143950100,0.009881452546879669
48453002422,0.05360957521831177
48453002423,0.04758351829974025
48453002424,0.04709961951349696
48453001742,0.02389015563467306
48453001760,0.027407964058575936
48453001826,0.05714825395401486
48453002310,0.03984657337791111
48491020302,0.038806081369584154
48491020301,0.026474698820177438
48491020310,0.045386396265707875
48491020900,0.01666600116551773
48491021300,0.021217146185013986
48491021502,0.05189332476094693
48491021000,0.02351620275031171
48491021401,0.040087269786720704
48061011902,0.050864567093807045
48061012301,0.006416187822194207
48061010100,0.007622882957406015
48061012700,0.007441705299449626
48061013203,0.024914509867473345
48061012508,0.025724017162438998
48061011903,0.04000968504854036
48061014002,0.027193419416100793
48061011400,0.03613480922362721
48061012401,0.028834658587893667
48061011600,0.04235346909071063
48201340500,0.03539896680727753
48201340600,0.03677702474615148
48201340800,0.035623277338226775
48201341000,0.037415219213708384
48201412100,0.07486387541780187
48201433300,0.0603607756673345
48201433100,0.06111606809704633
48201433600,0.061553994242910054
48201433400,0.06023049233482455
48201440100,0.057672450183940994
48201450100,0.053583261865944004
48201450200,0.05231383301306972
48201450300,0.05127912406445051
48201450400,0.04555465498380207
48439104602,0.054714325774372595
48201450500,0.04391406008644966
48201341100,0.03713878180194012
48201450600,0.04406848046577162
48201450700,0.050642944968958714
48201450900,0.057221082722917434
48201451100,0.05137648286864733
48201451200,0.048819021649655486
48201451300,0.04920664577575381
48201421500,0.06904625959930148
48201421600,0.06813071529077043
48201421700,0.06598096467863598
48201341800,0.025297141206347636
48201451700,0.04813250809605192
48201451800,0.045352824595330424
48439104604,0.05576528231491874
48289950100,0.017539992265482092
48289950300,0.015352022296775791
48289950200,0.016189595788062797
48201421800,0.06517073480041778
48201421900,0.06492059285509102
48201422100,0.06341805116317269
48201422200,0.055516310699327165
48201422500,0.05786945680114297
48201422600,0.058165211861086794
48201342100,0.03617903504571473
48201342200,0.03737331389261611
48201342300,0.032948694614171124
48201342400,0.039285525830821115
48439104100,0.05913692484731804
48439104201,0.05821210689036322
48439104202,0.051345426538013744
48439104300,0.05809930799871864
48439104400,0.05941430976076039
48439104504,0.053845439854168266
48439104505,0.05654328041522586
48201342500,0.03549969960208416
48201342700,0.03320625205926145
48201342800,0.03282793746235642
48201422800,0.059746612894589615
48201422900,0.06102041094189087
48201423000,0.0570251865222638
48439104601,0.054866720358121575
48201451500,0.049361339126259555
48201423100,0.05492291372943647
48201343000,0.032325052829883454
48201343200,0.02691404404174851
48201452000,0.0520055283012718
48201452100,0.0587344293443346
48201452400,0.058352968888830875
48201452500,0.05236086065226886
48201452700,0.04736921413439136
48201423600,0.055827289271743005
48113011401,0.04338928889783812
48061013902,0.027193419416100793
48061014100,0.0162553207238839
48061010201,0.02701277837705266
48201412200,0.07362513454074211
48201412300,0.07540367398544932
48029161600,0.04935230073740296
48029980003,0.04837941760592138
48029170101,0.06928037327190821
48201412400,0.07479311029383037
48029170200,0.06070243132975063
48029170300,0.0604674864046529
48029170401,0.07073190703112381
48201332600,0.05954896231690214
48201412700,0.06729974743023011
48201412800,0.06616612240320342
48201412900,0.06518979778762864
48201413100,0.0728560724598364
48273020100,0.0184140931147085
48273020500,0.059210914419500334
48273020400,0.058355614703570334
48273020200,0.06269601065121394
48337950300,0.022290279503462053
48337950200,0.014413739339731583
48337950500,0.01426183774261628
48337950100,0.009543899668477022
48201430200,0.06033303005425813
48201430300,0.05903020822441827
48201430400,0.059155265452969244
48201430500,0.052467869775043634
48201413300,0.0714130676726678
48201420200,0.06382908609921044
48201430600,0.05547958767333752
48201430700,0.05397978904440598
48201430800,0.05340213349069141
48201430900,0.05414719278157865
48029170402,0.06811528944631898
48201431000,0.061951113563569075
48029170500,0.06997023380876008
48029171912,0.04474785425109612
48201332700,0.06108959376409359
48201332800,0.061300196177918855
48201333000,0.05688621392344818
48029172002,0.03186999922053981
48029180201,0.06713009208244097
48029180300,0.06586797035648717
48029180400,0.06554305941571997
48029180501,0.06533614025763737
48439111516,0.04726611354214731
48029180504,0.06307429217248432
48029180602,0.07351449348483423
48029180701,0.07425675287425823
48029180702,0.06934000484863394
48439104603,0.054332254201299945
48029180503,0.06502859066767343
48029180800,0.0743816658813521
48029180901,0.06608691570198512
48439113916,0.048003867077314744
48439111505,0.0470592034789455
48493000104,0.012097215487061448
48493000404,0.013466366484308755
48493000103,0.017793925611169638
48029180902,0.06633827804082365
48029181001,0.07124963995358434
48029181003,0.07175321473738451
48029181004,0.0744695189202222
48029181005,0.07290887411979378
48029181100,0.07016266686044383
48029181200,0.05984835850978682
48029181301,0.06178356934846763
48029181302,0.06595947573395108
48029181402,0.0691376071379322
48029181504,0.06829330204415127
48029181505,0.06807582065269725
48029181506,0.06807582065269725
48029181601,0.06505190369155339
48029181703,0.053947460009225325
48029181704,0.059790486986883926
48029181705,0.06088159941940348
48029181711,0.05744448616580612
48029181712,0.0470931637775058
48029181713,0.05824257129254916
48029181715,0.04415653227925853
48029181716,0.04424150208971288
48157673101,0.030646518920333567
48157673102,0.03540330062114663
48029181718,0.0461739434799428
48029181809,0.05862766432400835
48439104605,0.05311626850339054
48439104802,0.05201924056964047
48439105001,0.051351768997898686
48439111013,0.03570738015560881
48029121604,0.03359313737386922
48029121802,0.03818890237637199
48113008400,0.04934911009954466
48113008500,0.045419794575260984
48439105006,0.055102171644890376
48439105201,0.04879200877620233
48439105204,0.048129193560972776
48439105205,0.048563903182687454
48113008604,0.04978571540161586
48113008701,0.04676588079782565
48113008704,0.043585453179967266
48113008801,0.04905789026588227
48113009802,0.05531270937690419
48439105403,0.052671949102020645
48439105404,0.05060932940100939
48439105405,0.051127934080937965
48185180302,0.00816747398761734
48185180101,0.02241546180502011
48185180200,0.011653158744139108
48185180102,0.009934771346363391
48439105406,0.05129566237214572
48439105502,0.05098901399360704
48113009104,0.04336865670329575
48321730700,0.019598167224062046
48321730400,0.018417961706178286
48321730100,0.010113218837687149
48321730501,0.006040023690988576
48321730600,0.00495529331428861
48439111506,0.050084616459986644
48439111513,0.045518994663009016
48439111514,0.04824304929849046
48453001746,0.044394285139892804
48453001765,0.03653993296315232
48453001737,0.044735351095828546
48453001766,0.01852905229458648
48453002003,0.05690436659551445
48453001819,0.06306398600256863
48453001714,0.03780923554575618
48453001748,0.042453097903564045
48453001901,0.055132355331454344
48453002402,0.053739770819095534
48393950100,0.010008779105682049
48453000101,0.06735872796634389
48453002313,0.056183849928188465
48453000700,0.06681392271937446
48453001849,0.061340634881712576
48453002421,0.042871107566337004
48453001604,0.05795673749621698
48453001910,0.055463926426860204
48453002407,0.04235309326843529
48453002315,0.060354667549567434
48453001308,0.05867920258626965
48453001911,0.05886622988903849
48453001761,0.03785810317151528
48453001755,0.05104158075711776
48439105503,0.04282212192949461
48439105505,0.05043392583531336
48439105508,0.04215779363282367
48439105510,0.04129156252488296
48439105511,0.043180228108830515
48029191816,0.04787385238610521
48453001733,0.03244707218182593
48453001738,0.046813978519721085
48453001741,0.025962123709736006
48409010700,0.050835808254446585
48409010603,0.08011659753424608
48409010601,0.0790675910726259
48409011000,0.043002846057549886
48409010900,0.033274470023659346
48409011300,0.038641492583824995
48409011200,0.04133034628949296
48029121120,0.04159344000624672
48439105512,0.044084517851555566
48029191303,0.051299578558855585
48439105600,0.05200053210949641
48439105701,0.05152542133132791
48439105703,0.05053474409185908
48439105704,0.04205839121627446
48439105800,0.053510203432565
48057000400,0.05656548770871071
48057000300,0.026484634251266626
48057000200,0.057575782039900596
48057000100,0.057575782039900596
48331950700,0.017450884931576677
48331950100,0.01536423817417995
48331950300,0.008531855960733588
48331950500,0.01444927432378259
48331950800,0.011463387445343837
48491020327,0.04164457373411148
48491020323,0.0390114795769501
48491020316,0.04587732623648478
48491020410,0.05526237256067992
48375011700,0.05875776102461518
48375011900,0.04767694500046028
48485013401,0.045222544425120983
48485980000,0.03148102469080516
48375012000,0.04767694500046028
48375012200,0.04759439248906076
48375012600,0.04656555286002387
48085031003,0.03493890835620901
48085030203,0.027445237434823376
48085030302,0.03363398381606912
48085030603,0.040002000199990576
48375012800,0.04759439248906076
48375013000,0.04759439248906076
48375013200,0.05837798774199701
48085030529,0.03984941629407549
48085031312,0.04268485868814125
48085032010,0.045305292980615385
48085031202,0.025594840658077683
48085030201,0.02739795836920319
48085031201,0.025944342380894946
48085031713,0.05567964671834234
48085031004,0.034321165770973265
48085030305,0.02815206730829816
48085030303,0.03699922944745916
48085030304,0.03840716949455362
48441980000,0.25812886254211226
48061010500,0.0461474946489267
48375015400,0.04759439248906076
48375014401,0.028354512548605562
48375980000,0.027318092815606085
48055960400,0.021926066706104214
48055960500,0.023349589524441133
48055960300,0.01980492320814365
48055960700,0.02140942311930066
48055960600,0.008585809047778649
48055960200,0.01933107188408162
48085030801,0.04273154013974391
48085030702,0.03958146876587311
48085030701,0.03806472286678542
48085030605,0.04028627852482945
48085030531,0.039091191722154334
48201210500,0.06529074902322995
48265960600,0.04375373430730926
48201221400,0.05547970922483173
48201221500,0.053383398500139734
48085030525,0.03873251823210647
48085030526,0.03875823638016403
48085030516,0.04106304707070967
48085030523,0.03899796249491591
48085030511,0.04347571213259739
48201210600,0.058803272791360904
48201210700,0.05727299272213682
48085031411,0.03338717571684646
48363000300,0.007359981072635429
48363000400,0.01780744780394328
48363000200,0.019137662552908226
48201221600,0.045555418480358184
48363000100,0.006987894159335851
48363000500,0.020756765956799372
48201313000,0.07375928509143541
48201543100,0.016820679248110263
48201420400,0.06316279808379452
48201511100,0.058178301010225364
48201540200,0.05168330234668937
48201231100,0.04266212055581639
48201231300,0.0417417324993043
48201231500,0.04690890828624414
48201231600,0.046954839301909225
48201231700,0.04879505394253586
48201251700,0.026971897395516115
48201340900,0.03711105786543504
48201252900,0.027450064352726115
48201230300,0.05389723880140236
48201542200,0.02784413693315914
48201423500,0.05823275183102438
48201420100,0.07248550170982465
48201521500,0.0494058759087485
48201241400,0.03519631551917397
48201343100,0.029236881037289338
48201310400,0.06473774996098516
48201320100,0.055306756776478144
48201210800,0.06486595525112326
48201210900,0.056244823990831874
48265960800,0.014481531778848398
48265960100,0.014849743636268072
48265960200,0.04058613416569461
48265960700,0.010021983850622964
48085030510,0.04277267115902617
48085030508,0.04460820781148269
48085030507,0.04463922163044972
48085030509,0.04340046268955611
48085031711,0.05575405166367278
48085031657,0.05147235672678192
48085031660,0.04654283871689863
48201231800,0.04677412597543511
48201231900,0.04199207363561563
48251130500,0.01945346907006361
48251130100,0.015764234380971333
48251130900,0.020809496726787988
48251130207,0.034717702222607
48251130700,0.022167257810937157
48201232000,0.04155211833333864
48201232100,0.048377442873613785
48201232200,0.040089985222571296
48201230400,0.05574385487152746
48201511400,0.06629522905161302
48201250900,0.02520559745793235
48363000700,0.020547892998512535
48363000800,0.021620651436207852
48363000900,0.024260041336544302
48251130204,0.034623781075167614
48251130405,0.029788555216541293
48251130408,0.02915414587070125
48251130406,0.0287039641972289
48251130302,0.021971526566900115
48251130410,0.027552178608206843
48201341600,0.023824618807287527
48201340700,0.0376084148132751
48201310800,0.06314919329568372
48201321300,0.04154307398887327
48201233300,0.040850202253476915
48201232500,0.04044404237045925
48201232800,0.04077636504171392
48085030601,0.04241759673060306
48201454400,0.03943935579264023
48351950100,0.05321858962850978
48351950300,0.013719945827438079
48351950400,0.010638860626198935
48351950200,0.03262807341197997
48201240400,0.0397739496586337
48201532200,0.04640055746853245
48085032008,0.04447042756061565
48085031629,0.04823650148228663
48201555200,0.0339137835557542
48201431600,0.05953653895725394
48201430100,0.05887805601936843
48201340400,0.03127731883617235
48201310900,0.06261186325575514
48085031658,0.049613644945233855
48201252500,0.03412629467556812
48201452300,0.06040870938328295
48201412500,0.0741286201874287
48085031656,0.051987053374363615
48085030505,0.04916763334771801
48085031661,0.04559635126488389
48085031408,0.0364867155495744
48201531000,0.05890445449014908
48201552200,0.03581186391303412
48201341700,0.024222759022305362
48201333500,0.05061354522646872
48201321800,0.048621770301629404
48201311200,0.06229482491246155
48201211000,0.06433944884947385
48201211100,0.06555019955961189
48201211200,0.05680122211213313
48201211300,0.06565742539239315
48201211400,0.0656987793114112
48201221700,0.045466445932420316
48201232600,0.0508815796716125
48201453200,0.051737488594925385
48201413000,0.06546210764107448
48201420800,0.06509635036274451
48201251800,0.024635964869623817
48201252600,0.03106441370242383
48201540700,0.038386446677584694
48491020403,0.047399381216960516
48491020404,0.04603954159690258
48443950100,0.0
48417950300,0.0637601471543005
48201232900,0.03912023944551984
48201542900,0.027450425127285773
48201510700,0.0672266103824187
48201252800,0.02801423339788641
48201553900,0.03325965178563278
48201411600,0.06809540668581608
48201332900,0.062333213752879
48201253200,0.025602205114344516
48201221800,0.04503484887211615
48055960101,0.026651547162849603
48055960102,0.014111224736128867
48085030514,0.04442258339036121
48085031317,0.03515939005609199
48085031410,0.040072638627105805
48085031508,0.04513242710628115
48085031405,0.04393050791699367
48201221900,0.047012170632127245
48201222000,0.0529689537934546
48201520400,0.05730755017839196
48201350700,0.034961333959799716
48201341400,0.02724964574043338
48201310600,0.0638415134572754
48201254700,0.022728550588815764
48201322600,0.03931988391496795
48201310700,0.06332417190272703
48201231200,0.03539623358681979
48201222100,0.04840811240994978
48201222200,0.04769567009538815
48201222300,0.0472299967204779
48201211900,0.05414728410658475
48491020405,0.04906237571809381
48201422000,0.06520003851123021
48491020406,0.05273127207098984
48491020503,0.05424322127717129
48491020504,0.05501988743941957
48491020602,0.04792671881453257
48201211500,0.052737756979136095
48201211600,0.05617609847950884
48201211700,0.0543297556862187
48085032013,0.04959710634442592
48085031654,0.049270975910519314
48085031655,0.04991640658722904
48085031807,0.05241521839808068
48085031664,0.046050550064449386
48201531200,0.05685423795937529
48201342900,0.032436085011657005
48201312300,0.06817564302973572
48377950100,0.0
48377950200,0.0
48085031663,0.04499746870621578
48201253100,0.0245493704348468
48201553200,0.04157569869094912
48201332000,0.060103068073981004
48201350100,0.03849994819205175
48201412600,0.07005739100576536
48201452600,0.04782839638835802
48201520300,0.05858969037801457
48451001400,0.904517647096629
48451001301,0.7496829050543717
48451000300,0.6912011935928383
48439100101,0.05551899880671111
48505950301,0.0025028887930117903
48201231400,0.045442731472020985
48201421300,0.06088412930914144
48201252700,0.026054142056247703
48201532700,0.04641800721441028
48201530200,0.05798862239412765
48201530500,0.05695591369441913
48201555600,0.027450091290255385
48201100000,0.06760423413553887
48085031100,0.027194172683166786
48085030900,0.039783644338665825
48085031505,0.04549144396871314
48439113705,0.04944932525159706
48439106509,0.04630362885665928
48061010601,0.04070565291308886
48201210100,0.0678402619901263
48439110906,0.033375004982496695
48439113403,0.052918429512898185
48451001702,0.44487190942806903
48451000700,0.6892953309369143
48451001600,0.49504169281075683
48451000400,0.6964462451398342
48451001102,0.6964462451398342
48451001000,0.7496829050543717
48451001704,0.32348825391205743
48451001101,0.6833859349954053
48201220100,0.056782263906785965
48201220200,0.0571099645840958
48451001200,0.6833859349954053
48085031712,0.05609537322767645
48201222600,0.046821693792899646
48201222700,0.043595762199056295
48201222800,0.04657267698629313
48201222900,0.04476218323302424
48201223100,0.04351383284936602
48455950400,0.007994300156770844
48455950500,0.008976685024508402
48455950200,0.04452667237861081
48455950300,0.044075614301063284
48403950200,0.19211085544854078
48403950100,0.15037037711161844
48147950401,0.08651832487321995
48147950402,0.08612871240289909
48147950800,0.04761741090669602
48085031714,0.05404619753637459
48085031716,0.053302584940446734
48085031715,0.05187482862520853
48085031720,0.054673205732046586
48085031719,0.05429467001549998
48085031806,0.05404519788447716
48201220300,0.05656623305121714
48201220400,0.056218899569285635
48201220500,0.05722488816707699
48201220600,0.05630242735023646
48439114204,0.030379289239141898
48439102700,0.05853122480970813
48439113811,0.049619183888863924
48265960500,0.04571839195562277
48201230100,0.05711826774869157
48201230200,0.05294425776824731
48201230500,0.05722706602368238
48201230600,0.05120138088426906
48201230700,0.04937715980458416
48201230800,0.04477410103343525
48209010500,0.03230034079778359
48209010901,0.02545657767587935
48209010200,0.02973165592562098
48209010902,0.02733099866018551
48209010600,0.009669439310524448
48209010400,0.028387539890056754
48227950100,0.05959829793749668
48227950600,0.10033431590342434
48167723700,0.018229374866235413
48227950300,0.10996064105787107
48227950700,0.1224952238459314
48227950500,0.1224952238459314
48227950200,0.04882000277419452
48227950900,0.09570443503810253
48227950400,0.1224952238459314
48005000101,0.3294570460838938
48005001001,0.21958121260943525
48201210400,0.06579875846638336
48201220700,0.05595165689162334
48201220800,0.05653678186759571
48005001002,0.21523700706412627
48005000302,0.37367383551665556
48201220900,0.05745197434927723
48201221000,0.0552970839216168
48201221100,0.04788902486754332
48201221200,0.04691126556833665
48201221300,0.05422456386476129
48201230900,0.051565751753409265
48201231000,0.04339869658106297
48201251600,0.017271571798028303
48201332300,0.06015503000432295
48085030528,0.039705324386633344
48201254200,0.02470973635572029
48201252400,0.034415627046577156
48085030527,0.03857716444958531
48085030301,0.03189852302446374
48085030404,0.0418640899741818
48113001704,0.06580164076039188
48113013626,0.06159297678221161
48005000901,0.5023203382286168
48113010803,0.04749217246103263
48201313400,0.06316854296903424
48201313500,0.06234223702651199
48201313600,0.07217667266795706
48201313700,0.07169411669319278
48201250100,0.042564444200388615
48201250200,0.04077725459685903
48201250500,0.033868292978767284
48201250600,0.03749516385532273
48113010902,0.04652339791375981
48167724000,0.01227243189399694
48167724300,0.013438822080186354
48167724400,0.013453719887484832
48167724500,0.013719404910901838
48167724600,0.014649301893387059
48167724700,0.014111471846705699
48167724800,0.013712052291429723
48167725000,0.014111471846705699
48167725100,0.014405567343317962
48439121704,0.052935436241619206
48439113002,0.05219237598223664
48113011002,0.04674175840980688
48201253700,0.023813489164903223
48201313800,0.07149587497230825
48201313900,0.07153063541620688
48167725200,0.0153614869201142
48167990000,0.010746585513423456
48167723502,0.014062112259153086
48167723501,0.01849226865521956
48439106400,0.050918271918838624
48439106004,0.04479196449356038
48439103602,0.055906225427343165
48201314300,0.071442822804594
48201320200,0.05129014064651967
48113011101,0.04537470266159906
48113011103,0.046563930216204315
48113011104,0.045000000109105494
48201253800,0.02263168161479881
48201253900,0.024113253893512175
48201254000,0.02173046729121353
48201254100,0.024675306869783566
48241950400,0.07191475556227078
48241950800,0.016449232141079552
48241950300,0.082213319449245
48241950600,0.03679671672274488
48241950500,0.03742354594328609
48241950700,0.01531492053466366
48241950100,0.05683466370443092
48241950200,0.082213319449245
48243950100,0.0
48367140407,0.025142076323681796
48367140405,0.02309735282282037
48367140601,0.017969216054847553
48367140200,0.028240138529421942
48367140602,0.007114287612360253
48367140300,0.028244734643750775
48367140403,0.022078080037832924
48201254300,0.024745747754286708
48201254400,0.026869759996526833
48201254500,0.025285058816067137
48201254600,0.026133892370949968
48201310100,0.06750939231112636
48201310200,0.06697859635044252
48201310300,0.06655193168041061
48113010101,0.05915115359704833
48113010102,0.05894089477899944
48201310500,0.06400963006677883
48287000100,0.008324053467055111
48287000300,0.017772460019564687
48287000400,0.018245050795605115
48287000200,0.010263775672809613
48113010500,0.05667343644829179
48113010601,0.05290326312545874
48113010602,0.055038265793940715
48113020100,0.05622287138987955
48113020200,0.042596974097438414
48113014128,0.0508190400132696
48201250800,0.029112488229596795
48201251000,0.030079463446581304
48201251100,0.036602548959234545
48201251200,0.033961421278040506
48113016522,0.0349718749974442
48113018136,0.035651023148258326
48113017606,0.038417056856637224
48113000606,0.06791327971301331
48293970800,0.0269252478500856
48293970600,0.041875237505152874
48293970200,0.0654659211707327
48293970400,0.06600060053215029
48293970700,0.04485272039392596
48293970100,0.031139338099932887
48293970300,0.0654659211707327
48293970500,0.0654659211707327
48201251300,0.030783149091685672
48091310100,0.028360684305250468
48127950400,0.0032589533729738772
48227950802,0.09570443503810253
48121020204,0.02003578138275216
48121020205,0.024453109051132797
48121020115,0.03377936780521138
48121021405,0.02943252632819795
48121021515,0.03260908363582782
48121021527,0.03947249925409028
48121020114,0.0345919176711068
48121020506,0.028602586616490323
48121020504,0.02703129749287464
48121020308,0.03352311866977657
48121021304,0.03354620424552589
48121021718,0.03178830923002506
48121021513,0.03600644416396087
48121021619,0.05058599310003344
48121021720,0.03851860613687822
48121021623,0.0515318113393831
48121021625,0.048476510044841804
48121021622,0.04988847244569453
48135000800,0.11681447795690209
48113017304,0.031325707041081216
48113018104,0.03228688934208805
48113016803,0.03325207940330233
48113007812,0.05974142589862373
48113009803,0.05421049399507755
48113013717,0.05248447909399217
48113006100,0.04691638336091785
48113017604,0.039996909575054536
48113003101,0.06446706979052932
48121021636,0.054929552508921335
48113003400,0.059115315363762785
48085030519,0.04066980921230246
48163950100,0.0024277598565514303
48163950300,0.0011800223553777988
48163950200,0.0037971710842960946
48233950500,0.01671845992496309
48233951000,0.020510720099288664
48233950200,0.22841743277895918
48233950700,0.02565779245500188
48113007809,0.056525317713126674
48197950100,0.2512763260133093
48403950300,0.10804047748215113
48113019033,0.0505861039220608
48113013618,0.054062231517069195
48113009900,0.05763756946981424
48113009804,0.053334157627518634
48113016516,0.04514564734699387
48113009201,0.04085251823513379
48113018132,0.037632962182911824
48113009103,0.044134003166720746
48113019206,0.051867769455344805
48113010000,0.06265429196620868
48113001504,0.059079089305407645
48113014308,0.05600403593482603
48171950400,0.041000875653007265
48171950300,0.050953266492813856
48171950500,0.030979412885807193
48171950200,0.03369629525650388
48171950100,0.013348038149700363
48345950100,0.0
48347951100,0.14535007554669724
48347950301,0.2826611059843132
48233950600,0.023558268676070283
48347950302,0.23569689429478027
48347950600,0.3973485641774121
48347950800,0.4149678064236469
48347950900,0.38675140279766873
48347950100,0.21320476931281832
48347950700,0.40786574417609306
48347951000,0.4091525344769287
48347950200,0.18124831375325945
48347950400,0.2651666083968063
48283950300,0.00046330941988286244
48343950300,0.055338716915265596
48343950200,0.047180345644956566
48343950100,0.08625802099318983
48113006700,0.05223446877705245
48113006800,0.05547594514452261
48113006900,0.05774818588208573
48233950800,0.025377967495412
48233950900,0.025377967495412
48057000500,0.014225093110734022
48057990000,0.014225093110734022
48221160301,0.013089239164204243
48221160204,0.01538379239086048
48113009701,0.05550003201721021
48113013712,0.05668731750320541
48113014603,0.05415447325178739
48113016618,0.03856328093509432
48113016619,0.040275150518563785
48113016703,0.04050349221586784
48113017702,0.038798770145104876
48113018130,0.04347170537408568
48113019032,0.048695790751942795
48113000100,0.05117590286071966
48113000201,0.05961703214850018
48113000202,0.06041855584683927
48113000300,0.06332030550194993
48113000401,0.060982256439322036
48113000404,0.06052482132014536
48113000500,0.06519163488541403
48113000601,0.06258424139462761
48113000603,0.06386857284446634
48113000701,0.06632009209591408
48113000702,0.0653543465798311
48113000800,0.063110507702801
48113000900,0.06288389675723799
48113000405,0.06371614755324011
48113001001,0.06279675543339658
48113001002,0.06213945807057629
48355002706,0.11243926485592996
48029121906,0.04123330135530797
48113001102,0.06079683877008531
48113001204,0.05488315797913394
48113001301,0.056242884912288925
48201554902,0.033893346027183496
48201555301,0.031308355789781264
48201251502,0.027919955580346018
48201252302,0.03358705289382567
48201321402,0.04249977534100881
48201350802,0.034683943874638044
48201343302,0.02812905744515097
48201410402,0.07574900020809937
48201432001,0.06878862355943113
48201421401,0.07027064531299816
48201431302,0.06008432144155404
48201433001,0.062253414985843136
48201452202,0.060573167783891005
48113001302,0.05867890019062015
48113001400,0.05765442432305778
48113001101,0.061481941725736955
48113001502,0.0590016565182861
48113001503,0.059116973058677615
48113001600,0.06517329054487472
48113001701,0.06880481505991669
48201452802,0.050326707945386844
48201542302,0.03161564871444397
48201520602,0.05718283274638549
48439110901,0.04208117350144059
48439110903,0.04980716247991741
48491020108,0.03733782290661089
48491020106,0.030573780218643057
48491020112,0.025941207201945142
48491020204,0.020890698465896786
48491020805,0.034847907912927086
48491020803,0.037301242348642336
48491020604,0.03567165676392093
48491020508,0.04961994129140231
48491020409,0.04905440820147428
