ID,adj.P.Val,P.Value,t,B,logFC,NAME,GENE_SYMBOL,GENE_NAME,ENSEMBL_ID,DESCRIPTION
25928,0.598763,0.341,-0.97632,-5.939803,-0.08922447,A_23_P161331,PCDH15,protocadherin-related 15,,"Homo sapiens protocadherin-related 15 (PCDH15), transcript variant C, mRNA [NM_033056]"
2621,0.598763,0.341,0.976292,-5.93983,0.10051317,A_21_P0008124,XLOC_010506,,,"BX117935 Soares_testis_NHT Homo sapiens cDNA clone IMAGp998F224160, mRNA sequence [BX117935]"
44070,0.598763,0.341,-0.976284,-5.939837,-0.14193695,A_24_P5305,SPG7,spastic paraplegia 7 (pure and complicated autosomal recessive),ENST00000312613,"Homo sapiens spastic paraplegia 7 (pure and complicated autosomal recessive) (SPG7), nuclear gene encoding mitochondrial protein, transcript variant 1, mRNA [NM_003119]"
1303,0.598763,0.341,-0.976278,-5.939843,-0.32579704,A_21_P0001249,XLOC_001287,,ENST00000441338,"CR743846 NCI_CGAP_Co8 Homo sapiens cDNA clone IMAGp971M0781 ; IMAGE:1874535 5', mRNA sequence [CR743846]"
12520,0.59884,0.341,0.976164,-5.939952,0.19122129,A_19_P00318539,P39194,,,"ALU7_HUMAN (P39194) Alu subfamily SQ sequence contamination warning entry, partial (25%) [THC2496717]"
26264,0.59884,0.341,0.976116,-5.939997,0.11570587,A_21_P0001611,XLOC_001162,,,"BROAD Institute lincRNA (XLOC_001162), lincRNA [TCONS_00001776]"
33370,0.59884,0.341,-0.976092,-5.94002,-0.11875854,A_33_P3325257,LOC442421,uncharacterized LOC442421,,"Homo sapiens uncharacterized LOC442421 (LOC442421), non-coding RNA [NR_024496]"
19264,0.59884,0.341,0.976091,-5.940021,0.1098541,A_33_P3318145,,,,"2HHM_A Chain A, Human Inositol Monophosphatase  Dimer Complex With Gadolinium And Sulfate. {Homo sapiens} (exp=-1; wgp=0; cg=0) , partial (37%) [THC2744527]"
58460,0.59884,0.341,0.976088,-5.940023,0.10112062,A_21_P0013596,XLOC_l2_014982,,ENST00000428292,"AGENCOURT_10187047 NIH_MGC_109 Homo sapiens cDNA clone IMAGE:6584686 5', mRNA sequence [BU556905]"
16825,0.598849,0.341,-0.976058,-5.940053,-0.10780326,A_21_P0008340,XLOC_010840,,,"BROAD Institute lincRNA (XLOC_010840), lincRNA [TCONS_00022516]"
17524,0.598849,0.341,-0.976039,-5.94007,-0.14860665,A_23_P106158,L2HGDH,L-2-hydroxyglutarate dehydrogenase,ENST00000261699,"Homo sapiens L-2-hydroxyglutarate dehydrogenase (L2HGDH), nuclear gene encoding mitochondrial protein, mRNA [NM_024884]"
21201,0.598854,0.341,-0.976007,-5.940101,-0.12283812,A_21_P0013134,XLOC_l2_012605,,ENST00000435946,"BROAD Institute lincRNA (XLOC_l2_012605), lincRNA [TCONS_l2_00025175]"
31948,0.598854,0.341,0.975979,-5.940127,0.12526698,A_21_P0000589,LOC100129083,uncharacterized LOC100129083,ENST00000532688,"Homo sapiens uncharacterized LOC100129083 (LOC100129083), non-coding RNA [NR_033235]"
10017,0.598854,0.341,-0.975973,-5.940133,-0.1176948,ERCC-00123_60,,,,
34820,0.598882,0.341,0.975921,-5.940183,0.12247002,A_33_P3419006,GNRHR,gonadotropin-releasing hormone receptor,,"Homo sapiens gonadotropin-releasing hormone receptor (GNRHR), transcript variant 1, mRNA [NM_000406]"
4255,0.598898,0.341,-0.97585,-5.94025,-0.14712856,3xSLv1,,,,
38604,0.598898,0.341,-0.975848,-5.940252,-0.18223425,A_23_P14105,RCBTB2,regulator of chromosome condensation (RCC1) and BTB (POZ) domain containing protein 2,ENST00000452987,"Homo sapiens regulator of chromosome condensation (RCC1) and BTB (POZ) domain containing protein 2 (RCBTB2), mRNA [NM_001268]"
42605,0.598898,0.341,-0.975843,-5.940257,-0.10167005,A_23_P99452,BRCA2,"breast cancer 2, early onset",ENST00000380152,"Homo sapiens breast cancer 2, early onset (BRCA2), mRNA [NM_000059]"
62762,0.598963,0.341,0.975745,-5.940351,0.08871296,A_21_P0003352,XLOC_003510,,ENST00000507056,"CR984336 RZPD no.9017 Homo sapiens cDNA clone RZPDp9017L2240 5', mRNA sequence [CR984336]"
56929,0.598963,0.341,-0.975708,-5.940385,-0.12314056,A_21_P0001462,XLOC_000686,,,"BROAD Institute lincRNA (XLOC_000686), lincRNA [TCONS_00001382]"
59563,0.598963,0.341,0.975693,-5.9404,0.13238583,ETG08_142674,,,,
2844,0.598963,0.341,-0.975688,-5.940405,-0.10857658,A_23_P100602,TBCD,tubulin folding cofactor D,ENST00000539345,"Homo sapiens tubulin folding cofactor D (TBCD), mRNA [NM_005993]"
43277,0.598967,0.341,-0.975646,-5.940444,-0.11758049,A_21_P0012099,XLOC_l2_008363,,ENST00000451851,"BROAD Institute lincRNA (XLOC_l2_008363), lincRNA [TCONS_l2_00016032]"
58562,0.598967,0.341,0.975637,-5.940453,0.11228261,A_21_P0004883,XLOC_005290,,,"BROAD Institute lincRNA (XLOC_005290), lincRNA [TCONS_00011816]"
11601,0.598967,0.341,-0.975624,-5.940465,-0.09974347,ERCC-00061_161,,,,
22593,0.599061,0.341,0.975476,-5.940606,0.09094005,A_33_P3268974,RECQL5,RecQ protein-like 5,ENST00000340830,"Homo sapiens RecQ protein-like 5 (RECQL5), transcript variant 3, mRNA [NM_001003716]"
17076,0.599061,0.341,-0.975461,-5.940621,-0.16305583,A_23_P131383,FANCL,"Fanconi anemia, complementation group L",ENST00000233741,"Homo sapiens Fanconi anemia, complementation group L (FANCL), transcript variant 2, mRNA [NM_018062]"
16153,0.599061,0.341,0.975455,-5.940626,0.11993995,A_21_P0001119,XLOC_000772,,ENST00000453837,"BROAD Institute lincRNA (XLOC_000772), lincRNA [TCONS_00000499]"
38124,0.599062,0.341,-0.975431,-5.940648,-0.07529919,A_33_P3234746,,,,
22834,0.599062,0.341,0.975382,-5.940695,0.25993765,A_21_P0011008,LOC441601,septin 7 pseudogene,,"BROAD Institute lincRNA (XLOC_l2_002651), lincRNA [TCONS_l2_00005005]"
5450,0.599062,0.341,-0.975379,-5.940698,-0.11643834,A_21_P0009087,XLOC_012049,,,"BROAD Institute lincRNA (XLOC_012049), lincRNA [TCONS_00024774]"
55116,0.599062,0.341,-0.975374,-5.940703,-0.11878528,A_33_P3357227,,,,
21861,0.599129,0.341,-0.975276,-5.940796,-0.12014482,A_21_P0005374,XLOC_006059,,,"BROAD Institute lincRNA (XLOC_006059), lincRNA [TCONS_00013425]"
12892,0.599133,0.341,-0.975251,-5.94082,-0.11561259,A_23_P153855,ZNF492,zinc finger protein 492,ENST00000456783,"Homo sapiens zinc finger protein 492 (ZNF492), mRNA [NM_020855]"
58579,0.599138,0.341,0.97521,-5.940859,0.11066112,A_23_P49559,GPR142,G protein-coupled receptor 142,ENST00000335666,"Homo sapiens G protein-coupled receptor 142 (GPR142), mRNA [NM_181790]"
24942,0.599138,0.341,0.975203,-5.940865,0.17336828,A_23_P171255,IGBP1,immunoglobulin (CD79A) binding protein 1,ENST00000342206,"Homo sapiens immunoglobulin (CD79A) binding protein 1 (IGBP1), mRNA [NM_001551]"
49681,0.599138,0.341,-0.975186,-5.940881,-0.30218364,A_24_P165423,RBP7,"retinol binding protein 7, cellular",ENST00000315901,"Homo sapiens retinol binding protein 7, cellular (RBP7), mRNA [NM_052960]"
35630,0.59919,0.341,-0.975106,-5.940958,-0.13792313,A_21_P0008978,XLOC_011797,,,"Q3W9K3_9ACTO (Q3W9K3) Acyl transferase domain:Phosphopantetheine-binding domain, partial (3%) [THC2633387]"
42373,0.599285,0.341,0.974936,-5.941119,0.57631153,A_24_P32935,FOLR2,folate receptor 2 (fetal),,"Homo sapiens folate receptor 2 (fetal) (FOLR2), transcript variant 1, mRNA [NM_000803]"
3947,0.599285,0.341,-0.974929,-5.941126,-0.12754847,A_21_P0005790,XLOC_006982,,,"BROAD Institute lincRNA (XLOC_006982), lincRNA [TCONS_00014915]"
56855,0.599285,0.341,0.974896,-5.941157,0.10219315,A_23_P96432,MAGEB3,"melanoma antigen family B, 3",ENST00000361644,"Homo sapiens melanoma antigen family B, 3 (MAGEB3), mRNA [NM_002365]"
19197,0.599285,0.341,-0.974895,-5.941158,-0.10754743,A_21_P0002698,LOC152024,uncharacterized LOC152024,ENST00000428244,"Homo sapiens uncharacterized LOC152024 (LOC152024), non-coding RNA [NR_026834]"
26215,0.599285,0.341,0.974872,-5.94118,0.10979224,A_21_P0002829,XLOC_002986,,ENST00000427064,"BROAD Institute lincRNA (XLOC_002986), lincRNA [TCONS_00005707]"
40475,0.599285,0.341,-0.974855,-5.941196,-0.11324483,A_33_P3419988,,,ENST00000471823,ceruloplasmin and hephaestin-like 1 pseudogene [Source:HGNC Symbol;Acc:31714] [ENST00000471823]
53745,0.599285,0.342,-0.974842,-5.941209,-0.09909141,ERCC-00112_152,,,,
53076,0.599285,0.342,-0.974836,-5.941214,-0.09558607,A_21_P0003195,XLOC_003346,,,"BROAD Institute lincRNA (XLOC_003346), lincRNA [TCONS_00006718]"
26463,0.599292,0.342,-0.974772,-5.941276,-0.11273196,A_21_P0014239,LOC100507449,uncharacterized LOC100507449,,"PREDICTED: Homo sapiens hypothetical LOC100507449 (LOC100507449), miscRNA [XR_108986]"
42540,0.599292,0.342,-0.974771,-5.941277,-0.10650076,A_23_P309950,FAM178A,"family with sequence similarity 178, member A",ENST00000370271,"family with sequence similarity 178, member A [Source:HGNC Symbol;Acc:17814] [ENST00000370271]"
3104,0.599292,0.342,0.974764,-5.941282,0.09774669,A_33_P3285639,TSGA10,"testis specific, 10",ENST00000393482,"Homo sapiens testis specific, 10 (TSGA10), transcript variant 1, mRNA [NM_025244]"
8765,0.599292,0.342,-0.974731,-5.941314,-0.10798728,A_21_P0002798,XLOC_002909,,ENST00000494887,"BROAD Institute lincRNA (XLOC_002909), lincRNA [TCONS_00005649]"
42066,0.599292,0.342,-0.97473,-5.941315,-0.0931008,A_33_P3281785,NKX3-1,NK3 homeobox 1,ENST00000300332,"Homo sapiens NK3 homeobox 1 (NKX3-1), mRNA [NM_006167]"
54122,0.599361,0.342,-0.974629,-5.941411,-0.28992119,A_23_P121533,SPON2,"spondin 2, extracellular matrix protein",ENST00000431380,"Homo sapiens spondin 2, extracellular matrix protein (SPON2), transcript variant 1, mRNA [NM_012445]"
6733,0.599396,0.342,-0.97456,-5.941476,-0.10280716,A_33_P3401013,,,,Homo sapiens cDNA clone IMAGE:40081045. [BC126993]
12168,0.599396,0.342,0.974548,-5.941488,0.14054008,A_23_P112135,TRAM1,translocation associated membrane protein 1,ENST00000262213,"Homo sapiens translocation associated membrane protein 1 (TRAM1), mRNA [NM_014294]"
17733,0.599446,0.342,-0.97447,-5.941562,-0.12543616,A_23_P29836,TMEM42,transmembrane protein 42,ENST00000477126,"Homo sapiens transmembrane protein 42 (TMEM42), mRNA [NM_144638]"
53486,0.599466,0.342,-0.974427,-5.941603,-0.08355599,A_24_P275585,IQCH,IQ motif containing H,ENST00000546225,"Homo sapiens IQ motif containing H (IQCH), transcript variant 1, mRNA [NM_001031715]"
45503,0.599494,0.342,0.974374,-5.941654,0.12895999,A_32_P131367,RNF13,ring finger protein 13,ENST00000467996,"Homo sapiens ring finger protein 13 (RNF13), transcript variant 1, mRNA [NM_007282]"
15178,0.599529,0.342,-0.974313,-5.941711,-0.12659515,A_33_P3223965,,,,"AF079557 poly(ADP-ribose) glycohydrolase {Mus musculus} (exp=-1; wgp=0; cg=0), partial (3%) [THC2553947]"
8785,0.599551,0.342,-0.974263,-5.941759,-0.09709905,A_23_P47199,SLC22A11,"solute carrier family 22 (organic anion/urate transporter), member 11",,"Homo sapiens solute carrier family 22 (organic anion/urate transporter), member 11 (SLC22A11), mRNA [NM_018484]"
9703,0.599551,0.342,-0.974248,-5.941773,-0.0962172,A_21_P0011904,XLOC_l2_007884,,,"BROAD Institute lincRNA (XLOC_l2_007884), lincRNA [TCONS_l2_00014417]"
9651,0.599607,0.342,0.974157,-5.94186,0.09670533,A_21_P0004892,XLOC_005332,,,"BROAD Institute lincRNA (XLOC_005332), lincRNA [TCONS_00011845]"
9039,0.599607,0.342,-0.974143,-5.941873,-0.20196329,A_19_P00322299,ZSWIM6,,ENST00000252744,"Homo sapiens zinc finger, SWIM-type containing 6 (ZSWIM6), mRNA [NM_020928]"
46125,0.59964,0.342,-0.974052,-5.941959,-0.10914844,A_23_P326009,ZNF471,zinc finger protein 471,ENST00000308031,"Homo sapiens zinc finger protein 471 (ZNF471), mRNA [NM_020813]"
58576,0.59964,0.342,0.97405,-5.941961,0.08216686,A_21_P0004177,XLOC_004980,,,"BROAD Institute lincRNA (XLOC_004980), lincRNA [TCONS_00009772]"
47423,0.59964,0.342,0.974043,-5.941967,0.0884493,A_23_P389391,SLC12A4,"solute carrier family 12 (potassium/chloride transporters), member 4",,"Homo sapiens solute carrier family 12 (potassium/chloride transporters), member 4 (SLC12A4), transcript variant 1, mRNA [NM_005072]"
17096,0.59964,0.342,0.974025,-5.941984,0.08494922,A_23_P120694,KCNE2,"potassium voltage-gated channel, Isk-related family, member 2",ENST00000290310,"Homo sapiens potassium voltage-gated channel, Isk-related family, member 2 (KCNE2), mRNA [NM_172201]"
37749,0.599681,0.342,-0.973922,-5.942083,-0.14025208,ERCC-00067_104,,,,
59705,0.599681,0.342,-0.973918,-5.942086,-0.30336675,A_33_P3229617,SGCE,"sarcoglycan, epsilon",ENST00000445866,"Homo sapiens sarcoglycan, epsilon (SGCE), transcript variant 1, mRNA [NM_001099401]"
18996,0.599681,0.342,-0.973918,-5.942086,-0.16133104,A_24_P323084,LINC00482,long intergenic non-protein coding RNA 482,ENST00000332012,"Homo sapiens long intergenic non-protein coding RNA 482 (LINC00482), non-coding RNA [NR_038080]"
50662,0.599695,0.342,0.973881,-5.942121,0.1205452,A_21_P0011078,XLOC_l2_003270,,ENST00000536518,"602692717F1 NIH_MGC_97 Homo sapiens cDNA clone IMAGE:4824845 5', mRNA sequence [BG721022]"
23540,0.599772,0.342,-0.973772,-5.942225,-0.13270879,ERCC-00144_60,,,,
43747,0.599824,0.342,0.973677,-5.942315,0.13718898,A_21_P0014305,LOC100507452,uncharacterized LOC100507452,,"PREDICTED: Homo sapiens hypothetical LOC100507452, transcript variant 2 (LOC100507452), miscRNA [XR_109233]"
2301,0.599824,0.342,0.97367,-5.942321,0.2660209,A_23_P128574,ENOX1,ecto-NOX disulfide-thiol exchanger 1,ENST00000412891,"Homo sapiens ecto-NOX disulfide-thiol exchanger 1 (ENOX1), transcript variant 1, mRNA [NM_017993]"
47098,0.59986,0.342,-0.973608,-5.94238,-0.13738358,A_23_P119923,CNNM4,cyclin M4,ENST00000377075,"Homo sapiens cyclin M4 (CNNM4), mRNA [NM_020184]"
8060,0.599866,0.342,-0.973581,-5.942406,-0.21836616,A_21_P0000480,SNORA11E,"small nucleolar RNA, H/ACA box 11E",,"Homo sapiens small nucleolar RNA, H/ACA box 11E (SNORA11E), small nucleolar RNA [NR_003712]"
14934,0.599879,0.342,-0.973547,-5.942439,-0.10906465,ETG09_35454,,,,
10737,0.599912,0.342,-0.973471,-5.942511,-0.11351585,A_33_P3301010,SPIRE1,spire homolog 1 (Drosophila),ENST00000383356,"Homo sapiens spire homolog 1 (Drosophila) (SPIRE1), transcript variant 1, mRNA [NM_001128626]"
33128,0.599912,0.342,0.973468,-5.942513,0.1224385,A_33_P3276505,ATP11C,"ATPase, class VI, type 11C",ENST00000370543,"Homo sapiens ATPase, class VI, type 11C (ATP11C), transcript variant 2, mRNA [NM_001010986]"
59720,0.600061,0.342,0.973271,-5.942701,0.09970619,A_33_P3248962,LOC100131742,uncharacterized LOC100131742,,"Homo sapiens cDNA FLJ26662 fis, clone MPG02040. [AK130172]"
34337,0.600061,0.342,0.973254,-5.942717,0.13545967,A_23_P50137,MEX3C,mex-3 homolog C (C. elegans),ENST00000406189,"Homo sapiens mex-3 homolog C (C. elegans) (MEX3C), mRNA [NM_016626]"
24843,0.600078,0.342,-0.973214,-5.942755,-0.29966495,A_19_P00322702,SNHG5,small nucleolar RNA host gene 5 (non-protein coding),,"Homo sapiens small nucleolar RNA host gene 5 (non-protein coding) (SNHG5), non-coding RNA [NR_003038]"
39331,0.600102,0.342,-0.973152,-5.942814,-0.18854206,A_23_P30649,SPACA1,sperm acrosome associated 1,ENST00000237201,"Homo sapiens sperm acrosome associated 1 (SPACA1), mRNA [NM_030960]"
21946,0.600102,0.342,0.973147,-5.942818,0.11931435,A_23_P347059,MOB1B,MOB kinase activator 1B,ENST00000309395,"Homo sapiens MOB kinase activator 1B (MOB1B), transcript variant 2, mRNA [NM_173468]"
36450,0.600257,0.342,0.972925,-5.943029,0.12433275,A_23_P121459,THPO,thrombopoietin,ENST00000204615,"Homo sapiens thrombopoietin (THPO), transcript variant 1, mRNA [NM_000460]"
44705,0.600257,0.342,-0.97292,-5.943034,-0.10411919,A_21_P0013155,XLOC_l2_013124,,ENST00000422736,"BROAD Institute lincRNA (XLOC_l2_013124), lincRNA [TCONS_l2_00025477]"
587,0.600257,0.342,-0.972905,-5.943048,-0.21006842,A_24_P658584,SASH1,SAM and SH3 domain containing 1,ENST00000367467,"Homo sapiens SAM and SH3 domain containing 1 (SASH1), mRNA [NM_015278]"
40605,0.60027,0.342,0.97287,-5.943081,0.36662164,A_23_P129486,SEPX1,"selenoprotein X, 1",ENST00000361871,"Homo sapiens selenoprotein X, 1 (SEPX1), mRNA [NM_016332]"
14327,0.600284,0.342,-0.972834,-5.943116,-0.10108595,A_23_P350678,WDR96,WD repeat domain 96,ENST00000369720,WD repeat domain 96 [Source:HGNC Symbol;Acc:26684] [ENST00000369720]
3785,0.6003,0.342,-0.972795,-5.943152,-0.1088343,A_19_P00801776,,,,GB
45347,0.6003,0.343,0.972753,-5.943192,0.09952141,ERCC-00062_278,,,,
26275,0.6003,0.343,0.972745,-5.9432,0.10588873,A_21_P0009497,XLOC_012711,,,"BROAD Institute lincRNA (XLOC_012711), lincRNA [TCONS_00026359]"
38794,0.6003,0.343,-0.972734,-5.94321,-0.20152905,A_24_P941268,CA5B,"carbonic anhydrase VB, mitochondrial",ENST00000318636,"Homo sapiens carbonic anhydrase VB, mitochondrial (CA5B), nuclear gene encoding mitochondrial protein, mRNA [NM_007220]"
41643,0.6003,0.343,0.972717,-5.943226,0.07834138,A_21_P0001529,XLOC_000895,,,"DA091614 BRACE2 Homo sapiens cDNA clone BRACE2047636 5', mRNA sequence [DA091614]"
51244,0.600309,0.343,-0.972686,-5.943255,-0.14540019,A_32_P43826,LOC441666,zinc finger protein 91 pseudogene,,"Homo sapiens zinc finger protein 91 pseudogene (LOC441666), non-coding RNA [NR_024380]"
50136,0.600358,0.343,0.972609,-5.943329,0.106752,A_21_P0005366,XLOC_006028,,,"BROAD Institute lincRNA (XLOC_006028), lincRNA [TCONS_00013399]"
54428,0.60036,0.343,0.972588,-5.943349,0.10699379,A_21_P0009804,XLOC_013310,,,"BROAD Institute lincRNA (XLOC_013310), lincRNA [TCONS_00027313]"
16940,0.600393,0.343,0.972529,-5.943404,0.08733328,A_19_P00322315,AOX2P,,,"Homo sapiens aldehyde oxidase 2 pseudogene (AOX2P), non-coding RNA [NR_001557]"
26846,0.600475,0.343,0.972413,-5.943515,0.13383583,A_24_P943193,PREPL,prolyl endopeptidase-like,,"Homo sapiens prolyl endopeptidase-like (PREPL), transcript variant 1, mRNA [NM_006036]"
39758,0.600492,0.343,-0.972373,-5.943552,-0.09133435,A_23_P323094,PHC1,polyhomeotic homolog 1 (Drosophila),ENST00000544916,"Homo sapiens polyhomeotic homolog 1 (Drosophila) (PHC1), mRNA [NM_004426]"
47058,0.600504,0.343,-0.972315,-5.943607,-0.12712888,A_33_P3251108,SLC33A1,"solute carrier family 33 (acetyl-CoA transporter), member 1",ENST00000359479,"Homo sapiens solute carrier family 33 (acetyl-CoA transporter), member 1 (SLC33A1), transcript variant 2, mRNA [NM_001190992]"
1559,0.600504,0.343,0.972301,-5.943621,0.16352549,A_21_P0013161,XLOC_l2_013153,,,"BROAD Institute lincRNA (XLOC_l2_013153), lincRNA [TCONS_l2_00025505]"
5621,0.600504,0.343,0.972286,-5.943635,0.15319594,A_21_P0002636,XLOC_001926,,,"BROAD Institute lincRNA (XLOC_001926), lincRNA [TCONS_00005051]"
57558,0.600504,0.343,0.972278,-5.943642,0.13233665,A_21_P0012252,XLOC_l2_009311,,,"BROAD Institute lincRNA (XLOC_l2_009311), lincRNA [TCONS_l2_00017628]"
61879,0.600504,0.343,-0.972203,-5.943714,-0.11288,A_21_P0001261,XLOC_000051,,,"BROAD Institute lincRNA (XLOC_000051), lincRNA [TCONS_00000838]"
44997,0.600504,0.343,-0.972202,-5.943714,-0.17549935,A_33_P3369058,LRRK2,leucine-rich repeat kinase 2,ENST00000298910,"Homo sapiens leucine-rich repeat kinase 2 (LRRK2), mRNA [NM_198578]"
17150,0.600504,0.343,0.972176,-5.943739,0.1064154,A_33_P3238815,FRMD5,FERM domain containing 5,ENST00000417257,FERM domain containing 5 [Source:HGNC Symbol;Acc:28214] [ENST00000417257]
26101,0.600504,0.343,-0.972164,-5.943751,-0.09055161,A_21_P0003806,XLOC_004192,,,"BROAD Institute lincRNA (XLOC_004192), lincRNA [TCONS_00008673]"
18482,0.600504,0.343,-0.972151,-5.943763,-0.16543151,A_23_P50799,OR10H2,"olfactory receptor, family 10, subfamily H, member 2",ENST00000305899,"Homo sapiens olfactory receptor, family 10, subfamily H, member 2 (OR10H2), mRNA [NM_013939]"
35460,0.600504,0.343,0.972137,-5.943776,0.11849229,A_21_P0000992,XLOC_000277,,ENST00000426794,"BROAD Institute lincRNA (XLOC_000277), lincRNA [TCONS_00000244]"
27236,0.600504,0.343,-0.972128,-5.943785,-0.1488429,A_33_P3346157,TMED8,transmembrane emp24 protein transport domain containing 8,,"Homo sapiens transmembrane emp24 protein transport domain containing 8 (TMED8), mRNA [NM_213601]"
20069,0.600504,0.343,0.972122,-5.94379,0.11578454,A_23_P112103,GSDMD,gasdermin D,ENST00000534602,"Homo sapiens gasdermin D (GSDMD), transcript variant 1, mRNA [NM_024736]"
45854,0.600518,0.343,0.972087,-5.943823,0.14320672,A_21_P0001545,LOC100505821,uncharacterized LOC100505821,,"PREDICTED: Homo sapiens hypothetical LOC100505821 (LOC100505821), miscRNA [XR_110473]"
50088,0.600546,0.343,-0.972034,-5.943874,-0.28120657,A_33_P3596355,LOC644242,uncharacterized LOC644242,,"602301760F1 NIH_MGC_87 Homo sapiens cDNA clone IMAGE:4403366 5', mRNA sequence [BG033631]"
57456,0.600547,0.343,-0.972003,-5.943903,-0.14774602,A_33_P3384562,PDLIM7,PDZ and LIM domain 7 (enigma),ENST00000355572,"Homo sapiens PDZ and LIM domain 7 (enigma) (PDLIM7), transcript variant 4, mRNA [NM_213636]"
397,0.600547,0.343,-0.971994,-5.943912,-0.15934321,A_23_P11081,AKAP4,A kinase (PRKA) anchor protein 4,ENST00000376064,"Homo sapiens A kinase (PRKA) anchor protein 4 (AKAP4), transcript variant 1, mRNA [NM_003886]"
37135,0.600552,0.343,0.97196,-5.943944,0.08478436,A_19_P00317168,XLOC_l2_002160,,,"BROAD Institute lincRNA (XLOC_l2_002160), lincRNA [TCONS_l2_00003829]"
61520,0.600552,0.343,0.971936,-5.943966,0.12078366,A_19_P00802814,LOC729296,uncharacterized LOC729296,,"PREDICTED: Homo sapiens hypothetical LOC729296 (LOC729296), miscRNA [XR_109632]"
35518,0.600552,0.343,-0.971893,-5.944008,-0.12430536,A_23_P353316,SMURF1,SMAD specific E3 ubiquitin protein ligase 1,ENST00000361125,"Homo sapiens SMAD specific E3 ubiquitin protein ligase 1 (SMURF1), transcript variant 1, mRNA [NM_020429]"
59363,0.600552,0.343,-0.971886,-5.944014,-0.3466439,A_33_P3350726,PPARG,peroxisome proliferator-activated receptor gamma,,"Homo sapiens peroxisome proliferator-activated receptor gamma (PPARG), transcript variant 3, mRNA [NM_138711]"
15602,0.600552,0.343,-0.971859,-5.944039,-0.10405496,ERCC-00098_150,,,,
45653,0.600552,0.343,0.971856,-5.944043,0.06486206,A_23_P103442,MEAF6,MYST/Esa1-associated factor 6,ENST00000487788,"Homo sapiens MYST/Esa1-associated factor 6 (MEAF6), mRNA [NM_022756]"
32940,0.600552,0.343,-0.97185,-5.944048,-0.08673124,A_21_P0002952,XLOC_002628,,,"BROAD Institute lincRNA (XLOC_002628), lincRNA [TCONS_00006001]"
1875,0.600572,0.343,0.971807,-5.944088,0.55866736,A_33_P3249872,FBLN1,fibulin 1,ENST00000262722,"Homo sapiens fibulin 1 (FBLN1), transcript variant C, mRNA [NM_001996]"
1334,0.600633,0.343,-0.971716,-5.944175,-0.24520227,A_23_P10980,LPHN3,latrophilin 3,ENST00000502815,"Homo sapiens latrophilin 3 (LPHN3), mRNA [NM_015236]"
5998,0.600643,0.343,0.971684,-5.944205,0.10459555,A_32_P108826,ZBTB41,zinc finger and BTB domain containing 41,,"Homo sapiens zinc finger and BTB domain containing 41 (ZBTB41), mRNA [NM_194314]"
15599,0.60067,0.343,-0.971633,-5.944254,-0.1101168,A_33_P3254335,BEND4,BEN domain containing 4,ENST00000504360,"Homo sapiens BEN domain containing 4 (BEND4), transcript variant 1, mRNA [NM_207406]"
37926,0.600705,0.343,-0.971572,-5.944312,-0.27147552,A_23_P121533,SPON2,"spondin 2, extracellular matrix protein",ENST00000431380,"Homo sapiens spondin 2, extracellular matrix protein (SPON2), transcript variant 1, mRNA [NM_012445]"
50356,0.600736,0.343,0.971515,-5.944365,0.10924186,A_19_P00812310,XLOC_013921,,,"BROAD Institute lincRNA (XLOC_013921), lincRNA [TCONS_00029003]"
21915,0.600755,0.343,0.971451,-5.944426,0.11460078,A_32_P78059,MYO1H,myosin IH,ENST00000310903,"Homo sapiens myosin IH (MYO1H), mRNA [NM_001101421]"
12715,0.600755,0.343,-0.971398,-5.944476,-0.229023,A_23_P101871,FBXO17,F-box protein 17,ENST00000292852,"Homo sapiens F-box protein 17 (FBXO17), transcript variant 2, mRNA [NM_024907]"
4400,0.600755,0.343,0.97138,-5.944494,0.11295752,A_23_P117163,RCBTB1,regulator of chromosome condensation (RCC1) and BTB (POZ) domain containing protein 1,ENST00000378302,"Homo sapiens regulator of chromosome condensation (RCC1) and BTB (POZ) domain containing protein 1 (RCBTB1), mRNA [NM_018191]"
42776,0.600755,0.343,0.971379,-5.944495,0.10495108,A_23_P151209,CSRNP2,cysteine-serine-rich nuclear protein 2,ENST00000228515,"Homo sapiens cysteine-serine-rich nuclear protein 2 (CSRNP2), transcript variant 1, mRNA [NM_030809]"
2165,0.600755,0.343,-0.971354,-5.944519,-0.10970456,A_21_P0008691,XLOC_011378,,,"BROAD Institute lincRNA (XLOC_011378), lincRNA [TCONS_00023545]"
35802,0.600755,0.343,-0.971353,-5.944519,-0.12448815,A_23_P371777,ACE,angiotensin I converting enzyme (peptidyl-dipeptidase A) 1,ENST00000490216,angiotensin I converting enzyme (peptidyl-dipeptidase A) 1 [Source:HGNC Symbol;Acc:2707] [ENST00000490216]
25757,0.600755,0.343,-0.971338,-5.944534,-0.09830275,A_33_P3414967,SNTG1,"syntrophin, gamma 1",ENST00000518864,"Homo sapiens syntrophin, gamma 1 (SNTG1), mRNA [NM_018967]"
5970,0.600755,0.343,-0.971336,-5.944535,-0.11285069,A_33_P3360197,,,ENST00000413986,
22127,0.600783,0.343,0.971283,-5.944585,0.16422256,A_23_P138507,CDK1,cyclin-dependent kinase 1,ENST00000448257,"Homo sapiens cyclin-dependent kinase 1 (CDK1), transcript variant 1, mRNA [NM_001786]"
