fips,county,state,lat,long,date,cases,state_code,deaths
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-06,15723,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-07,15747,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-08,15770,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-09,15785,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-10,15790,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-11,15790,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-12,15797,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-13,15899,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-14,15926,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-15,15956,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-16,15990,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-17,16011,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-18,16011,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-19,16011,TX,222
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-21,16119,TX,223
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-22,16184,TX,223
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-23,16300,TX,223
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-24,16351,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-25,16351,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-26,16353,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-27,16497,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-28,16563,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-29,16628,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-30,16705,TX,224
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-07-31,16765,TX,225
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-01,16765,TX,225
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-02,16765,TX,225
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-03,16969,TX,225
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-04,17117,TX,226
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-05,17226,TX,227
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-06,17348,TX,229
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-07,17417,TX,229
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-08,17417,TX,230
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-09,17427,TX,230
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-10,17629,TX,230
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-11,17847,TX,230
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-12,17847,TX,231
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-13,18132,TX,233
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-14,18181,TX,233
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-15,18181,TX,233
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-16,18181,TX,233
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-17,18471,TX,233
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-18,18676,TX,234
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-19,18803,TX,238
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-21,18962,TX,242
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-22,18962,TX,242
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-23,19038,TX,243
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-24,19199,TX,243
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-25,19375,TX,244
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-26,19453,TX,245
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-27,19547,TX,247
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-28,19555,TX,247
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-29,19555,TX,247
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-30,19561,TX,247
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-08-31,19890,TX,248
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-01,20032,TX,251
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-02,20220,TX,255
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-03,20377,TX,255
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-04,20470,TX,258
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-05,20470,TX,259
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-06,20470,TX,259
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-07,20470,TX,259
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-08,20933,TX,261
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-09,21124,TX,265
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-10,21244,TX,268
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-11,21244,TX,272
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-12,21244,TX,273
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-13,21359,TX,273
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-14,21590,TX,273
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-15,21614,TX,275
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-16,21719,TX,276
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-17,21719,TX,278
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-18,21719,TX,283
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-19,21719,TX,283
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-21,22141,TX,283
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-22,22359,TX,283
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-23,22409,TX,285
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-24,22409,TX,288
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-25,22409,TX,290
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-26,22409,TX,291
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-27,22643,TX,291
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-28,22865,TX,291
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-29,23062,TX,296
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-09-30,23103,TX,300
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-01,23110,TX,300
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-02,23110,TX,301
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-03,23110,TX,302
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-04,23122,TX,302
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-05,23122,TX,303
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-06,23471,TX,305
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-07,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-08,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-09,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-10,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-11,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-12,23559,TX,306
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-13,23824,TX,315
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-14,23898,TX,317
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-15,23933,TX,321
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-16,23933,TX,325
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-17,23933,TX,326
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-18,23994,TX,326
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-19,24048,TX,326
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-21,24230,TX,330
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-22,24262,TX,332
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-23,24262,TX,333
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-24,24262,TX,333
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-25,24296,TX,333
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-26,24322,TX,333
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-27,24322,TX,333
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-28,24406,TX,335
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-29,24425,TX,336
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-30,24425,TX,336
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-10-31,24425,TX,336
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-01,24446,TX,336
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-02,24446,TX,337
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-03,24448,TX,338
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-04,24448,TX,340
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-05,24455,TX,340
48187,Guadalupe,Texas,29.58165339,-97.94786822,2021-11-06,24455,TX,340
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-22,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-23,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-24,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-25,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-26,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-27,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-28,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-29,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-30,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-01-31,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-01,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-02,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-03,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-04,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-05,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-06,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-07,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-08,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-09,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-10,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-11,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-12,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-13,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-14,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-15,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-16,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-17,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-18,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-19,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-20,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-21,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-22,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-23,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-24,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-25,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-26,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-27,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-28,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-02-29,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-01,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-02,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-03,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-04,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-05,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-06,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-07,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-08,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-09,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-10,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-11,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-12,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-13,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-14,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-15,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-16,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-17,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-18,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-19,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-20,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-21,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-22,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-23,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-24,0,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-25,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-26,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-27,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-28,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-29,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-30,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-03-31,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-01,1,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-02,6,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-03,6,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-04,6,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-05,7,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-06,7,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-07,7,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-08,7,TX,0
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-09,9,TX,1
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-10,9,TX,1
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-11,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-12,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-13,11,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-14,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-15,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-16,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-17,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-18,11,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-19,12,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-20,12,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-21,15,TX,2
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-22,16,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-23,16,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-24,19,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-25,19,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-26,19,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-27,19,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-28,24,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-29,24,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-04-30,25,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-01,25,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-02,26,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-03,29,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-04,29,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-05,29,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-06,31,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-07,37,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-08,37,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-09,37,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-10,37,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-11,37,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-12,39,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-13,40,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-14,41,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-15,42,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-16,43,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-17,44,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-18,44,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-19,49,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-20,49,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-21,50,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-22,50,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-23,50,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-24,55,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-25,55,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-26,55,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-27,56,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-28,56,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-29,56,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-30,57,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-05-31,58,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-01,58,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-02,58,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-03,60,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-04,60,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-05,60,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-06,60,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-07,60,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-08,61,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-09,61,TX,4
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-10,67,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-11,67,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-12,76,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-13,76,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-14,85,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-15,85,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-16,100,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-17,110,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-18,110,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-19,122,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-20,135,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-21,139,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-22,139,TX,5
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-23,176,TX,6
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-24,178,TX,6
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-25,214,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-26,235,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-27,235,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-28,235,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-29,235,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-06-30,285,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-01,300,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-02,369,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-03,427,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-04,500,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-05,500,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-06,500,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-07,592,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-08,592,TX,7
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-09,661,TX,8
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-10,707,TX,8
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-11,763,TX,11
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-12,763,TX,11
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-13,763,TX,11
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-14,776,TX,11
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-15,808,TX,17
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-16,847,TX,17
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-17,871,TX,19
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-18,886,TX,19
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-19,934,TX,19
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-20,934,TX,19
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-21,934,TX,19
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-22,974,TX,21
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-23,1032,TX,21
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-24,1049,TX,22
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-25,1061,TX,23
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-26,1085,TX,24
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-27,1085,TX,20
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-28,1103,TX,20
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-29,1162,TX,21
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-30,1162,TX,20
48189,Hale,Texas,34.07044901,-101.8268114,2020-07-31,1173,TX,22
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-01,1185,TX,22
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-02,1185,TX,22
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-03,1185,TX,22
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-04,1230,TX,24
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-05,1244,TX,24
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-06,1257,TX,24
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-07,1257,TX,25
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-08,1285,TX,26
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-09,1285,TX,26
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-10,1285,TX,26
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-11,1439,TX,29
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-12,1439,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-13,1443,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-14,1474,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-15,1478,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-16,1478,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-17,1478,TX,31
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-18,1491,TX,32
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-19,1520,TX,33
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-20,1532,TX,36
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-21,1538,TX,39
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-22,1538,TX,40
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-23,1538,TX,40
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-24,1538,TX,40
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-25,1554,TX,40
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-26,1584,TX,40
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-27,1591,TX,41
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-28,1606,TX,42
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-29,1606,TX,44
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-30,1606,TX,44
48189,Hale,Texas,34.07044901,-101.8268114,2020-08-31,1618,TX,44
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-01,1644,TX,45
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-02,1644,TX,45
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-03,1667,TX,47
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-04,1675,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-05,1675,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-06,1675,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-07,1675,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-08,1686,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-09,1686,TX,49
48189,Hale,Texas,34.07044901,-101.8268114,2020-09-10,1686,TX,49
