fips,county,state,lat,long,date,cases,state_code,deaths
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-01,4,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-02,8,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-03,8,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-04,9,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-05,10,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-06,13,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-07,13,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-08,13,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-09,14,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-10,14,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-11,17,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-12,18,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-13,19,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-14,21,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-15,26,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-16,26,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-17,27,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-18,28,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-19,29,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-20,30,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-21,30,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-22,33,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-23,35,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-24,35,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-25,36,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-26,36,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-27,38,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-28,40,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-29,40,NH,0
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-04-30,40,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-01,40,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-02,40,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-03,40,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-04,40,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-05,41,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-06,41,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-07,41,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-08,43,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-09,43,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-10,43,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-11,43,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-12,44,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-13,45,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-14,45,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-15,47,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-16,47,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-17,47,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-18,48,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-19,49,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-20,49,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-21,50,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-22,51,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-23,51,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-24,52,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-25,54,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-26,54,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-27,54,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-28,55,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-29,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-30,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-05-31,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-01,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-02,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-03,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-04,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-05,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-06,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-07,57,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-08,59,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-09,59,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-10,59,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-11,60,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-12,60,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-13,60,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-14,60,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-15,60,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-16,62,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-17,63,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-18,62,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-19,63,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-20,64,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-21,64,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-22,64,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-23,64,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-24,66,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-25,66,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-26,67,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-27,67,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-28,67,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-29,69,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-06-30,71,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-01,72,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-02,72,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-03,72,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-04,72,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-05,73,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-06,73,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-07,74,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-08,74,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-09,75,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-10,75,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-11,75,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-12,76,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-13,76,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-14,77,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-15,78,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-16,79,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-17,79,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-18,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-19,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-20,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-21,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-22,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-23,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-24,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-25,80,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-26,81,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-27,82,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-28,85,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-29,85,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-30,85,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-07-31,85,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-01,90,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-02,90,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-03,92,NH,2
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-04,93,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-05,95,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-06,96,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-07,96,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-08,97,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-09,97,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-10,99,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-11,101,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-12,103,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-13,103,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-14,106,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-15,106,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-16,106,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-17,107,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-18,107,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-19,107,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-20,108,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-21,109,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-22,111,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-23,115,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-24,119,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-25,121,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-26,121,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-27,123,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-28,125,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-29,129,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-30,129,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-08-31,129,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-01,129,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-02,131,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-03,132,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-04,133,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-05,135,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-06,135,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-07,138,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-08,140,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-09,140,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-10,140,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-11,140,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-12,140,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-13,141,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-14,141,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-15,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-16,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-17,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-18,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-19,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-20,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-21,142,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-22,143,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-23,143,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-24,143,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-25,143,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-26,143,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-27,148,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-28,151,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-29,151,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-09-30,152,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-01,152,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-02,153,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-03,154,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-04,154,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-05,154,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-06,155,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-07,155,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-08,155,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-09,159,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-10,159,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-11,159,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-12,161,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-13,162,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-14,166,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-15,167,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-16,171,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-17,171,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-18,171,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-19,174,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-20,176,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-21,176,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-22,178,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-23,180,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-24,181,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-25,182,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-26,190,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-27,192,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-28,192,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-29,195,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-30,200,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-10-31,206,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-01,206,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-02,209,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-03,214,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-04,220,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-05,225,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-06,232,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-07,241,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-08,256,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-09,261,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-10,274,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-11,283,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-12,289,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-13,304,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-14,319,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-15,325,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-16,342,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-17,358,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-18,373,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-19,379,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-20,407,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-21,423,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-22,435,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-23,446,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-24,457,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-25,471,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-26,471,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-27,485,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-28,533,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-29,539,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-11-30,559,NH,3
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-01,586,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-02,604,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-03,620,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-04,638,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-05,664,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-06,682,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-07,721,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-08,742,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-09,760,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-10,778,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-11,847,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-12,890,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-13,914,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-14,935,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-15,957,NH,4
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-16,978,NH,5
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-17,1003,NH,5
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-18,1019,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-19,1033,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-20,1066,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-21,1092,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-22,1107,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-23,1130,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-24,1143,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-25,1143,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-26,1157,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-27,1192,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-28,1230,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-29,1239,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-30,1254,NH,6
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2020-12-31,1263,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-20,2005,NH,9
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-20,2527,NH,25
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-03-20,2981,NH,30
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-04-20,3393,NH,33
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-05-20,3794,NH,33
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-06-20,3891,NH,35
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-01,1263,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-02,1319,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-03,1351,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-04,1392,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-05,1404,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-06,1421,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-07,1435,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-08,1494,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-09,1509,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-10,1589,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-11,1631,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-12,1688,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-13,1753,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-14,1782,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-15,1825,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-16,1850,NH,7
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-17,1910,NH,9
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-18,1910,NH,9
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-19,1987,NH,9
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-21,2040,NH,10
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-22,2069,NH,11
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-23,2088,NH,12
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-24,2123,NH,12
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-25,2141,NH,12
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-26,2156,NH,12
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-27,2165,NH,14
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-28,2186,NH,15
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-29,2209,NH,16
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-30,2229,NH,19
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-01-31,2248,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-01,2263,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-02,2263,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-03,2275,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-04,2285,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-05,2296,NH,20
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-06,2316,NH,21
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-07,2329,NH,21
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-08,2332,NH,21
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-09,2345,NH,21
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-10,2367,NH,22
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-11,2381,NH,22
33005,Cheshire,New Hampshire,42.92015988,-72.25311043,2021-02-12,2394,NH,23
