Supplementary   table 2. GO and KEGG terms of 57  genes in UCEC.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
GO:BP,chronic inflammatory response,GO:0002544,0.0284035154843261,3,0.05263157894736842
GO:BP,negative regulation of natural killer cell mediated cytotoxicity,GO:0045953,0.0284035154843261,3,0.05263157894736842
GO:BP,negative regulation of lymphocyte mediated immunity,GO:0002707,0.0292356415692237,4,0.07017543859649122
GO:BP,positive regulation of transcription by RNA polymerase II,GO:0045944,0.0295034366914117,13,0.22807017543859648
GO:BP,amide transport,GO:0042886,0.0300558998897999,7,0.12280701754385964
GO:BP,gliogenesis,GO:0042063,0.0314163890785553,7,0.12280701754385964
GO:BP,regulation of vascular associated smooth muscle cell proliferation,GO:1904705,0.0339140356210928,4,0.07017543859649122
GO:BP,positive regulation of lymphocyte apoptotic process,GO:0070230,0.0340186497791243,3,0.05263157894736842
GO:BP,interleukin-6-mediated signaling pathway,GO:0070102,0.0340186497791243,3,0.05263157894736842
GO:BP,positive regulation of type 2 immune response,GO:0002830,0.0340186497791243,3,0.05263157894736842
GO:BP,negative regulation of natural killer cell mediated immunity,GO:0002716,0.0340186497791243,3,0.05263157894736842
GO:BP,toll-like receptor 3 signaling pathway,GO:0034138,0.0340186497791243,3,0.05263157894736842
GO:BP,negative regulation of protein metabolic process,GO:0051248,0.0344610999443787,12,0.21052631578947367
GO:BP,lipid biosynthetic process,GO:0008610,0.0346904456746923,10,0.17543859649122806
GO:BP,morphogenesis of a branching structure,GO:0001763,0.0347152257428123,6,0.10526315789473684
GO:BP,mononuclear cell migration,GO:0071674,0.0347152257428123,6,0.10526315789473684
GO:BP,positive regulation of cell development,GO:0010720,0.0350424238815045,7,0.12280701754385964
GO:BP,regulation of mononuclear cell migration,GO:0071675,0.0354466769488677,5,0.08771929824561403
GO:BP,cytokine production involved in inflammatory response,GO:0002534,0.0364493262131544,4,0.07017543859649122
GO:BP,vascular associated smooth muscle cell proliferation,GO:1990874,0.0364493262131544,4,0.07017543859649122
GO:BP,regulation of cytokine production involved in inflammatory response,GO:1900015,0.0364493262131544,4,0.07017543859649122
GO:BP,positive regulation of protein transport,GO:0051222,0.036586680652011,7,0.12280701754385964
GO:BP,positive regulation of transferase activity,GO:0051347,0.0374358996236738,9,0.15789473684210525
GO:BP,localization,GO:0051179,0.0383502960222099,33,0.5789473684210527
GO:BP,interferon-beta production,GO:0032608,0.0391213543413334,4,0.07017543859649122
GO:BP,regulation of interferon-beta production,GO:0032648,0.0391213543413334,4,0.07017543859649122
GO:BP,leukocyte mediated cytotoxicity,GO:0001909,0.0401150118842816,5,0.08771929824561403
GO:BP,"CD4-positive, alpha-beta T cell cytokine production",GO:0035743,0.0403194405836122,3,0.05263157894736842
GO:BP,second-messenger-mediated signaling,GO:0019932,0.040695455490671,7,0.12280701754385964
GO:BP,negative regulation of molecular function,GO:0044092,0.0414002105810572,12,0.21052631578947367
GO:BP,regulation of lymphocyte apoptotic process,GO:0070228,0.0419347006333584,4,0.07017543859649122
GO:BP,negative regulation of neuron death,GO:1901215,0.042299634314718,6,0.10526315789473684
GO:BP,regulation of myeloid cell differentiation,GO:0045637,0.0434844667363239,6,0.10526315789473684
GO:BP,establishment of localization,GO:0051234,0.0450900171399885,28,0.49122807017543857
GO:BP,positive regulation of macromolecule biosynthetic process,GO:0010557,0.0451269264479256,16,0.2807017543859649
GO:BP,chronic inflammatory response to antigenic stimulus,GO:0002439,0.0491311457643384,2,0.03508771929824561
GO:BP,negative regulation of IP-10 production,GO:0071659,0.0491311457643384,2,0.03508771929824561
GO:BP,positive regulation of calcidiol 1-monooxygenase activity,GO:0060559,0.0491311457643384,2,0.03508771929824561
GO:BP,natural killer cell tolerance induction,GO:0002519,0.0491311457643384,2,0.03508771929824561
GO:BP,regulation of chronic inflammatory response to antigenic stimulus,GO:0002874,0.0491311457643384,2,0.03508771929824561
GO:BP,negative regulation of myeloid dendritic cell activation,GO:0030886,0.0491311457643384,2,0.03508771929824561
GO:CC,extracellular region,GO:0005576,4.3061565152277e-18,44,0.7719298245614035
GO:CC,extracellular space,GO:0005615,7.39569786708012e-18,40,0.7017543859649122
GO:CC,cell surface,GO:0009986,2.48130446528972e-08,17,0.2982456140350877
GO:CC,vesicle,GO:0031982,5.87962341788275e-06,29,0.5087719298245614
GO:CC,extracellular exosome,GO:0070062,4.94589329408256e-05,20,0.3508771929824561
GO:CC,extracellular vesicle,GO:1903561,5.85843847127899e-05,20,0.3508771929824561
GO:CC,extracellular membrane-bounded organelle,GO:0065010,5.90339417584068e-05,20,0.3508771929824561
GO:CC,extracellular organelle,GO:0043230,5.90339417584068e-05,20,0.3508771929824561
GO:CC,secretory granule,GO:0030141,7.09353256443311e-05,13,0.22807017543859648
GO:CC,side of membrane,GO:0098552,0.000153775041942723,11,0.19298245614035087
GO:CC,external side of plasma membrane,GO:0009897,0.00032855574284524,9,0.15789473684210525
GO:CC,secretory vesicle,GO:0099503,0.000511403309633885,13,0.22807017543859648
GO:CC,cytoplasmic vesicle,GO:0031410,0.000531052100676111,20,0.3508771929824561
GO:CC,intracellular vesicle,GO:0097708,0.000537895583905242,20,0.3508771929824561
GO:CC,endomembrane system,GO:0012505,0.00101796791598027,28,0.49122807017543857
GO:CC,cell periphery,GO:0071944,0.00300873618610019,32,0.5614035087719298
GO:CC,extracellular matrix,GO:0031012,0.00379743350709664,9,0.15789473684210525
GO:CC,external encapsulating structure,GO:0030312,0.00385156907336485,9,0.15789473684210525
GO:CC,secretory granule lumen,GO:0034774,0.0053227388499422,7,0.12280701754385964
GO:CC,interleukin-6 receptor complex,GO:0005896,0.00538491588953435,2,0.03508771929824561
GO:CC,cardiac Troponin complex,GO:1990584,0.00538491588953435,2,0.03508771929824561
GO:CC,cytoplasmic vesicle lumen,GO:0060205,0.00565109110744251,7,0.12280701754385964
GO:CC,vesicle lumen,GO:0031983,0.00587915559147159,7,0.12280701754385964
GO:CC,cytoplasm,GO:0005737,0.00702659748259993,47,0.8245614035087719
GO:CC,plasma membrane,GO:0005886,0.0165308787933594,29,0.5087719298245614
GO:CC,platelet alpha granule,GO:0031091,0.0245616155213955,4,0.07017543859649122
GO:CC,collagen-containing extracellular matrix,GO:0062023,0.0300690936226253,7,0.12280701754385964
GO:CC,cardiac myofibril,GO:0097512,0.0374400476632264,2,0.03508771929824561
KEGG,Influenza A,KEGG:05164,2.352457052393e-12,15,0.2631578947368421
KEGG,Coronavirus disease - COVID-19,KEGG:05171,1.52312382308473e-11,16,0.2807017543859649
KEGG,Malaria,KEGG:05144,7.37105504232394e-10,9,0.15789473684210525
KEGG,NOD-like receptor signaling pathway,KEGG:04621,2.2699165681461e-09,13,0.22807017543859648
KEGG,Rheumatoid arthritis,KEGG:05323,6.8490862439752e-09,10,0.17543859649122806
KEGG,Viral protein interaction with cytokine and cytokine receptor,KEGG:04061,2.03237066892378e-08,10,0.17543859649122806
KEGG,Chagas disease,KEGG:05142,2.75081922277112e-08,10,0.17543859649122806
KEGG,Cytokine-cytokine receptor interaction,KEGG:04060,9.34263962659738e-08,14,0.24561403508771928
KEGG,African trypanosomiasis,KEGG:05143,1.16865353543437e-07,7,0.12280701754385964
KEGG,Inflammatory bowel disease,KEGG:05321,2.21703044232827e-07,8,0.14035087719298245
KEGG,IL-17 signaling pathway,KEGG:04657,2.56574481228565e-07,9,0.15789473684210525
KEGG,Legionellosis,KEGG:05134,3.36003008551992e-06,7,0.12280701754385964
KEGG,Lipid and atherosclerosis,KEGG:05417,3.5626055507627e-06,11,0.19298245614035087
KEGG,Tuberculosis,KEGG:05152,5.87060499601472e-06,10,0.17543859649122806
KEGG,AGE-RAGE signaling pathway in diabetic complications,KEGG:04933,1.02528418427388e-05,8,0.14035087719298245
KEGG,Amoebiasis,KEGG:05146,1.10838735708672e-05,8,0.14035087719298245
KEGG,Toll-like receptor signaling pathway,KEGG:04620,1.19721641271381e-05,8,0.14035087719298245
KEGG,Leishmaniasis,KEGG:05140,1.74707266409132e-05,7,0.12280701754385964
KEGG,TNF signaling pathway,KEGG:04668,2.47952514135573e-05,8,0.14035087719298245
KEGG,Yersinia infection,KEGG:05135,0.000109918527079458,8,0.14035087719298245
KEGG,Alcoholic liver disease,KEGG:04936,0.000152411224330062,8,0.14035087719298245
KEGG,Kaposi sarcoma-associated herpesvirus infection,KEGG:05167,0.000165029932834856,9,0.15789473684210525
KEGG,Epstein-Barr virus infection,KEGG:05169,0.000195472792072239,9,0.15789473684210525
KEGG,Graft-versus-host disease,KEGG:05332,0.000204130923772234,5,0.08771929824561403
KEGG,Hepatitis C,KEGG:05160,0.000323919060982975,8,0.14035087719298245
KEGG,JAK-STAT signaling pathway,KEGG:04630,0.000409113453028694,8,0.14035087719298245
KEGG,Pertussis,KEGG:05133,0.000471562928648553,6,0.10526315789473684
KEGG,Measles,KEGG:05162,0.00148521080429018,7,0.12280701754385964
KEGG,Necroptosis,KEGG:04217,0.00353857417930269,7,0.12280701754385964
KEGG,Toxoplasmosis,KEGG:05145,0.00375079544873518,6,0.10526315789473684
KEGG,Hepatitis B,KEGG:05161,0.00383307262685014,7,0.12280701754385964
KEGG,Allograft rejection,KEGG:05330,0.00391172783928688,4,0.07017543859649122
KEGG,RIG-I-like receptor signaling pathway,KEGG:04622,0.00487242958635126,5,0.08771929824561403
KEGG,Type I diabetes mellitus,KEGG:04940,0.00750360715581456,4,0.07017543859649122
KEGG,Osteoclast differentiation,KEGG:04380,0.00806949714255447,6,0.10526315789473684
KEGG,Chemokine signaling pathway,KEGG:04062,0.0109061198554814,7,0.12280701754385964
KEGG,Herpes simplex virus 1 infection,KEGG:05168,0.0110702424541713,11,0.19298245614035087
KEGG,Complement and coagulation cascades,KEGG:04610,0.0123287686923549,5,0.08771929824561403
KEGG,Non-alcoholic fatty liver disease,KEGG:04932,0.0261575391887772,6,0.10526315789473684
KEGG,NF-kappa B signaling pathway,KEGG:04064,0.0289631233119379,5,0.08771929824561403
KEGG,Th17 cell differentiation,KEGG:04659,0.0331195884828003,5,0.08771929824561403
KEGG,Cytosolic DNA-sensing pathway,KEGG:04623,0.0414980674089908,4,0.07017543859649122
