ID,What year of study are you?,What is your highest degree obtained?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, I have been learning about the pandemic from family members.",I have been learning about the pandemic from scientific journals.,I have been learning about the pandemic from mass media.,I have been learning about the pandemic from social media.,I have been learning about the pandemic from documents released by the faculty of medicine. ,"I have been learning about the pandemic from local, provincial, and federal public health agencies.",I have been avoiding learning about the subject.,The media is a trusted source for pandemic information.,Social media is a trusted source for pandemic information.,Family members are a trusted source for pandemic information.,Scientific journals are a trusted source for pandemic information. ,Public health agencies are a trusted source for pandemic information. ,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, transmission of COVID-19 can occur through close contact with infected persons?",Transmission of COVID-19 can occur through blood transfusion?,Transmission of COVID-19 can occur through cough/sneeze?,Transmission of COVID-19 can occur through touching surfaces?,Transmission of COVID-19 can occur through contact with infected animals?,COVID-19 can be significantly reduced with hand washing for ten seconds?,COVID-19 can be significantly reduced with hand washing for twenty seconds?,COVID-19 can be significantly reduced by coughing/sneezing into elbow?,COVID-19 can be prevented by current vaccinations available?,COVID-19 can be prevented by antibiotics such as azithromycin?,COVID-19 can be prevented by antivirals such as chloroquine?,COVID-19 can be significantly reduced by quarantine?,COVID-19 can be significantly reduced by wearing a mask in public?,COVID-19 can be significantly reduced by wearing gloves in public?,COVID-19 can be prevented by taking natural vitamins?,COVID-19 can be prevented by taking dexamethasone?,COVID-19 can be prevented by taking remdesivir? ,COVID-19 can be prevented by staying hydrated?,COVID-19 can be prevented by drinking alcohol?,Choose the best answer: the most common symptom of a symptomatic COVID-19 infection?,All patients show symptoms of a COVID-19 infection?,Influenza has a higher higher mortality rate than corona virus?,Ebola has a higher higher mortality rate than corona virus?,Males are more at risk of infection for COVID-19?,Radiographic data is necessary for diagnosis of COVID-19?,Lab findings include lymphopenia for COVID-19 infections?,Lab findings include elevated d-dimer for COVID-19 infections?,Nasopharyngeal swabs and results can be processed in an hour for COVID-19?,Steroids are useful for treatment of COVID-19?,All patients will require ICU intervention for COVID-19?,All patients will require ICU intervention for COVID-19?.1,The majority of COVID-19 patients will require ventilator support?,The most at risk are the middle aged for COVID-19?,The most common comorbidity of a COVID-19 infection is rheumatological?,"If you cannot hold your breath for ten seconds, you have COVID-19?",The source of the global COVID-19 infection was America?,The source of the global COVID-19 infection was China?,Canada has the lowest COVID-19 infection rate of all countries?,Ontario is the province with the most COVID-19 cases?,British Columbia is the province with the most COVID-19 cases?,Quebec is the province with the most COVID-19 cases?,What could've the faculty done to support you as a student?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, the faculty of medicine has been helpful in managing students' learning about the pandemic?",Students should volunteer to help the pandemic response?,The faculty should mandate help of students for the pandemic?,The faculty supported students' mental health throughout the pandemic?,The faculty supported provided clear steps for students?,Medical students have a role in the pandemic?,Medical students working in hospitals will hinder the effectiveness in pandemic response?,Students would put themselves at unnecessary risks if they saw COVID-19 patients?,Healthcare workers have a moral obligation to volunteer during the COVID-19 outbreak?,Healthcare workers that do not help should be penalized?,Retired healthcare workers should come back to help?,Student should be expedited in their learning to assist the pandemic response?,Medical students in their last year should assist in the COVID-19 response?,Medical students in their third year should assist in the COVID-19 response?,Medical students in their second year should assist in the COVID-19 response?,Medical students in their first year should assist in the COVID-19 response?,Students should spend this time updating their CV?,Students should spend this time doing research?,Students should spend this time with their family?,Students should spend this time volunteering?,Students should spend this time working in the hospital?,Students should spend this time studying?,Students feel confident in their knowledge to help in patients that are COVID-19 negative?,Students feel confident in their knowledge to help patients that are COVID-19 positive?,Is there anything you'd like to add?
Université de Montréal,3,DEC,3,1,3,1,1,4,3,1,2.0,3.0,5.0,5,5,1,5,5,2,2.0,2.0,3.0,1.0,1.0,1.0,1.0,4.0,2.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Faux,Vrai,Faux,On ne sait pas,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Comprendre la realite de lecole a la maison ,2.0,2.0,1.0,1.0,4.0,5.0,1.0,1.0,1.0,2.0,1.0,4.0,1.0,1.0,1.0,1.0,3.0,4.0,5.0,2.0,3.0,3.0,3.0,3.0,"Tout le monde est responsable de faire en leur necessaire quelque chose pour diminuer la transmission du virus, on peut aider en respevter les regle sanitaire sans pour autant aller travvailer dans lavtion des milieux hospitalier et chsld"
Université Laval,1,DEC,2,5,3,1,2,4,1,2,1.0,3.0,5.0,5,5,1,5,5,1,2.0,5.0,3.0,5.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,5.0,4.0,4.0,3.0,2.0,3.0,1.0,4.0,1.0,1.0,1.0,2.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,transmission par aérosol investiguée dans la récente étude de l'Université Harvard et de l'Illinois Institute of Technology
Université Laval,4,DEC,3,4,5,5,2,4,2,2,2.0,2.0,4.0,4,5,3,5,5,4,1.0,5.0,4.0,1.0,1.0,3.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Vrai,On ne sait pas,On ne sait pas,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Rien,3.0,4.0,1.0,4.0,3.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,1.0,5.0,5.0,non
Université Laval,3,DEC,2,4,3,2,3,4,1,3,2.0,3.0,4.0,5,5,3,5,5,4,1.0,5.0,5.0,1.0,1.0,1.0,5.0,4.0,1.0,2.0,1.0,1.0,3.0,1,Toux,Faux,On ne sait pas,Vrai,Vrai,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,5.0,4.0,3.0,4.0,4.0,4.0,3.0,5.0,3.0,1.0,3.0,2.0,4.0,3.0,2.0,2.0,4.0,4.0,5.0,4.0,3.0,3.0,4.0,3.0,
Université de Montréal,3,Bachelors,4,5,5,3,3,4,2,4,2.0,4.0,5.0,4,5,3,5,3,3,1.0,1.0,1.0,2.0,1.0,1.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,Faux,Faux,On ne sait pas,On ne sait pas,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,3.0,1.0,3.0,4.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,2.0,
Université Laval,3,DEC,4,5,5,4,3,3,2,4,3.0,4.0,5.0,5,5,1,4,3,2,3.0,5.0,4.0,5.0,1.0,1.0,4.0,4.0,1.0,1.0,4.0,1.0,3.0,1,Fièvre,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,3.0,3.0,5.0,3.0,4.0,2.0,2.0,3.0,1.0,1.0,3.0,4.0,3.0,3.0,3.0,1.0,2.0,3.0,4.0,3.0,3.0,4.0,3.0,
Université Laval,1,DEC,4,5,5,5,3,5,1,3,3.0,4.0,5.0,5,5,1,5,2,3,1.0,4.0,4.0,1.0,1.0,1.0,4.0,5.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,On ne sait pas,Faux,Vrai,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,4.0,4.0,3.0,3.0,4.0,3.0,2.0,3.0,3.0,2.0,1.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,
Université Laval,3,DEC,1,2,5,4,1,2,2,4,4.0,1.0,4.0,5,5,3,5,5,1,5.0,5.0,2.0,1.0,1.0,1.0,5.0,5.0,4.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,3.0,1.0,4.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,5.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,
Université Laval,1,PhD,1,5,5,1,5,5,1,4,2.0,2.0,5.0,5,5,1,5,5,3,1.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,5.0,1.0,1.0,4.0,1.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Vrai,Vrai,Faux,Vrai,Vrai,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Vrai,Faux,On ne sait pas,On ne sait pas,Vrai,Je suis bien soutenu par ma Faculté. ,5.0,3.0,1.0,3.0,5.0,3.0,1.0,3.0,5.0,3.0,1.0,1.0,5.0,3.0,1.0,1.0,3.0,4.0,5.0,5.0,3.0,5.0,3.0,3.0,
Université Laval,2,DEC,4,3,5,4,2,5,3,4,2.0,3.0,4.0,2,5,4,5,5,4,1.0,4.0,3.0,1.0,3.0,4.0,5.0,5.0,5.0,3.0,1.0,5.0,3.0,2,Toux,Faux,Faux,Vrai,Vrai,Faux,Vrai,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,On ne sait pas,Faux,Faux,Faux,Vrai,Resources en ligne ,4.0,2.0,1.0,3.0,1.0,2.0,3.0,5.0,1.0,1.0,3.0,2.0,4.0,2.0,1.0,1.0,3.0,3.0,5.0,2.0,1.0,1.0,2.0,1.0,
Université Laval,2,DEC,5,1,4,3,2,4,2,2,1.0,2.0,5.0,5,5,2,5,5,3,1.0,5.0,4.0,1.0,1.0,2.0,4.0,4.0,3.0,1.0,1.0,4.0,4.0,2,Anosmie,Faux,Vrai,Vrai,Vrai,Faux,On ne sait pas,Vrai,Faux,Faux,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,tout a été fait,5.0,5.0,4.0,5.0,5.0,4.0,3.0,5.0,4.0,1.0,1.0,3.0,5.0,3.0,3.0,3.0,1.0,4.0,4.0,4.0,4.0,4.0,2.0,1.0,
Université Laval,3,DEC,2,4,5,1,1,5,1,3,1.0,2.0,5.0,5,5,1,5,5,1,1.0,5.0,5.0,1.0,1.0,1.0,5.0,2.0,2.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,On ne sait pas,On ne sait pas,Faux,Vrai,Vrai,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,"Pas grand chose, je n'avais pas besoin de soutien",4.0,4.0,1.0,4.0,3.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,
Université Laval,4,DEC,2,1,4,1,4,1,1,2,1.0,1.0,3.0,4,5,4,5,5,5,4.0,5.0,2.0,1.0,1.0,1.0,5.0,2.0,1.0,2.0,1.0,1.0,2.0,1,Fièvre,Faux,Vrai,Vrai,On ne sait pas,Faux,On ne sait pas,On ne sait pas,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Vrai,On ne sait pas,Faux,"Fournir informations pertinentes (surtout pratiques) à jour, peut-être avec une FAQ",3.0,5.0,2.0,2.0,1.0,5.0,3.0,5.0,5.0,1.0,2.0,5.0,5.0,5.0,1.0,1.0,1.0,4.0,5.0,5.0,5.0,4.0,1.0,1.0,
Université de Montréal,3,M.Sc,3,4,5,4,4,4,1,4,3.0,3.0,5.0,5,3,1,5,4,4,2.0,5.0,4.0,1.0,2.0,2.0,3.0,5.0,2.0,2.0,2.0,2.0,3.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Je pense que la faculté nous a tenu informés et a trouvé des moyens technologiques afin que notre session se poursuive à distance et ne finisse pas en retard. Peut-être nous informer davantage sur leurs attentes envers nous comme externes juniors dû à notre manque de pratique en milieu hospitalier avec les séances IDC manquées...,3.0,3.0,2.0,1.0,4.0,3.0,3.0,4.0,2.0,2.0,3.0,1.0,4.0,3.0,3.0,3.0,4.0,3.0,5.0,3.0,3.0,4.0,3.0,2.0,"A quelques questions, ma réponse « incertain » sous-entend que ça dépend du contexte (par exemple que les retraités reviennent aider pour la pandémie, ça dépend de leur état de santé et du nombre de personnel apte à travailler, y a-t-il une pénurie de main-d’oeuvre, quel est le nombre de cas positifs, quelles sont les mesures sanitaires en place, y a-t-il assez d’équipement de protection, etc)"
Université de Montréal,3,Bachelors,2,4,5,1,3,2,1,5,1.0,1.0,5.0,5,5,1,5,4,3,5.0,5.0,5.0,1.0,1.0,2.0,1.0,4.0,3.0,1.0,2.0,2.0,1.0,1,Toux,Faux,Faux,Vrai,Vrai,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,5.0,4.0,3.0,2.0,2.0,1.0,3.0,3.0,2.0,2.0,2.0,5.0,5.0,3.0,1.0,3.0,3.0,5.0,3.0,4.0,3.0,4.0,2.0,
Université de Montréal,5,DEC,4,3,5,5,5,3,1,4,3.0,2.0,5.0,5,5,2,5,4,4,2.0,4.0,3.0,1.0,2.0,2.0,4.0,4.0,2.0,1.0,1.0,2.0,1.0,1,On ne sait pas,Faux,Faux,Vrai,Faux,Vrai,Vrai,Vrai,Faux,On ne sait pas,Faux,Faux,Faux,On ne sait pas,On ne sait pas,Faux,On ne sait pas,On ne sait pas,Faux,Faux,Faux,Vrai,,4.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,3.0,2.0,4.0,3.0,3.0,
Université de Montréal,3,Bachelors,2,3,5,2,1,5,1,4,1.0,2.0,4.0,5,5,1,5,2,2,2.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1,Toux,Faux,Faux,Vrai,Vrai,Faux,Vrai,On ne sait pas,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,2.0,4.0,1.0,2.0,2.0,3.0,2.0,2.0,1.0,2.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,2.0,
Université de Montréal,4,M.Sc,2,3,3,3,3,5,1,2,2.0,2.0,5.0,5,5,2,5,4,4,2.0,3.0,3.0,4.0,1.0,2.0,4.0,4.0,2.0,1.0,2.0,3.0,3.0,1,Fièvre,Faux,Vrai,On ne sait pas,Faux,Faux,Faux,On ne sait pas,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,4.0,3.0,3.0,2.0,3.0,2.0,4.0,3.0,1.0,4.0,1.0,3.0,2.0,2.0,1.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,
Université de Montréal,4,DEC,2,4,4,3,1,2,2,4,2.0,2.0,5.0,5,5,3,5,4,3,1.0,4.0,2.0,1.0,1.0,1.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1,Fièvre,Faux,Faux,Vrai,Vrai,Faux,Vrai,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Plus de transparence par rapport au travail fait pour la reprise des stages et le support pour les CaRMS,3.0,4.0,1.0,1.0,2.0,4.0,3.0,4.0,2.0,1.0,1.0,1.0,4.0,3.0,2.0,2.0,3.0,3.0,4.0,4.0,2.0,3.0,4.0,3.0,"Les questions sur la connaissance me semblent mal formulées, comme si elles ont été traduites de l’anglais par un anglophone
(à moins que l’usage du verbe “prévenir” ait été un piège). Sinon, bonne initiative ! "
Université Laval,4,DEC,1,3,4,3,4,5,1,2,1.0,2.0,5.0,5,5,2,5,5,2,3.0,5.0,4.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,1,Anosmie,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,4.0,4.0,2.0,2.0,5.0,1.0,1.0,1.0,1.0,2.0,3.0,4.0,4.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,
Université Laval,2,DEC,4,2,5,4,1,5,1,3,2.0,4.0,5.0,5,5,3,5,4,2,1.0,5.0,4.0,1.0,1.0,1.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1,Toux,Faux,Faux,Vrai,On ne sait pas,Faux,On ne sait pas,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,5.0,4.0,5.0,5.0,5.0,3.0,2.0,4.0,2.0,2.0,2.0,4.0,3.0,3.0,3.0,1.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,
Université Laval,2,DEC,2,2,4,2,3,4,2,2,2.0,2.0,4.0,4,4,2,5,4,4,2.0,5.0,4.0,5.0,2.0,3.0,3.0,2.0,2.0,1.0,1.0,2.0,4.0,1,Toux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Rien,3.0,4.0,2.0,2.0,2.0,4.0,2.0,4.0,2.0,2.0,2.0,2.0,4.0,2.0,3.0,2.0,3.0,4.0,5.0,4.0,3.0,1.0,2.0,2.0,non
Université Laval,3,DEC,3,3,3,3,3,3,3,3,3.0,3.0,3.0,3,3,3,3,3,3,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3,Toux,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Faux,Faux,On ne sait pas,On ne sait pas,On ne sait pas,Faux,Vrai,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,
Université Laval,2,DEC,4,4,4,4,4,4,3,4,2.0,4.0,5.0,5,2,5,5,4,5,5.0,4.0,4.0,5.0,1.0,3.0,4.0,4.0,2.0,4.0,1.0,5.0,4.0,1,Anosmie,Faux,Faux,Vrai,Vrai,Faux,Vrai,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Faux,,3.0,4.0,2.0,2.0,2.0,3.0,2.0,4.0,3.0,3.0,2.0,2.0,4.0,3.0,2.0,3.0,3.0,3.0,4.0,4.0,2.0,4.0,2.0,3.0,
Université Laval,1,BSc,4,4,4,4,2,4,1,2,2.0,2.0,4.0,4,5,2,5,4,2,2.0,5.0,4.0,1.0,1.0,3.0,4.0,4.0,2.0,2.0,2.0,2.0,3.0,2,Toux,Faux,Vrai,Faux,Vrai,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Vrai,Faux,Faux,Non - faculte est merde,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,non
Université Laval,3,DEC,2,4,4,4,3,4,2,3,1.0,1.0,5.0,4,5,2,5,2,4,2.0,4.0,4.0,1.0,1.0,1.0,5.0,2.0,4.0,2.0,2.0,4.0,3.0,2,Fièvre,On ne sait pas,Faux,Faux,Vrai,Faux,Faux,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Vrai,Faux,Faux,Ne sait pas,3.0,2.0,4.0,2.0,2.0,4.0,2.0,4.0,4.0,2.0,2.0,4.0,4.0,3.0,2.0,3.0,4.0,4.0,4.0,3.0,3.0,5.0,2.0,5.0,
Université Laval,2,DEC,4,4,4,4,4,4,2,4,4.0,4.0,4.0,4,4,3,4,4,4,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2,Fièvre,Faux,Vrai,Faux,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,-,4.0,4.0,3.0,2.0,2.0,4.0,2.0,4.0,2.0,3.0,2.0,2.0,4.0,3.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,4.0,2.0,2.0,
Université Laval,1,DEC,4,4,4,4,4,4,1,4,4.0,4.0,4.0,4,4,4,4,4,4,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,2,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Non,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,
Université Laval,4,MSc,1,5,1,1,1,1,1,4,1.0,1.0,5.0,4,5,3,5,4,4,1.0,5.0,3.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,5.0,5.0,1.0,1,Fièvre,Faux,Faux,Vrai,Vrai,Faux,Vrai,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,4.0,4.0,4.0,2.0,2.0,4.0,2.0,4.0,2.0,2.0,2.0,2.0,4.0,3.0,2.0,2.0,2.0,4.0,5.0,4.0,2.0,4.0,2.0,2.0,
Université Laval,3,Bsc,4,4,3,2,1,4,1,3,2.0,3.0,4.0,4,4,4,5,4,4,1.0,5.0,4.0,1.0,1.0,1.0,4.0,4.0,2.0,2.0,4.0,4.0,1.0,1,Fièvre,Faux,Vrai,Vrai,Vrai,Faux,Vrai,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,,3.0,3.0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,2.0,4.0,3.0,3.0,2.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,4.0,2.0,Non
Université de Montréal,3,DEC,2,3,4,2,3,4,2,3,4.0,2.0,3.0,4,5,4,3,2,4,3.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,3,Fièvre,Faux,Faux,Vrai,Faux,Faux,Vrai,Vrai,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faculte sont terrible pour mes etudiants ,4.0,2.0,3.0,4.0,3.0,2.0,3.0,4.0,3.0,4.0,2.0,3.0,4.0,3.0,4.0,2.0,3.0,4.0,3.0,4.0,4.0,4.0,3.0,3.0,
Université de Montréal,1,DEC,2,2,2,2,2,2,2,2,2.0,2.0,2.0,2,2,2,2,2,2,2.0,2.0,2.0,2.0,2.0,5.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,1,On ne sait pas,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Faux,Nil,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,
Université Laval,2,DEC,4,4,4,4,4,4,2,4,4.0,4.0,4.0,4,4,2,4,4,2,3.0,4.0,4.0,5.0,2.0,2.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2,Anosmie,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Vrai,-,4.0,4.0,5.0,4.0,5.0,4.0,5.0,4.0,4.0,5.0,4.0,5.0,4.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,
Université Laval,4,DEC,3,4,4,2,1,5,1,2,2.0,2.0,5.0,4,5,1,5,5,4,1.0,4.0,4.0,1.0,1.0,1.0,5.0,5.0,3.0,2.0,2.0,3.0,1.0,1,Fièvre,Faux,Faux,Faux,Faux,Faux,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Vrai,Nil,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,5.0,1.0,1.0,
Université Laval,2,BSc,4,4,4,4,4,4,4,4,4.0,3.0,4.0,4,5,1,5,5,4,2.0,3.0,4.0,5.0,3.0,3.0,5.0,4.0,4.0,2.0,3.0,3.0,3.0,3,Toux,Faux,On ne sait pas,On ne sait pas,On ne sait pas,On ne sait pas,Vrai,Vrai,Faux,Faux,Faux,Faux,Faux,Vrai,Vrai,Faux,On ne sait pas,Vrai,On ne sait pas,Vrai,Faux,Faux,nil,3.0,4.0,2.0,3.0,4.0,3.0,4.0,2.0,3.0,4.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,2.0,4.0,4.0,3.0,2.0,3.0,4.0,nil
Université de Montréal,1,DEC,2,4,4,4,3,4,2,4,2.0,4.0,4.0,4,4,4,5,2,2,4.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,1.0,1.0,1.0,4.0,1,Toux,Faux,Faux,Faux,Faux,Faux,Faux,Faux,Vrai,Faux,Faux,Faux,Faux,Faux,Faux,On ne sait pas,Faux,Faux,Faux,Vrai,Faux,Faux,Rien,2.0,4.0,4.0,2.0,2.0,4.0,2.0,4.0,4.0,2.0,2.0,2.0,4.0,3.0,2.0,4.0,2.0,4.0,5.0,4.0,4.0,4.0,4.0,2.0,
Université Laval,2,DEC,4,4,4,4,4,4,2,4,4.0,4.0,4.0,4,4,4,4,4,4,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3,Toux,Faux,Vrai,Faux,Vrai,Faux,Vrai,Faux,Vrai,Faux,Faux,Faux,Vrai,Faux,Faux,Vrai,Faux,On ne sait pas,Faux,Vrai,Faux,Faux,Non,4.0,3.0,2.0,4.0,3.0,3.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,3.0,4.0,3.0,Non
