Unnamed: 0,Log2 fold change,std error (log2),Lower confidence limit (log2),Upper confidence limit (log2),Linear fold change,Lower confidence limit (linear),Upper confidence limit (linear),P-value,BY.p.value,method,Gene.sets,probe.ID
PLCG1-mRNA,-0.823,0.192,-1.2,-0.447,0.565,0.436,0.734,0.000492,0.00729,lm.nb,"Angiogenesis, Granulocyte Activity, NF-kb, PDGF Signaling, Phagocytic Cell Function",NM_002660.2:2290
CREBBP-mRNA,-0.897,0.209,-1.31,-0.487,0.537,0.404,0.713,0.000495,0.00732,lm.nb,"Cell Cycle, Epigenetic Modification, Hypoxia, Inflammasome, Notch, Proteotoxic Stress, TGF-beta, Wnt",NM_004380.2:1301
PTGS2-mRNA,-1.37,0.321,-2.0,-0.741,0.387,0.25,0.599,0.000519,0.00762,lm.nb,"Angiogenesis, EMT, Fatty Acid Metabolism, NF-kb",NM_000963.1:495
HIKESHI-mRNA,0.538,0.126,0.291,0.785,1.45,1.22,1.72,0.000519,0.00762,lm.nb,Proteotoxic Stress,NM_016401.4:499
MAPK1-mRNA,-0.567,0.135,-0.832,-0.303,0.675,0.562,0.811,0.000597,0.00873,lm.nb,"MAPK Cell Stress, PI3K-Akt",NM_138957.2:430
TLR2-mRNA,0.848,0.203,0.449,1.25,1.8,1.37,2.37,0.000642,0.00936,lm.nb,"Endotoxin Response, Neutrophil Degranulation, PI3K-Akt, TLR Signaling",NM_003264.3:2402
MASP1-mRNA,-1.66,0.398,-2.44,-0.878,0.317,0.184,0.544,0.00065,0.00942,lm.nb,Complement Activation,NM_001031849.2:1344
GPC4-mRNA,0.851,0.204,0.45,1.25,1.8,1.37,2.38,0.00065,0.00942,lm.nb,"Adenosine Pathway, Wnt",NM_001448.2:820
PRKAA1-mRNA,-0.552,0.133,-0.813,-0.292,0.682,0.569,0.817,0.000668,0.00964,lm.nb,"Autophagy, Insulin Resistance, mTOR, PI3K-Akt",NM_006251.5:366
LOXL1-mRNA,0.901,0.217,0.475,1.33,1.87,1.39,2.51,0.000673,0.00969,lm.nb,Collagen Biosynthesis & Modification,NM_005576.2:1980
IFI6-mRNA,1.25,0.301,0.656,1.84,2.37,1.58,3.57,0.000685,0.00983,lm.nb,Type I Interferon,NM_002038.3:432
BIRC3-mRNA,1.45,0.355,0.759,2.15,2.74,1.69,4.44,0.000745,0.0107,lm.nb,"Endotoxin Response, Focal Adhesion Kinase, Inflammasome, NF-kb, Programmed Cell Death, TLR Signaling",NM_182962.1:3
CYP27A1-mRNA,1.38,0.337,0.719,2.04,2.6,1.65,4.12,0.000763,0.0108,lm.nb,"Cholesterol Metabolism, PPAR Signaling",NM_000784.3:1083
DOCK1-mRNA,-0.464,0.114,-0.687,-0.242,0.725,0.621,0.846,0.000763,0.0108,lm.nb,"Angiogenesis, Focal Adhesion Kinase",NM_001290223.1:2675
CCR2-mRNA,1.49,0.366,0.769,2.2,2.8,1.7,4.61,0.000814,0.0115,lm.nb,"Chemokine Signaling, Cytokine Signaling",NM_001123041.2:743
GZMA-mRNA,1.21,0.299,0.624,1.8,2.31,1.54,3.48,0.00084,0.0118,lm.nb,,NM_006144.2:155
TGFBR1-mRNA,-0.521,0.129,-0.773,-0.268,0.697,0.585,0.83,0.000841,0.0118,lm.nb,"Cytokine Signaling, EMT, MAPK Cell Stress, TGF-beta, Th17 Differentiation",NM_004612.2:1255
S100A4-mRNA,0.818,0.203,0.421,1.22,1.76,1.34,2.32,0.000854,0.012,lm.nb,EMT,NM_002961.2:263
CHUK-mRNA,0.381,0.0945,0.196,0.566,1.3,1.15,1.48,0.000868,0.0121,lm.nb,"Endotoxin Response, Granulocyte Activity, Inflammasome, MAPK Cell Stress, mTOR, NF-kb, PI3K-Akt, Programmed Cell Death, TLR Signaling",NM_001278.3:860
LGMN-mRNA,0.817,0.203,0.42,1.21,1.76,1.34,2.32,0.000869,0.0121,lm.nb,"MHC Class II Antigen Presentation, TLR Signaling",NM_001008530.2:522
TCF7L1-mRNA,-0.976,0.243,-1.45,-0.499,0.509,0.365,0.708,0.000904,0.0126,lm.nb,Wnt,NM_031283.1:2215
CSF3R-mRNA,0.975,0.244,0.496,1.45,1.97,1.41,2.74,0.000937,0.013,lm.nb,"Cytokine Signaling, PI3K-Akt",NM_000760.3:2066
ALDH7A1-mRNA,-1.4,0.354,-2.1,-0.708,0.378,0.234,0.612,0.00102,0.0141,lm.nb,"Fatty Acid Metabolism, Gluconeogenesis",NM_001182.3:2855
C5-mRNA,-1.31,0.331,-1.96,-0.659,0.404,0.257,0.633,0.00104,0.0143,lm.nb,"Adenosine Pathway, Complement Activation",NM_001735.2:466
CD68-mRNA,1.18,0.299,0.591,1.76,2.26,1.51,3.39,0.00106,0.0146,lm.nb,Neutrophil Degranulation,NM_001251.2:1140
IL10RA-mRNA,0.875,0.225,0.435,1.32,1.83,1.35,2.49,0.00116,0.0158,lm.nb,Cytokine Signaling,NM_001558.2:150
VEGFB-mRNA,-0.47,0.121,-0.706,-0.233,0.722,0.613,0.851,0.00116,0.0158,lm.nb,"MAPK Cell Stress, PI3K-Akt, Platelet Degranulation",NM_003377.3:687
HCK-mRNA,0.957,0.247,0.473,1.44,1.94,1.39,2.72,0.00122,0.0165,lm.nb,Phagocytic Cell Function,NM_002110.2:260
CD8A-mRNA,1.55,0.403,0.763,2.34,2.93,1.7,5.07,0.00127,0.0172,lm.nb,,NM_001768.5:1320
SORBS1-mRNA,-0.968,0.251,-1.46,-0.475,0.511,0.363,0.719,0.00128,0.0173,lm.nb,PPAR Signaling,NM_001034956.1:4005
HADH-mRNA,0.385,0.102,0.185,0.585,1.31,1.14,1.5,0.00152,0.0205,lm.nb,Fatty Acid Metabolism,NM_001184705.2:645
FLT1-mRNA,0.85,0.226,0.408,1.29,1.8,1.33,2.45,0.00154,0.0207,lm.nb,"EMT, MAPK Cell Stress, PI3K-Akt",NM_002019.4:530
RNF152-mRNA,-1.44,0.384,-2.19,-0.686,0.369,0.219,0.621,0.0016,0.0214,lm.nb,mTOR,NM_173557.2:898
POSTN-mRNA,1.75,0.468,0.834,2.67,3.37,1.78,6.36,0.00162,0.0216,lm.nb,"EMT, Myofibroblast Regulation",NM_001135935.1:910
MTMR4-mRNA,-0.532,0.143,-0.813,-0.251,0.692,0.569,0.84,0.00172,0.0228,lm.nb,"Autophagy, TGF-beta",NM_004687.4:5540
VIM-mRNA,0.49,0.132,0.232,0.749,1.4,1.17,1.68,0.00172,0.0228,lm.nb,EMT,NM_003380.2:694
PRKDC-mRNA,0.686,0.187,0.319,1.05,1.61,1.25,2.07,0.00193,0.0255,lm.nb,"Cell Cycle, Inflammasome",NM_006904.6:12750
SOD1-mRNA,0.502,0.137,0.233,0.771,1.42,1.18,1.71,0.00195,0.0257,lm.nb,"Oxidative Stress, Platelet Degranulation",NM_000454.4:35
ITGB1-mRNA,0.458,0.126,0.211,0.705,1.37,1.16,1.63,0.00204,0.0268,lm.nb,"ECM Synthesis, EMT, Focal Adhesion Kinase, PI3K-Akt",NM_002211.3:355
PRKAG1-mRNA,-0.515,0.142,-0.794,-0.237,0.7,0.577,0.848,0.00207,0.0271,lm.nb,"Autophagy, Insulin Resistance, mTOR",NM_002733.3:825
PTAFR-mRNA,0.907,0.25,0.417,1.4,1.88,1.34,2.63,0.00207,0.0271,lm.nb,"Adenosine Pathway, Neutrophil Degranulation, Type II Interferon",NM_000952.3:1035
FGD2-mRNA,0.904,0.249,0.415,1.39,1.87,1.33,2.63,0.00208,0.0272,lm.nb,Adenosine Pathway,NM_173558.3:1119
COL4A1-mRNA,0.822,0.228,0.376,1.27,1.77,1.3,2.41,0.00214,0.0278,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NM_001845.4:780
CD4-mRNA,0.601,0.167,0.273,0.929,1.52,1.21,1.9,0.00226,0.0293,lm.nb,Cytokine Signaling,NM_000616.4:975
NCF4-mRNA,0.712,0.2,0.32,1.1,1.64,1.25,2.15,0.0024,0.031,lm.nb,"Angiogenesis, Oxidative Stress, Phagocytic Cell Function",NM_000631.4:210
CASP4-mRNA,0.375,0.106,0.168,0.583,1.3,1.12,1.5,0.00248,0.032,lm.nb,Inflammasome,NM_001225.3:88
TNFSF10-mRNA,-0.785,0.222,-1.22,-0.35,0.58,0.43,0.784,0.00251,0.0323,lm.nb,"Cytokine Signaling, Programmed Cell Death",NM_003810.2:115
LATS2-mRNA,-0.691,0.196,-1.07,-0.307,0.62,0.475,0.808,0.00258,0.0331,lm.nb,Hippo Pathway,NM_014572.2:4282
YWHAE-mRNA,-0.528,0.15,-0.822,-0.234,0.694,0.566,0.85,0.00261,0.0333,lm.nb,"Cell Cycle, De Novo Lipogenesis, Hippo Pathway, PI3K-Akt, Proteotoxic Stress",NM_006761.4:770
CRK-mRNA,-0.52,0.148,-0.81,-0.23,0.697,0.57,0.853,0.00266,0.0339,lm.nb,"Angiogenesis, Focal Adhesion Kinase, MAPK Cell Stress, PDGF Signaling, Phagocytic Cell Function",NM_016823.2:1945
FRS2-mRNA,-0.476,0.136,-0.741,-0.21,0.719,0.598,0.864,0.00268,0.0341,lm.nb,Insulin Signaling,NM_006654.3:974
GAS1-mRNA,-1.12,0.32,-1.75,-0.495,0.459,0.297,0.709,0.00271,0.0343,lm.nb,Hedgehog Signaling,NM_002048.2:1525
SOS1-mRNA,-0.39,0.111,-0.608,-0.171,0.763,0.656,0.888,0.00276,0.0348,lm.nb,"Granulocyte Activity, Insulin Signaling, MAPK Cell Stress, mTOR, PDGF Signaling, PI3K-Akt",NM_005633.2:1635
LRP6-mRNA,-0.855,0.245,-1.33,-0.375,0.553,0.397,0.771,0.00279,0.035,lm.nb,"EMT, mTOR, Wnt",NM_002336.1:2185
PTPN1-mRNA,-0.543,0.156,-0.848,-0.238,0.686,0.556,0.848,0.00279,0.035,lm.nb,"Insulin Resistance, Type I Interferon, Type II Interferon",NM_002827.3:664
ISG15-mRNA,1.07,0.307,0.469,1.67,2.1,1.38,3.18,0.0028,0.035,lm.nb,Type I Interferon,NM_005101.3:305
ITGA9-mRNA,-0.532,0.153,-0.832,-0.231,0.692,0.562,0.852,0.00292,0.0365,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_002207.2:2380
LRRC32-mRNA,1.1,0.319,0.476,1.73,2.15,1.39,3.31,0.00305,0.038,lm.nb,TGF-beta,NM_001128922.1:1130
TNFSF14-mRNA,1.31,0.383,0.56,2.06,2.48,1.47,4.17,0.00324,0.0402,lm.nb,"Cytokine Signaling, NF-kb",NM_003807.3:350
IRF1-mRNA,1.24,0.364,0.531,1.96,2.37,1.44,3.88,0.00327,0.0405,lm.nb,"Type I Interferon, Type II Interferon",NM_002198.2:15
XAF1-mRNA,0.756,0.222,0.321,1.19,1.69,1.25,2.28,0.00338,0.0417,lm.nb,Type I Interferon,NM_199139.2:313
JAG2-mRNA,-0.711,0.21,-1.12,-0.3,0.611,0.459,0.812,0.00346,0.0427,lm.nb,"EMT, Notch, Th2 Differentiation",NM_145159.1:4225
NID1-mRNA,0.627,0.186,0.262,0.991,1.54,1.2,1.99,0.00363,0.0446,lm.nb,"ECM Degradation, ECM Synthesis",NM_002508.2:3545
ANAPC7-mRNA,-0.377,0.113,-0.598,-0.157,0.77,0.661,0.897,0.00376,0.0461,lm.nb,"Cell Cycle, SASP",NM_016238.2:740
TGFB1I1-mRNA,0.426,0.128,0.176,0.677,1.34,1.13,1.6,0.00394,0.0481,lm.nb,EMT,NM_001042454.1:355
CASP8-mRNA,0.369,0.112,0.149,0.589,1.29,1.11,1.5,0.0044,0.0535,lm.nb,"Endotoxin Response, Inflammasome, Programmed Cell Death, TLR Signaling",NM_001228.4:301
PTPRC-mRNA,0.695,0.212,0.28,1.11,1.62,1.21,2.16,0.00442,0.0537,lm.nb,"Neutrophil Degranulation, Phagocytic Cell Function",NM_080923.2:154
HIF3A-mRNA,-1.36,0.418,-2.18,-0.544,0.389,0.221,0.686,0.00459,0.0555,lm.nb,Hypoxia,NM_152796.2:720
IRF3-mRNA,0.576,0.177,0.23,0.922,1.49,1.17,1.9,0.0046,0.0555,lm.nb,"Endotoxin Response, Inflammasome, TLR Signaling, Type I Interferon, Type II Interferon",NM_001571.5:1303
ITGA1-mRNA,-0.48,0.148,-0.771,-0.19,0.717,0.586,0.877,0.00477,0.0575,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_181501.1:1875
ARHGEF2-mRNA,-0.392,0.122,-0.631,-0.154,0.762,0.646,0.899,0.00502,0.0603,lm.nb,Adenosine Pathway,NM_004723.2:3570
COL4A2-mRNA,0.66,0.206,0.256,1.06,1.58,1.19,2.09,0.00522,0.0626,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NM_001846.2:1150
NUMB-mRNA,-0.479,0.151,-0.775,-0.184,0.717,0.584,0.88,0.00547,0.0653,lm.nb,"EMT, Notch",NM_001005743.1:1135
SMAD6-mRNA,-0.813,0.257,-1.32,-0.308,0.569,0.401,0.808,0.00574,0.0685,lm.nb,TGF-beta,NR_027654.1:1739
RELN-mRNA,0.919,0.291,0.348,1.49,1.89,1.27,2.81,0.00578,0.0687,lm.nb,"ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_005045.2:345
ACSL4-mRNA,-0.531,0.169,-0.862,-0.2,0.692,0.55,0.87,0.0059,0.07,lm.nb,"Fatty Acid Metabolism, PPAR Signaling",NM_004458.2:385
NOS3-mRNA,-1.31,0.421,-2.13,-0.481,0.404,0.228,0.717,0.00647,0.0765,lm.nb,"Angiogenesis, Insulin Resistance, Phagocytic Cell Function, PI3K-Akt",NM_000603.4:1456
ATF4-mRNA,-0.279,0.0912,-0.457,-0.1,0.824,0.728,0.933,0.00714,0.0841,lm.nb,"MAPK Cell Stress, PI3K-Akt, Programmed Cell Death, Proteotoxic Stress",NM_001675.2:1151
SUGT1-mRNA,-0.498,0.164,-0.819,-0.177,0.708,0.567,0.885,0.00744,0.0875,lm.nb,Inflammasome,NM_001130912.1:1180
COL5A3-mRNA,0.833,0.274,0.295,1.37,1.78,1.23,2.59,0.00746,0.0875,lm.nb,"Collagen Biosynthesis & Modification, ECM Synthesis, PDGF Signaling",NM_015719.3:5205
APP-mRNA,0.315,0.104,0.112,0.519,1.24,1.08,1.43,0.00749,0.0876,lm.nb,"Adenosine Pathway, ECM Synthesis, Endotoxin Response, Inflammasome, Platelet Degranulation, TLR Signaling",NM_000484.3:1725
TRRAP-mRNA,0.32,0.107,0.111,0.53,1.25,1.08,1.44,0.00812,0.0947,lm.nb,Epigenetic Modification,NM_003496.2:770
CCL19-mRNA,2.35,0.793,0.798,3.91,5.1,1.74,15.0,0.00864,0.101,lm.nb,"Chemokine Signaling, Cytokine Signaling, NF-kb",NM_006274.2:401
TXN2-mRNA,0.315,0.106,0.106,0.523,1.24,1.08,1.44,0.00889,0.103,lm.nb,Oxidative Stress,NM_012473.3:192
NCEH1-mRNA,0.676,0.229,0.227,1.12,1.6,1.17,2.18,0.00891,0.103,lm.nb,Cholesterol Metabolism,NM_020792.4:1350
LPL-mRNA,-0.919,0.311,-1.53,-0.309,0.529,0.346,0.807,0.00893,0.103,lm.nb,"Adenosine Pathway, Cholesterol Metabolism, PPAR Signaling",NM_000237.2:2240
FABP5-mRNA,0.82,0.279,0.273,1.37,1.77,1.21,2.58,0.00914,0.105,lm.nb,"Neutrophil Degranulation, PPAR Signaling",NM_001444.1:100
PIK3CB-mRNA,-0.429,0.147,-0.716,-0.142,0.743,0.609,0.906,0.00938,0.108,lm.nb,PI3K-Akt,NM_006219.1:2945
MAPK10-mRNA,-0.668,0.228,-1.12,-0.221,0.629,0.461,0.858,0.00942,0.108,lm.nb,"Autophagy, Endotoxin Response, Focal Adhesion Kinase, Granulocyte Activity, Insulin Resistance, MAPK Cell Stress, Programmed Cell Death, Proteotoxic Stress, TLR Signaling, Wnt",NM_138981.2:450
CFH-mRNA,0.742,0.254,0.244,1.24,1.67,1.18,2.36,0.00951,0.109,lm.nb,Complement Activation,NM_001014975.2:702
RASGRP4-mRNA,0.634,0.218,0.208,1.06,1.55,1.15,2.09,0.00968,0.11,lm.nb,"Granulocyte Activity, MAPK Cell Stress",NM_170604.1:1625
F8-mRNA,1.16,0.398,0.377,1.94,2.23,1.3,3.83,0.00983,0.112,lm.nb,Platelet Degranulation,NM_019863.2:325
ADH1B-mRNA,-1.18,0.408,-1.98,-0.383,0.441,0.253,0.767,0.00998,0.113,lm.nb,"Fatty Acid Metabolism, Gluconeogenesis",NM_000668.4:1532
SP3-mRNA,-0.256,0.0894,-0.431,-0.0806,0.838,0.742,0.946,0.0108,0.122,lm.nb,Myofibroblast Regulation,NM_003111.3:655
CETP-mRNA,-1.38,0.484,-2.33,-0.436,0.383,0.199,0.739,0.0108,0.122,lm.nb,Cholesterol Metabolism,NM_000078.2:662
ITGA5-mRNA,0.735,0.257,0.231,1.24,1.66,1.17,2.36,0.0109,0.123,lm.nb,"ECM Synthesis, EMT, Focal Adhesion Kinase, Myofibroblast Regulation, PI3K-Akt",NM_002205.2:4113
NDUFB5-mRNA,0.352,0.124,0.109,0.596,1.28,1.08,1.51,0.0115,0.129,lm.nb,Fatty Acid Metabolism,NM_002492.3:502
AXL-mRNA,-0.487,0.172,-0.824,-0.149,0.714,0.565,0.902,0.0117,0.131,lm.nb,"Angiogenesis, EMT",NM_021913.2:2190
LYN-mRNA,0.331,0.118,0.1,0.561,1.26,1.07,1.48,0.012,0.134,lm.nb,"Cell Cycle, Granulocyte Activity, NF-kb, Phagocytic Cell Function",NM_002350.3:870
CSNK1D-mRNA,-0.292,0.105,-0.497,-0.0864,0.817,0.709,0.942,0.0127,0.141,lm.nb,"Cell Cycle, Hedgehog Signaling",NM_001893.3:1032
MEF2A-mRNA,0.391,0.142,0.113,0.669,1.31,1.08,1.59,0.0136,0.151,lm.nb,"Endotoxin Response, TLR Signaling",NM_005587.2:840
VCAM1-mRNA,1.02,0.373,0.293,1.76,2.03,1.22,3.38,0.0138,0.153,lm.nb,"NF-kb, Type II Interferon",NM_001078.3:2535
CTSD-mRNA,0.742,0.271,0.21,1.27,1.67,1.16,2.42,0.0141,0.156,lm.nb,"Autophagy, ECM Degradation, MHC Class II Antigen Presentation, Neutrophil Degranulation, Programmed Cell Death",NM_001909.3:1495
GNPTAB-mRNA,-0.417,0.153,-0.717,-0.117,0.749,0.608,0.922,0.0143,0.158,lm.nb,De Novo Lipogenesis,NM_024312.3:2440
SP1-mRNA,-0.517,0.19,-0.89,-0.144,0.699,0.54,0.905,0.0147,0.161,lm.nb,"EMT, Myofibroblast Regulation, TGF-beta",NM_003109.1:5970
MYD88-mRNA,0.418,0.155,0.115,0.721,1.34,1.08,1.65,0.0151,0.166,lm.nb,"Endotoxin Response, Inflammasome, MAPK Cell Stress, NF-kb, TLR Signaling",NM_002468.3:2145
PLCB3-mRNA,-0.486,0.182,-0.842,-0.13,0.714,0.558,0.914,0.016,0.175,lm.nb,"Adenosine Pathway, Wnt",NM_000932.2:429
GNLY-mRNA,-1.13,0.426,-1.97,-0.299,0.456,0.255,0.813,0.0164,0.179,lm.nb,,NM_012483.2:880
UBE2D2-mRNA,0.305,0.115,0.0802,0.53,1.24,1.06,1.44,0.0165,0.18,lm.nb,"Endotoxin Response, Granulocyte Activity, Hypoxia, Proteotoxic Stress, TLR Signaling",NM_181838.1:1088
NDUFC1-mRNA,0.201,0.0758,0.0522,0.349,1.15,1.04,1.27,0.0169,0.184,lm.nb,Fatty Acid Metabolism,NM_002494.2:57
FLT4-mRNA,-0.588,0.224,-1.03,-0.149,0.665,0.491,0.902,0.0178,0.193,lm.nb,"MAPK Cell Stress, PI3K-Akt",NM_002020.1:955
PIK3C3-mRNA,-0.236,0.0902,-0.412,-0.0589,0.849,0.751,0.96,0.0182,0.196,lm.nb,"Autophagy, Insulin Signaling, TLR Signaling",NM_002647.2:1140
IL1B-mRNA,-1.05,0.403,-1.84,-0.262,0.483,0.279,0.834,0.0183,0.197,lm.nb,"Cytokine Signaling, EMT, MAPK Cell Stress, NF-kb, Th17 Differentiation, TLR Signaling",NM_000576.2:840
FASN-mRNA,1.04,0.404,0.25,1.83,2.06,1.19,3.57,0.0195,0.21,lm.nb,"De Novo Lipogenesis, Fatty Acid Metabolism",NM_004104.4:5387
STK4-mRNA,-0.406,0.16,-0.719,-0.0932,0.755,0.607,0.937,0.021,0.225,lm.nb,"Hippo Pathway, MAPK Cell Stress",NR_147975.1:111
SERPINE1-mRNA,1.29,0.51,0.292,2.29,2.45,1.22,4.89,0.0215,0.23,lm.nb,"ECM Synthesis, Platelet Degranulation, TGF-beta",NM_000602.2:2470
GPX3-mRNA,-0.87,0.346,-1.55,-0.193,0.547,0.342,0.875,0.0221,0.236,lm.nb,Oxidative Stress,NM_002084.3:1296
NCKAP1L-mRNA,0.475,0.189,0.105,0.845,1.39,1.08,1.8,0.0222,0.237,lm.nb,"Angiogenesis, Neutrophil Degranulation",NM_005337.4:1000
SDC3-mRNA,0.416,0.165,0.0917,0.74,1.33,1.07,1.67,0.0223,0.237,lm.nb,Adenosine Pathway,NM_014654.3:1880
DERL1-mRNA,-1.18,0.475,-2.11,-0.248,0.442,0.232,0.842,0.0238,0.253,lm.nb,Proteotoxic Stress,NM_001134671.2:1840
FBP1-mRNA,1.04,0.421,0.217,1.87,2.06,1.16,3.64,0.0241,0.255,lm.nb,Gluconeogenesis,NM_000507.3:590
CDH2-mRNA,1.21,0.489,0.248,2.16,2.31,1.19,4.48,0.0245,0.259,lm.nb,EMT,NM_001792.3:941
FAM30A-mRNA,1.29,0.525,0.262,2.32,2.45,1.2,4.99,0.025,0.263,lm.nb,,NR_026800.2:9125
PTPA-mRNA,0.291,0.119,0.058,0.524,1.22,1.04,1.44,0.0255,0.268,lm.nb,Insulin Resistance,NM_021131.4:921
ATF7IP-mRNA,-0.454,0.186,-0.82,-0.0887,0.73,0.567,0.94,0.0262,0.274,lm.nb,Epigenetic Modification,NM_018179.3:2505
HLA-G-mRNA,-0.523,0.215,-0.944,-0.102,0.696,0.52,0.932,0.0263,0.275,lm.nb,"Type I Interferon, Type II Interferon",NM_002127.4:1180
HCAR2-mRNA,-0.98,0.403,-1.77,-0.19,0.507,0.293,0.876,0.0264,0.275,lm.nb,Adenosine Pathway,NM_177551.3:1380
NOTCH3-mRNA,0.485,0.2,0.0939,0.876,1.4,1.07,1.84,0.0264,0.275,lm.nb,"Notch, Th1 Differentiation",NM_000435.2:1965
MAP2K1-mRNA,0.301,0.124,0.0575,0.544,1.23,1.04,1.46,0.0268,0.278,lm.nb,"MAPK Cell Stress, PI3K-Akt",NM_002755.2:970
CSNK1A1-mRNA,-0.469,0.194,-0.849,-0.0894,0.722,0.555,0.94,0.0269,0.279,lm.nb,"Hedgehog Signaling, Wnt",NM_001892.4:2053
GRB10-mRNA,-0.62,0.256,-1.12,-0.118,0.651,0.46,0.921,0.027,0.279,lm.nb,"Insulin Signaling, mTOR",NM_001001555.2:4715
COL10A1-mRNA,1.36,0.567,0.254,2.47,2.57,1.19,5.56,0.0277,0.285,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation",NM_000493.3:135
NLRP3-mRNA,-0.687,0.286,-1.25,-0.127,0.621,0.421,0.916,0.028,0.287,lm.nb,Inflammasome,NM_001079821.2:415
ELN-mRNA,1.01,0.422,0.179,1.83,2.01,1.13,3.56,0.0291,0.298,lm.nb,ECM Synthesis,NM_001081754.1:2666
TLN1-mRNA,-0.199,0.0835,-0.362,-0.0351,0.871,0.778,0.976,0.0293,0.3,lm.nb,"Focal Adhesion Kinase, Platelet Degranulation",NM_006289.3:1460
PTGER4-mRNA,-0.522,0.22,-0.953,-0.092,0.696,0.517,0.938,0.0294,0.3,lm.nb,Adenosine Pathway,NM_000958.2:976
AIM2-mRNA,0.978,0.415,0.163,1.79,1.97,1.12,3.46,0.0309,0.315,lm.nb,Inflammasome,NM_004833.1:607
CD3G-mRNA,-0.957,0.409,-1.76,-0.156,0.515,0.296,0.898,0.0316,0.322,lm.nb,,NM_000073.2:404
TLR8-mRNA,0.891,0.383,0.14,1.64,1.85,1.1,3.12,0.0327,0.332,lm.nb,TLR Signaling,NM_016610.2:2310
MS4A2-mRNA,-1.41,0.609,-2.6,-0.217,0.376,0.164,0.86,0.0332,0.336,lm.nb,Granulocyte Activity,NM_000139.3:126
CSNK2A1-mRNA,-0.275,0.119,-0.508,-0.0423,0.826,0.703,0.971,0.0333,0.336,lm.nb,"Cell Cycle, NF-kb, Wnt",NM_177559.2:1930
HKDC1-mRNA,0.587,0.254,0.0895,1.08,1.5,1.06,2.12,0.0335,0.338,lm.nb,Gluconeogenesis,NM_025130.3:2066
BCL2L1-mRNA,0.382,0.167,0.0544,0.709,1.3,1.04,1.64,0.0354,0.356,lm.nb,"Autophagy, EMT, Inflammasome, NF-kb, PI3K-Akt, Programmed Cell Death",NM_138578.1:1560
ACAA2-mRNA,0.275,0.12,0.0389,0.511,1.21,1.03,1.42,0.0356,0.357,lm.nb,Fatty Acid Metabolism,NM_006111.2:450
SKP2-mRNA,0.278,0.122,0.039,0.517,1.21,1.03,1.43,0.0358,0.358,lm.nb,"Cell Cycle, mTOR",NM_005983.2:615
ALAD-mRNA,0.382,0.169,0.0512,0.713,1.3,1.04,1.64,0.037,0.37,lm.nb,"De Novo Lipogenesis, Neutrophil Degranulation",NM_000031.5:542
CTSW-mRNA,-0.852,0.381,-1.6,-0.106,0.554,0.33,0.929,0.0388,0.386,lm.nb,"Platelet Degranulation, Programmed Cell Death",NM_001335.3:1075
COX7B-mRNA,0.339,0.152,0.0419,0.636,1.26,1.03,1.55,0.039,0.387,lm.nb,Fatty Acid Metabolism,NM_001866.2:159
FURIN-mRNA,-0.351,0.157,-0.659,-0.0433,0.784,0.633,0.97,0.0391,0.387,lm.nb,"ECM Degradation, ECM Synthesis, PDGF Signaling, TGF-beta",NM_002569.2:3700
GATA3-mRNA,-0.758,0.342,-1.43,-0.0868,0.591,0.371,0.942,0.0408,0.404,lm.nb,"EMT, M2 Activation, Th2 Differentiation",NM_001002295.1:1691
OASL-mRNA,-0.867,0.393,-1.64,-0.0968,0.548,0.322,0.935,0.0414,0.409,lm.nb,"Type I Interferon, Type II Interferon",NM_198213.1:260
IQGAP1-mRNA,0.253,0.116,0.0254,0.48,1.19,1.02,1.39,0.0437,0.43,lm.nb,Neutrophil Degranulation,NM_003870.3:820
CDKN1A-mRNA,0.699,0.327,0.0584,1.34,1.62,1.04,2.53,0.0473,0.465,lm.nb,"Cell Cycle, PI3K-Akt, SASP",NM_000389.2:1975
SREBF1-mRNA,0.463,0.219,0.034,0.891,1.38,1.02,1.85,0.0494,0.485,lm.nb,Insulin Resistance,NM_001005291.1:1392
IL2RB-mRNA,-0.63,0.3,-1.22,-0.0421,0.646,0.43,0.971,0.0509,0.498,lm.nb,"Cytokine Signaling, PI3K-Akt, Th2 Differentiation",NM_000878.2:1980
RPS27A-mRNA,0.269,0.129,0.0164,0.521,1.2,1.01,1.43,0.0522,0.51,lm.nb,"Cell Cycle, Endotoxin Response, Granulocyte Activity, Hypoxia, Inflammasome, SASP, TGF-beta, TLR Signaling",NM_002954.5:650
PANX1-mRNA,-0.453,0.218,-0.88,-0.0262,0.731,0.543,0.982,0.0529,0.516,lm.nb,Inflammasome,NM_015368.3:2200
RELA-mRNA,0.377,0.184,0.0159,0.737,1.3,1.01,1.67,0.0565,0.549,lm.nb,"Inflammasome, NF-kb",NM_021975.3:1990
